﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;2;40;124;0;1;4
2020-04-30;9;43;130;1;6;3
2020-04-29;11;45;126;1;8;5
2020-04-28;7;40;119;1;2;3
2020-04-27;11;38;119;1;2;3
2020-04-26;8;42;121;0;2;4
2020-04-25;5;40;120;0;2;5
2020-04-24;12;38;125;0;5;5
2020-04-23;12;33;121;0;5;6
2020-04-22;12;30;124;0;4;7
2020-04-21;5;33;126;0;1;5
2020-04-20;7;34;128;0;5;4
2020-04-19;2;37;125;0;0;4
2020-04-18;4;38;129;0;1;5
2020-04-17;3;37;138;0;1;5
2020-04-16;8;43;141;0;4;6
2020-04-15;16;46;139;0;5;6
2020-04-14;9;41;140;0;2;3
2020-04-13;15;41;141;0;6;4
2020-04-12;4;40;138;0;0;4
2020-04-11;4;42;142;0;2;5
2020-04-10;11;44;145;0;5;6
2020-04-09;11;42;150;0;2;6
2020-04-08;6;41;157;0;3;4
2020-04-07;7;44;155;0;3;4
2020-04-06;12;43;152;0;1;5
2020-04-05;5;37;151;0;1;5
2020-04-04;5;38;154;0;4;5
2020-04-03;8;39;154;0;2;6
2020-04-02;11;39;158;0;4;4
2020-04-01;13;42;158;0;8;4
2020-03-31;9;37;158;0;2;3
2020-03-30;3;45;161;0;0;4
2020-03-29;6;53;164;0;2;4
2020-03-28;8;55;163;0;2;4
2020-03-27;8;54;166;0;0;5
2020-03-26;14;60;171;0;9;4
2020-03-25;10;61;164;0;5;3
2020-03-24;17;60;163;0;10;2
2020-03-23;9;52;159;0;6;3
2020-03-22;11;52;158;0;3;3
2020-03-21;10;52;160;0;2;3
2020-03-20;13;53;184;0;6;3
2020-03-19;20;52;179;0;11;3
2020-03-18;8;43;170;0;5;2
2020-03-17;7;49;169;0;0;1
2020-03-16;13;59;170;0;6;1
2020-03-15;6;54;166;0;1;1
2020-03-14;10;53;168;0;7;0
2020-03-13;10;45;164;0;4;0
2020-03-12;11;43;165;0;5;0
2020-03-11;20;44;166;0;12;1
2020-03-10;12;36;161;0;8;0
2020-03-09;6;32;154;0;1;0
2020-03-08;0;40;155;0;0;0
2020-03-07;1;46;156;0;0;1
2020-03-06;7;49;157;0;2;1
2020-03-05;10;46;159;0;7;0
2020-03-04;10;45;155;0;6;2
2020-03-03;10;45;154;0;2;2
2020-03-02;14;43;154;0;8;1
2020-03-01;8;36;150;0;5;1
2020-02-29;4;38;149;0;2;1
2020-02-28;1;40;150;0;1;1
2020-02-27;10;45;149;0;5;2
2020-02-26;8;68;150;0;3;1
2020-02-25;3;64;151;0;1;1
2020-02-24;8;66;151;0;4;0
2020-02-23;10;67;150;0;10;1
2020-02-22;5;58;144;0;5;2
2020-02-21;6;55;141;0;3;2
2020-02-20;38;55;139;0;30;2
2020-02-19;2;27;112;0;2;2
2020-02-18;4;30;114;0;2;2
2020-02-17;6;39;117;0;2;0
2020-02-16;3;43;117;0;1;2
2020-02-15;3;45;117;0;1;2
2020-02-14;7;46;123;0;2;1
2020-02-13;8;44;124;0;5;2
2020-02-12;8;41;123;0;6;2
2020-02-11;14;40;120;0;7;2
2020-02-10;10;34;113;0;4;1
2020-02-09;5;34;109;0;2;2
2020-02-08;3;34;111;0;1;2
2020-02-07;7;38;112;0;1;1
2020-02-06;8;40;116;0;4;2
2020-02-05;10;38;117;0;6;2
2020-02-04;8;31;112;0;5;2
2020-02-03;8;30;110;0;5;2
2020-02-02;2;29;108;0;1;2
2020-02-01;6;30;113;0;3;2
2020-01-31;6;30;111;0;4;1
2020-01-30;6;31;107;0;4;1
2020-01-29;3;29;103;0;2;1
2020-01-28;8;29;103;0;5;2
2020-01-27;6;29;98;0;3;1
2020-01-26;4;31;99;0;1;0
2020-01-25;5;34;99;0;3;0
2020-01-24;7;32;103;0;5;0
2020-01-23;4;30;98;0;3;0
2020-01-22;2;35;103;0;1;1
2020-01-21;7;37;106;0;3;2
2020-01-20;9;40;104;0;3;0
2020-01-19;6;37;102;0;5;1
2020-01-18;3;32;97;0;1;1
2020-01-17;5;33;100;0;3;0
2020-01-16;11;35;101;0;4;1
2020-01-15;5;30;104;0;2;2
2020-01-14;10;33;106;0;5;2
2020-01-13;7;32;108;0;3;0
2020-01-12;1;28;114;0;1;0
2020-01-11;5;31;138;0;0;1
2020-01-10;9;33;140;0;3;1
2020-01-09;5;36;144;0;2;2
2020-01-08;7;35;148;0;5;2
2020-01-07;6;30;149;0;4;2
2020-01-06;2;27;145;0;0;2
2020-01-05;6;30;145;0;1;4
2020-01-04;6;26;145;0;5;3
2020-01-03;10;24;141;0;4;4
2020-01-02;2;19;140;0;0;5
2020-01-01;2;28;145;0;0;5
2019-12-31;3;28;148;0;0;4
2019-12-30;4;35;149;0;2;4
2019-12-29;2;40;152;0;2;5
2019-12-28;4;42;152;0;2;5
2019-12-27;8;44;152;0;0;5
2019-12-26;14;44;160;0;6;6
2019-12-25;3;39;156;0;0;7
2019-12-24;13;42;163;0;5;7
2019-12-23;14;41;160;1;5;8
2019-12-22;7;39;157;1;2;6
2019-12-21;9;43;161;0;2;5
2019-12-20;4;49;165;0;0;4
2019-12-19;9;76;172;0;3;4
2019-12-18;9;77;175;0;3;4
2019-12-17;15;82;177;0;6;5
2019-12-16;15;84;171;0;6;5
2019-12-15;11;83;165;0;5;5
2019-12-14;12;76;160;0;8;5
2019-12-13;31;67;154;0;26;5
2019-12-12;10;43;132;0;4;2
2019-12-11;13;38;133;0;6;2
2019-12-10;15;36;132;0;6;3
2019-12-09;18;35;129;0;9;4
2019-12-08;1;27;123;0;0;5
2019-12-07;0;28;123;0;0;5
2019-12-06;8;34;129;0;0;4
2019-12-05;5;35;133;0;1;0
2019-12-04;11;37;132;0;4;2
2019-12-03;10;40;129;0;6;3
2019-12-02;6;36;124;0;2;4
2019-12-01;1;43;123;0;1;5
2019-11-30;7;45;127;0;4;4
2019-11-29;9;42;123;0;2;4
2019-11-28;6;46;121;0;3;2
2019-11-27;13;51;122;0;8;4
2019-11-26;6;53;120;0;1;7
2019-11-25;14;59;119;0;8;7
2019-11-24;7;56;113;0;3;7
2019-11-23;3;52;112;0;2;6
2019-11-22;12;50;112;0;4;5
2019-11-21;11;43;109;0;6;4
2019-11-20;17;40;107;0;10;3
2019-11-19;12;34;98;0;9;4
2019-11-18;11;29;92;0;4;4
2019-11-17;4;32;88;0;1;4
2019-11-16;6;35;87;1;1;4
2019-11-15;6;36;91;0;1;5
2019-11-14;6;36;96;0;2;1
2019-11-13;9;39;100;0;4;1
2019-11-12;10;41;98;0;4;0
2019-11-11;10;36;96;0;5;3
2019-11-10;8;32;91;0;3;3
2019-11-09;4;29;92;0;3;3
2019-11-08;4;27;93;0;0;5
2019-11-07;10;32;95;0;6;4
2019-11-06;11;28;92;0;3;4
2019-11-05;2;24;95;0;1;3
2019-11-04;7;28;97;0;0;6
2019-11-03;2;32;98;0;0;7
2019-11-02;3;31;101;0;1;6
2019-11-01;13;33;102;0;6;8
2019-10-31;5;29;103;0;2;7
2019-10-30;2;29;103;0;0;5
2019-10-29;10;30;109;1;4;4
2019-10-28;13;29;109;1;5;6
2019-10-27;2;23;105;1;0;6
2019-10-26;5;27;107;0;1;6
2019-10-25;9;27;109;0;3;7
2019-10-24;8;21;106;0;2;6
2019-10-23;4;23;106;0;0;6
2019-10-22;7;29;107;0;5;5
2019-10-21;4;33;105;0;1;4
2019-10-20;5;34;105;0;3;3
2019-10-19;2;32;104;0;0;3
2019-10-18;2;32;105;0;0;3
2019-10-17;8;37;106;0;3;5
2019-10-16;10;39;106;0;4;6
2019-10-15;15;37;105;0;6;4
2019-10-14;6;32;100;0;1;2
2019-10-13;4;37;99;0;0;2
2019-10-12;3;40;103;0;0;2
2019-10-11;12;40;106;0;5;2
2019-10-10;11;41;102;0;4;3
2019-10-09;5;37;100;0;3;3
2019-10-08;7;41;98;0;2;2
2019-10-07;13;43;97;0;6;5
2019-10-06;4;43;93;0;4;4
2019-10-05;2;43;98;0;1;4
2019-10-04;11;44;99;0;1;4
2019-10-03;4;43;105;0;2;3
2019-10-02;15;48;103;0;7;3
2019-10-01;12;38;98;0;2;3
2019-09-30;15;37;97;0;7;3
2019-09-29;3;30;90;0;3;2
2019-09-28;2;30;91;0;1;2
2019-09-27;8;29;92;0;3;2
2019-09-26;13;29;95;0;4;2
2019-09-25;7;27;95;0;1;3
2019-09-24;12;26;94;0;4;3
2019-09-23;7;23;91;0;3;1
2019-09-22;3;22;90;0;3;1
2019-09-21;1;21;88;0;1;1
2019-09-20;4;20;91;0;2;1
2019-09-19;5;22;92;0;2;2
2019-09-18;4;24;92;0;0;2
2019-09-17;6;25;96;0;2;2
2019-09-16;6;25;94;0;3;1
2019-09-15;2;26;92;0;2;1
2019-09-14;0;25;90;0;0;1
2019-09-13;6;27;97;0;4;1
2019-09-12;5;32;99;0;3;1
2019-09-11;6;31;98;0;1;1
2019-09-10;7;38;100;0;2;1
2019-09-09;8;37;99;0;2;1
2019-09-08;1;35;101;0;1;1
2019-09-07;4;36;102;0;0;1
2019-09-06;13;36;103;0;9;1
2019-09-05;6;29;98;0;3;1
2019-09-04;11;29;98;0;7;2
2019-09-03;5;26;94;0;2;2
2019-09-02;5;28;94;0;2;3
2019-09-01;3;24;107;0;2;1
2019-08-31;1;23;110;0;0;1
2019-08-30;3;23;110;0;2;0
2019-08-29;4;23;115;0;1;1
2019-08-28;7;25;116;0;4;1
2019-08-27;8;27;115;0;5;1
2019-08-26;0;25;108;0;0;2
2019-08-25;2;30;110;0;1;0
2019-08-24;3;29;109;0;2;0
2019-08-23;4;29;108;0;3;0
2019-08-22;7;27;109;0;5;0
2019-08-21;7;28;106;0;2;1
2019-08-20;6;31;106;0;3;1
2019-08-19;9;32;103;0;5;2
2019-08-18;0;27;97;0;0;0
2019-08-17;3;29;100;0;1;0
2019-08-16;3;32;100;0;3;1
2019-08-15;9;32;99;0;3;1
2019-08-14;9;27;95;0;6;2
2019-08-13;4;27;91;0;2;2
2019-08-12;4;27;91;0;3;4
2019-08-11;2;28;89;0;1;1
2019-08-10;5;30;91;0;5;1
2019-08-09;4;41;87;0;2;3
2019-08-08;4;45;86;0;2;3
2019-08-07;7;44;86;0;4;3
2019-08-06;4;46;84;0;2;3
2019-08-05;9;49;83;0;4;3
2019-08-04;3;47;81;0;1;3
2019-08-03;18;46;83;0;16;3
2019-08-02;9;30;68;0;2;4
2019-08-01;7;27;67;0;3;4
2019-07-31;10;25;65;0;5;4
2019-07-30;9;24;62;0;1;4
2019-07-29;10;22;62;0;4;3
2019-07-28;3;19;59;0;1;3
2019-07-27;1;18;58;0;1;3
2019-07-26;2;18;58;0;0;4
2019-07-25;3;20;60;0;2;3
2019-07-24;7;19;58;0;3;3
2019-07-23;4;18;55;0;2;4
2019-07-22;7;19;56;0;3;2
2019-07-21;2;16;53;0;1;2
2019-07-20;3;17;52;0;1;2
2019-07-19;6;19;52;0;1;3
2019-07-18;2;19;51;0;1;2
2019-07-17;2;19;56;0;2;2
2019-07-16;4;20;55;0;3;3
2019-07-15;3;18;53;0;1;3
2019-07-14;3;20;54;0;2;1
2019-07-13;4;19;53;0;1;2
2019-07-12;6;19;53;0;3;2
2019-07-11;3;20;53;0;1;1
2019-07-10;4;21;56;0;3;1
2019-07-09;3;19;56;0;1;1
2019-07-08;5;20;56;0;2;1
2019-07-07;2;20;54;0;1;0
2019-07-06;2;21;56;0;2;1
2019-07-05;6;20;56;0;3;1
2019-07-04;3;15;55;0;1;1
2019-07-03;1;15;54;0;1;1
2019-07-02;5;17;55;0;3;1
2019-07-01;5;13;52;0;2;1
2019-06-30;1;9;50;0;0;0
2019-06-29;1;11;52;0;1;1
2019-06-28;0;10;51;0;0;1
2019-06-27;1;10;53;0;1;1
2019-06-26;3;11;59;0;0;2
2019-06-25;1;10;61;0;0;1
2019-06-24;3;16;61;0;1;1
2019-06-23;5;14;60;0;3;0
2019-06-22;0;13;58;0;0;1
2019-06-21;1;15;66;0;0;0
2019-06-20;2;16;71;0;2;1
2019-06-19;2;17;73;0;0;3
2019-06-18;6;18;78;0;5;1
2019-06-17;1;16;74;0;0;1
2019-06-16;2;19;75;0;0;1
2019-06-15;2;19;77;0;2;1
2019-06-14;1;17;79;0;1;0
2019-06-13;3;23;79;0;1;0
2019-06-12;4;24;83;0;3;2
2019-06-11;4;23;83;0;3;1
2019-06-10;5;22;82;0;3;1
2019-06-09;2;21;83;0;1;0
2019-06-08;0;20;82;0;0;0
2019-06-07;8;21;86;0;6;0
2019-06-06;4;16;83;0;1;0
2019-06-05;6;16;84;0;2;1
2019-06-04;2;14;83;0;0;0
2019-06-03;4;21;84;0;2;0
2019-06-02;1;21;82;0;0;0
2019-06-01;4;21;83;0;0;0
2019-05-31;2;18;84;0;0;0
2019-05-30;2;21;86;0;1;0
2019-05-29;4;28;86;0;2;2
2019-05-28;9;29;84;0;5;0
2019-05-27;5;28;79;0;1;1
2019-05-26;0;32;77;0;0;1
2019-05-25;1;33;79;0;0;1
2019-05-24;4;33;79;0;3;1
2019-05-23;12;35;85;0;9;2
2019-05-22;6;30;76;0;2;1
2019-05-21;7;29;75;0;5;1
2019-05-20;9;30;71;0;4;1
2019-05-19;2;27;75;0;1;1
2019-05-18;1;28;79;0;1;1
2019-05-17;7;31;82;0;2;2
2019-05-16;9;31;82;0;4;4
2019-05-15;6;29;82;0;0;3
2019-05-14;12;31;83;0;4;2
2019-05-13;7;28;80;0;4;2
2019-05-12;2;25;78;0;1;4
2019-05-11;4;26;81;0;2;3
2019-05-10;4;23;82;0;1;4
2019-05-09;4;24;81;0;4;6
2019-05-08;3;22;79;0;3;5
2019-05-07;6;21;78;0;1;2
2019-05-06;4;21;79;0;0;3
2019-05-05;5;20;80;0;1;3
2019-05-04;2;19;82;0;0;3
2019-05-03;9;19;88;0;2;3
2019-05-02;7;16;92;0;2;3
2019-05-01;2;12;95;0;2;3
2019-04-30;1;22;97;0;0;3
2019-04-29;2;22;100;0;0;4
2019-04-28;1;25;100;0;0;4
2019-04-27;1;25;101;0;0;4
2019-04-26;5;33;102;0;1;3
2019-04-25;3;39;105;0;0;3
2019-04-24;15;43;109;0;7;4
2019-04-23;9;37;104;0;1;3
2019-04-22;7;39;104;0;1;2
2019-04-21;2;39;106;0;0;2
2019-04-20;9;41;107;0;7;2
2019-04-19;11;36;104;0;6;2
2019-04-18;7;34;102;0;4;3
2019-04-17;7;33;106;0;4;3
2019-04-16;10;28;107;0;3;3
2019-04-15;9;25;107;1;0;2
2019-04-14;4;24;107;1;1;2
2019-04-13;3;24;110;0;1;2
2019-04-12;10;24;111;0;2;2
2019-04-11;8;23;112;0;1;4
2019-04-10;5;31;115;0;0;5
2019-04-09;6;37;119;0;1;5
2019-04-08;10;43;121;0;5;4
2019-04-07;3;43;117;0;0;2
2019-04-06;3;45;119;0;1;2
2019-04-05;9;44;120;0;3;2
2019-04-04;15;42;122;0;5;4
2019-04-03;11;37;119;0;4;7
2019-04-02;17;36;118;0;8;7
2019-04-01;8;31;114;0;3;5
2019-03-31;3;30;112;0;3;3
2019-03-30;1;29;115;0;0;3
2019-03-29;5;32;120;0;1;3
2019-03-28;10;35;122;0;5;6
2019-03-27;9;35;120;0;4;7
2019-03-26;8;36;119;0;4;7
2019-03-25;7;39;117;0;1;6
2019-03-24;2;44;116;0;2;6
2019-03-23;3;46;116;0;2;6
2019-03-22;8;45;115;0;3;6
2019-03-21;11;46;115;0;4;5
2019-03-20;14;43;113;0;3;5
2019-03-19;17;44;111;0;7;4
2019-03-18;14;37;106;0;6;4
2019-03-17;6;35;100;0;2;3
2019-03-16;2;36;99;0;0;3
2019-03-15;9;36;101;0;4;3
2019-03-14;7;33;98;0;3;1
2019-03-13;12;36;97;0;5;3
2019-03-12;5;36;95;0;3;5
2019-03-11;10;36;94;0;4;2
2019-03-10;3;35;91;0;3;3
2019-03-09;1;35;90;0;1;3
2019-03-08;2;35;92;0;2;3
2019-03-07;11;40;90;0;1;3
2019-03-06;14;44;92;0;4;3
2019-03-05;7;45;91;0;5;4
2019-03-04;10;43;87;0;4;3
2019-03-03;5;42;84;0;4;3
2019-03-02;2;40;81;0;1;3
2019-03-01;13;39;80;0;6;3
2019-02-28;13;35;77;0;6;3
2019-02-27;14;30;72;0;5;2
2019-02-26;12;27;69;0;5;4
2019-02-25;4;23;66;0;3;2
2019-02-24;3;23;64;0;2;3
2019-02-23;1;23;64;0;1;3
2019-02-22;5;23;68;0;2;3
2019-02-21;4;20;67;0;1;1
2019-02-20;8;21;69;0;3;0
2019-02-19;4;19;67;0;1;1
2019-02-18;6;18;68;0;4;1
2019-02-17;2;17;67;0;2;1
2019-02-16;1;17;67;0;0;1
2019-02-15;3;17;70;0;1;1
2019-02-14;4;19;72;0;2;1
2019-02-13;3;22;72;0;2;0
2019-02-12;5;20;73;0;2;0
2019-02-11;5;22;71;0;1;0
2019-02-10;2;22;70;0;1;0
2019-02-09;1;23;70;0;1;0
2019-02-08;5;22;72;0;2;0
2019-02-07;9;22;72;0;5;0
2019-02-06;2;15;69;0;0;0
2019-02-05;7;19;69;0;3;0
2019-02-04;4;15;66;0;2;0
2019-02-03;3;16;64;0;2;0
2019-02-02;0;17;64;0;0;0
2019-02-01;3;18;71;0;2;0
2019-01-31;0;18;71;0;0;1
2019-01-30;4;24;73;0;2;1
2019-01-29;4;25;71;0;1;0
2019-01-28;7;27;70;0;5;0
2019-01-27;5;22;69;0;2;0
2019-01-26;2;21;67;0;1;0
2019-01-25;3;23;66;0;2;0
2019-01-24;9;24;67;0;7;2
2019-01-23;4;19;61;0;2;0
2019-01-22;3;19;60;0;1;0
2019-01-21;1;19;59;0;1;1
2019-01-20;2;22;61;0;2;0
2019-01-19;3;20;65;0;2;0
2019-01-18;4;18;67;0;1;0
2019-01-17;4;17;66;0;3;0
2019-01-16;4;17;63;0;3;1
2019-01-15;3;15;60;0;2;1
2019-01-14;5;14;58;0;4;1
2019-01-13;1;11;54;0;0;1
2019-01-12;1;10;54;0;0;0
2019-01-11;1;13;54;0;1;0
2019-01-10;4;16;53;0;2;1
2019-01-09;3;19;51;0;2;0
2019-01-08;3;20;49;0;1;0
2019-01-07;2;22;48;0;2;0
2019-01-06;1;20;46;0;0;0
2019-01-05;4;20;46;0;1;0
2019-01-04;5;22;44;0;3;0
2019-01-03;9;20;42;0;7;0
2019-01-02;4;14;35;0;3;0
2019-01-01;4;14;32;0;1;0
2018-12-31;2;13;31;0;1;0
2018-12-30;1;14;30;0;0;0
2018-12-29;4;13;30;0;4;0
2018-12-28;1;12;26;0;0;0
2018-12-27;2;20;26;0;1;0
2018-12-26;3;24;25;0;3;0
2018-12-25;1;21;22;0;1;0
2018-12-24;2;20;21;0;2;0
2018-12-23;1;18;19;0;1;0
2018-12-22;3;17;18;0;3;0
2018-12-21;8;14;15;0;6;0
2018-12-20;8;8;9;0;8;0
