﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-09;5;44;342;0;4;0
2019-03-08;4;47;342;0;3;0
2019-03-07;8;51;346;0;7;0
2019-03-06;6;54;344;0;5;0
2019-03-05;12;67;343;0;12;0
2019-03-04;6;84;337;0;4;0
2019-03-03;5;90;340;0;4;0
2019-03-02;8;107;340;0;6;0
2019-03-01;9;124;336;0;8;0
2019-02-28;11;137;336;0;8;0
2019-02-27;21;154;335;0;20;0
2019-02-26;29;151;318;0;29;0
2019-02-25;10;141;295;0;10;0
2019-02-24;22;150;293;0;21;0
2019-02-23;24;138;275;0;22;0
2019-02-22;23;121;256;0;20;0
2019-02-21;26;109;246;0;24;0
2019-02-20;20;93;226;0;19;0
2019-02-19;20;80;212;0;19;0
2019-02-18;19;67;196;0;18;0
2019-02-17;11;58;187;0;11;0
2019-02-16;7;57;180;0;7;0
2019-02-15;8;53;177;0;8;0
2019-02-14;9;46;179;0;8;0
2019-02-13;6;42;177;0;5;0
2019-02-12;8;44;178;0;6;0
2019-02-11;10;42;175;0;10;0
2019-02-10;10;37;170;0;10;0
2019-02-09;4;33;164;0;4;0
2019-02-08;2;37;163;0;2;0
2019-02-07;4;39;169;0;4;0
2019-02-06;7;38;171;0;7;0
2019-02-05;5;40;169;0;5;0
2019-02-04;5;42;167;0;5;0
2019-02-03;6;40;167;0;6;0
2019-02-02;8;40;168;0;8;0
2019-02-01;4;41;169;0;4;0
2019-01-31;3;42;167;0;3;0
2019-01-30;9;42;166;0;9;0
2019-01-29;7;44;159;0;7;0
2019-01-28;3;41;157;0;3;0
2019-01-27;6;43;159;0;6;0
2019-01-26;9;40;153;0;9;0
2019-01-25;5;40;144;0;5;0
2019-01-24;3;39;139;0;3;0
2019-01-23;11;40;136;0;11;0
2019-01-22;4;39;129;0;3;0
2019-01-21;6;42;130;0;6;0
2019-01-20;3;42;129;0;3;0
2019-01-19;9;42;134;0;9;0
2019-01-18;4;38;136;0;4;0
2019-01-17;4;38;139;0;4;0
2019-01-16;10;37;142;0;9;0
2019-01-15;7;36;136;0;7;0
2019-01-14;6;35;134;0;4;0
2019-01-13;3;36;137;0;3;0
2019-01-12;7;36;141;0;7;0
2019-01-11;4;34;140;0;4;0
2019-01-10;3;37;143;0;3;0
2019-01-09;8;43;150;0;8;0
2019-01-08;6;37;150;0;6;0
2019-01-07;5;33;149;0;5;0
2019-01-06;3;30;150;0;3;0
2019-01-05;5;32;155;0;5;0
2019-01-04;7;32;160;0;7;0
2019-01-03;9;25;167;0;8;0
2019-01-02;2;16;167;0;2;0
2019-01-01;2;14;174;0;2;0
2018-12-31;2;12;180;0;2;0
2018-12-30;5;14;186;0;5;0
2018-12-29;5;13;187;0;5;0
2018-12-28;0;13;193;0;0;0
2018-12-27;0;21;202;0;0;0
2018-12-26;0;32;213;0;0;0
2018-12-25;0;39;220;0;0;0
2018-12-24;4;46;228;0;3;0
2018-12-23;4;46;237;0;2;0
2018-12-22;6;49;241;0;6;0
2018-12-21;8;51;242;0;8;0
2018-12-20;11;50;246;0;9;0
2018-12-19;9;47;246;0;7;0
2018-12-18;7;45;253;0;6;0
2018-12-17;4;49;258;0;3;0
2018-12-16;6;53;264;0;6;0
2018-12-15;9;52;266;0;6;0
2018-12-14;8;53;266;0;8;0
2018-12-13;7;53;274;0;7;0
2018-12-12;7;56;280;0;7;0
2018-12-11;10;63;280;0;9;0
2018-12-10;9;62;278;0;9;0
2018-12-09;5;63;280;0;5;0
2018-12-08;8;66;286;0;8;0
2018-12-07;8;66;286;0;7;0
2018-12-06;11;65;285;0;10;0
2018-12-05;14;65;288;0;13;0
2018-12-04;9;61;288;0;7;0
2018-12-03;10;64;296;0;8;0
2018-12-02;8;63;302;0;7;0
2018-12-01;8;63;308;0;7;0
2018-11-30;8;69;311;0;8;0
2018-11-29;11;67;306;0;10;0
2018-11-28;10;63;303;0;10;0
2018-11-27;12;66;301;0;12;0
2018-11-26;7;63;295;0;7;0
2018-11-25;8;70;301;0;8;0
2018-11-24;13;73;302;0;12;0
2018-11-23;7;70;300;0;7;0
2018-11-22;7;71;300;0;5;0
2018-11-21;13;70;303;0;12;0
2018-11-20;9;75;300;0;9;0
2018-11-19;14;79;300;0;14;0
2018-11-18;12;73;295;0;10;0
2018-11-17;9;69;289;0;9;0
2018-11-16;9;71;293;0;8;0
2018-11-15;6;74;296;0;6;0
2018-11-14;18;76;299;0;15;0
2018-11-13;15;67;296;0;14;0
2018-11-12;8;66;290;0;7;0
2018-11-11;9;71;295;0;7;0
2018-11-10;11;79;299;0;11;0
2018-11-09;13;82;319;0;13;0
2018-11-08;8;82;327;0;8;0
2018-11-07;6;84;349;0;6;0
2018-11-06;13;83;364;0;13;0
2018-11-05;13;77;370;0;12;0
2018-11-04;16;73;385;0;15;0
2018-11-03;15;64;398;0;15;0
2018-11-02;13;62;403;0;12;0
2018-11-01;10;60;411;0;8;0
2018-10-31;6;63;428;0;5;0
2018-10-30;8;64;449;0;7;0
2018-10-29;9;65;466;0;7;0
2018-10-28;7;67;479;0;7;0
2018-10-27;14;69;483;0;13;0
2018-10-26;12;65;489;0;12;0
2018-10-25;11;57;494;0;10;0
2018-10-24;7;60;506;0;6;0
2018-10-23;9;66;536;0;8;0
2018-10-22;9;66;556;0;9;0
2018-10-21;9;70;572;0;9;0
2018-10-20;9;69;595;0;7;0
2018-10-19;5;73;620;0;3;1
2018-10-18;14;80;642;0;12;1
2018-10-17;13;98;664;0;13;1
2018-10-16;9;106;680;0;9;0
2018-10-15;13;127;698;0;13;1
2018-10-14;8;135;719;0;8;1
2018-10-13;13;146;743;0;10;0
2018-10-12;11;163;765;0;9;1
2018-10-11;32;182;774;0;31;1
2018-10-10;26;171;778;0;22;1
2018-10-09;31;166;789;0;27;0
2018-10-08;23;163;788;0;21;0
2018-10-07;22;169;785;0;19;1
2018-10-06;27;173;798;0;27;1
2018-10-05;28;168;804;0;25;1
2018-10-04;22;154;829;0;21;1
2018-10-03;21;152;847;0;18;0
2018-10-02;25;150;854;0;24;0
2018-10-01;29;148;846;0;26;0
2018-09-30;25;157;848;0;20;0
2018-09-29;24;163;850;0;21;1
2018-09-28;12;167;848;0;10;0
2018-09-27;22;189;864;0;19;0
2018-09-26;19;200;879;0;18;0
2018-09-25;22;208;894;0;20;0
2018-09-24;39;223;895;0;38;0
2018-09-23;30;216;870;0;28;0
2018-09-22;28;215;874;0;25;3
2018-09-21;34;226;880;0;32;2
2018-09-20;34;226;878;0;32;2
2018-09-19;28;225;877;0;27;2
2018-09-18;35;217;869;0;33;0
2018-09-17;34;219;856;0;28;0
2018-09-16;29;223;847;0;25;0
2018-09-15;39;223;845;0;35;2
2018-09-14;33;205;832;0;33;1
2018-09-13;35;204;821;0;31;1
2018-09-12;25;206;810;0;22;1
2018-09-11;37;233;813;0;30;0
2018-09-10;38;243;800;0;34;0
2018-09-09;29;233;787;0;28;0
2018-09-08;20;225;789;0;16;2
2018-09-07;35;237;804;0;28;2
2018-09-06;41;232;798;0;38;2
2018-09-05;52;213;784;0;46;1
2018-09-04;42;191;752;0;36;1
2018-09-03;31;189;729;0;30;0
2018-09-02;23;193;722;0;19;0
2018-09-01;32;197;719;0;28;2
2018-08-31;25;182;719;0;23;2
2018-08-30;22;192;722;0;19;2
2018-08-29;30;204;736;0;25;1
2018-08-28;42;208;730;0;39;1
2018-08-27;35;200;705;0;32;0
2018-08-26;24;185;694;0;22;0
2018-08-25;15;183;705;0;12;1
2018-08-24;35;190;726;0;31;1
2018-08-23;35;181;729;0;32;1
2018-08-22;34;171;722;0;33;0
2018-08-21;33;159;717;0;31;0
2018-08-20;20;149;710;0;17;0
2018-08-19;23;157;717;0;20;0
2018-08-18;20;155;729;0;17;0
2018-08-17;25;158;745;0;24;1
2018-08-16;23;164;742;0;21;1
2018-08-15;24;174;758;0;23;0
2018-08-14;23;173;767;0;20;0
2018-08-13;26;176;760;0;23;0
2018-08-12;22;168;749;0;18;0
2018-08-11;23;163;744;0;21;0
2018-08-10;32;165;740;0;29;1
2018-08-09;35;152;730;0;29;1
2018-08-08;25;152;718;0;23;1
2018-08-07;27;154;707;0;24;1
2018-08-06;16;163;693;0;14;0
2018-08-05;17;168;694;0;16;0
2018-08-04;23;166;696;0;22;0
2018-08-03;17;166;695;0;16;0
2018-08-02;33;183;702;0;30;0
2018-08-01;27;184;687;0;25;0
2018-07-31;36;193;674;0;32;0
2018-07-30;21;186;653;0;21;0
2018-07-29;14;194;648;0;11;0
2018-07-28;22;208;661;0;21;0
2018-07-27;34;211;667;0;31;0
2018-07-26;36;212;654;0;33;0
2018-07-25;36;212;649;0;32;0
2018-07-24;31;201;639;0;27;0
2018-07-23;31;209;622;0;28;0
2018-07-22;30;212;616;0;29;0
2018-07-21;25;196;603;0;20;0
2018-07-20;35;187;601;0;32;0
2018-07-19;35;169;592;0;33;0
2018-07-18;24;155;587;0;23;1
2018-07-17;40;152;589;0;38;0
2018-07-16;34;131;572;0;30;0
2018-07-15;14;112;570;0;13;0
2018-07-14;13;109;566;0;11;1
2018-07-13;18;112;566;0;18;2
2018-07-12;19;113;556;0;16;2
2018-07-11;21;117;547;0;18;1
2018-07-10;19;120;541;0;18;0
2018-07-09;13;118;527;0;12;0
2018-07-08;11;119;522;0;11;0
2018-07-07;15;120;516;0;15;0
2018-07-06;19;121;510;0;18;1
2018-07-05;21;128;504;0;20;1
2018-07-04;24;137;496;0;23;1
2018-07-03;16;132;483;0;16;0
2018-07-02;14;144;477;0;11;0
2018-07-01;12;155;472;0;11;0
2018-06-30;16;155;471;0;16;0
2018-06-29;28;162;463;0;27;0
2018-06-28;30;151;441;0;28;0
2018-06-27;20;141;425;0;20;0
2018-06-26;28;144;416;0;27;0
2018-06-25;24;146;408;0;22;0
2018-06-24;13;149;404;0;12;0
2018-06-23;23;158;418;0;20;0
2018-06-22;17;164;417;0;15;0
2018-06-21;21;158;429;0;20;0
2018-06-20;23;149;433;0;21;0
2018-06-19;33;136;425;0;30;0
2018-06-18;26;112;413;0;24;0
2018-06-17;23;99;399;0;21;0
2018-06-16;28;81;396;0;28;0
2018-06-15;10;60;392;0;10;0
2018-06-14;11;55;387;0;9;0
2018-06-13;8;56;405;0;5;0
2018-06-12;10;62;413;0;9;0
2018-06-11;14;64;409;0;14;0
2018-06-10;4;61;403;0;4;0
2018-06-09;7;67;411;0;6;0
2018-06-08;6;67;412;0;6;0
2018-06-07;10;71;414;0;10;0
2018-06-06;12;69;408;0;12;0
2018-06-05;12;63;404;0;11;1
2018-06-04;11;65;406;0;11;0
2018-06-03;10;65;401;0;10;0
2018-06-02;7;74;398;0;6;0
2018-06-01;10;86;397;0;9;0
2018-05-31;9;105;403;0;9;0
2018-05-30;6;116;396;0;5;0
2018-05-29;13;138;396;0;12;0
2018-05-28;11;149;392;0;10;0
2018-05-27;19;153;386;0;17;0
2018-05-26;21;154;375;0;20;0
2018-05-25;28;144;362;0;27;0
2018-05-24;20;136;347;0;17;0
2018-05-23;32;142;342;0;27;0
2018-05-22;26;119;339;0;25;0
2018-05-21;15;122;341;0;14;0
2018-05-20;19;121;357;0;17;0
2018-05-19;12;109;361;0;12;0
2018-05-18;20;105;381;0;18;0
2018-05-17;27;99;396;0;24;0
2018-05-16;6;81;398;0;5;0
2018-05-15;31;84;399;0;30;0
2018-05-14;13;57;381;0;12;0
2018-05-13;6;53;396;0;6;0
2018-05-12;8;60;408;0;8;0
2018-05-11;12;58;430;0;12;0
2018-05-10;7;53;437;0;7;0
2018-05-09;8;51;443;0;7;0
2018-05-08;4;58;441;0;3;0
2018-05-07;9;57;441;0;9;0
2018-05-06;13;53;435;0;11;0
2018-05-05;7;49;435;0;7;0
2018-05-04;7;46;440;0;6;0
2018-05-03;6;46;447;0;2;0
2018-05-02;18;51;462;0;16;0
2018-05-01;3;47;463;0;2;0
2018-04-30;6;59;481;0;5;1
2018-04-29;9;78;495;0;9;0
2018-04-28;6;96;500;0;5;0
2018-04-27;6;121;510;0;6;0
2018-04-26;8;137;532;0;7;0
2018-04-25;13;163;552;0;11;0
2018-04-24;15;184;557;0;13;0
2018-04-23;24;198;559;0;22;0
2018-04-22;28;182;552;0;26;0
2018-04-21;31;167;551;0;30;0
2018-04-20;24;164;547;0;20;0
2018-04-19;34;161;554;0;31;0
2018-04-18;33;159;549;0;31;0
2018-04-17;31;147;531;0;26;0
2018-04-16;8;135;518;0;8;0
2018-04-15;13;132;531;0;11;0
2018-04-14;31;124;538;0;28;0
2018-04-13;20;97;516;0;19;0
2018-04-12;32;90;503;0;27;0
2018-04-11;22;71;481;0;21;0
2018-04-10;14;63;465;0;14;0
2018-04-09;6;67;453;0;4;0
2018-04-08;3;78;456;0;3;0
2018-04-07;3;96;463;0;3;0
2018-04-06;12;112;461;0;12;0
2018-04-05;12;115;453;0;11;0
2018-04-04;13;119;449;0;12;0
2018-04-03;19;135;441;0;14;0
2018-04-02;21;147;433;0;20;0
2018-04-01;21;144;425;0;20;0
2018-03-31;19;140;435;0;19;0
2018-03-30;15;137;439;0;14;0
2018-03-29;18;149;457;0;15;0
2018-03-28;28;159;463;0;26;0
2018-03-27;29;161;460;0;29;0
2018-03-26;17;159;455;0;17;0
2018-03-25;18;155;461;0;15;0
2018-03-24;16;151;466;0;16;0
2018-03-23;27;157;476;0;26;0
2018-03-22;26;148;489;0;25;0
2018-03-21;29;129;503;0;29;0
2018-03-20;27;107;520;0;26;0
2018-03-19;14;87;498;0;13;0
2018-03-18;13;79;493;0;12;0
2018-03-17;22;68;503;0;22;0
2018-03-16;20;53;506;0;19;0
2018-03-15;6;44;512;0;6;0
2018-03-14;7;39;536;0;6;0
2018-03-13;7;36;558;0;7;0
2018-03-12;5;36;580;0;4;0
2018-03-11;2;35;606;0;2;0
2018-03-10;7;39;639;0;6;0
2018-03-09;10;46;659;0;9;0
2018-03-08;1;66;675;0;1;0
2018-03-07;4;88;705;0;4;0
2018-03-06;7;117;733;0;7;1
2018-03-05;5;131;758;0;5;1
2018-03-04;6;149;781;0;5;1
2018-03-03;13;167;801;0;10;1
2018-03-02;30;180;816;0;28;0
2018-03-01;24;172;815;0;23;0
2018-02-28;35;176;817;0;33;0
2018-02-27;23;183;789;0;22;1
2018-02-26;24;200;770;0;20;0
2018-02-25;25;226;755;0;21;0
2018-02-24;25;206;741;0;25;0
2018-02-23;22;189;721;0;19;0
2018-02-22;29;192;712;0;25;0
2018-02-21;40;191;691;0;37;0
2018-02-20;44;179;661;0;41;0
2018-02-19;48;168;621;0;48;0
2018-02-18;5;150;575;0;4;0
2018-02-17;8;176;575;0;7;0
2018-02-16;25;199;580;0;23;0
2018-02-15;27;210;581;0;24;0
2018-02-14;27;211;580;0;25;0
2018-02-13;32;211;581;0;30;0
2018-02-12;30;211;580;0;29;0
2018-02-11;32;215;574;0;30;0
2018-02-10;31;218;568;0;30;0
2018-02-09;35;217;570;0;33;0
2018-02-08;28;209;566;0;24;0
2018-02-07;28;209;573;0;25;1
2018-02-06;34;210;575;0;28;0
2018-02-05;34;204;576;0;30;0
2018-02-04;37;180;582;0;33;0
2018-02-03;31;149;580;0;31;0
2018-02-02;29;124;603;0;26;0
2018-02-01;29;105;631;0;28;0
2018-01-31;30;82;610;0;25;1
2018-01-30;28;66;592;0;27;0
2018-01-29;6;42;569;0;5;0
2018-01-28;3;43;576;0;3;1
2018-01-27;6;42;597;0;5;1
2018-01-26;7;38;635;0;7;0
2018-01-25;5;37;671;0;5;0
2018-01-24;11;45;692;0;9;0
2018-01-23;4;59;696;0;4;0
2018-01-22;8;79;693;0;7;0
2018-01-21;2;100;691;0;2;1
2018-01-20;2;128;696;0;2;2
2018-01-19;6;150;703;0;4;1
2018-01-18;14;170;728;0;10;1
2018-01-17;24;192;745;0;23;1
2018-01-16;26;200;743;0;24;2
2018-01-15;30;206;746;0;28;2
2018-01-14;31;204;742;0;26;2
2018-01-13;29;206;746;0;23;2
2018-01-12;28;218;751;0;23;2
2018-01-11;34;224;759;0;32;2
2018-01-10;32;247;764;0;31;2
2018-01-09;31;270;766;0;30;3
2018-01-08;31;247;773;0;29;3
2018-01-07;30;226;771;0;28;2
2018-01-06;39;203;769;0;34;2
2018-01-05;33;179;760;0;30;2
2018-01-04;57;172;772;0;52;2
2018-01-03;60;164;762;0;55;2
2018-01-02;8;153;750;0;7;3
2018-01-01;12;174;765;0;8;3
2017-12-31;7;178;769;0;5;2
2017-12-30;14;174;769;0;10;2
2017-12-29;28;168;773;0;23;2
2017-12-28;47;152;761;0;46;2
2017-12-27;46;115;727;0;44;2
2017-12-26;30;99;697;0;27;3
2017-12-25;17;99;679;0;13;3
2017-12-24;4;107;679;0;2;2
2017-12-23;7;132;711;0;6;2
2017-12-22;7;150;781;0;5;1
2017-12-21;10;176;831;0;9;1
2017-12-20;30;195;887;0;28;1
2017-12-19;31;199;871;0;26;3
2017-12-18;25;210;853;0;24;3
2017-12-17;28;220;846;0;26;3
2017-12-16;26;230;836;0;24;2
2017-12-15;33;232;823;0;30;1
2017-12-14;29;226;814;0;28;1
2017-12-13;33;224;818;0;31;2
2017-12-12;40;236;826;0;39;2
2017-12-11;36;239;819;0;32;1
2017-12-10;38;250;822;0;37;2
2017-12-09;29;236;826;0;25;2
2017-12-08;28;222;841;0;24;2
2017-12-07;28;202;864;0;25;1
2017-12-06;47;192;882;0;39;1
2017-12-05;47;161;881;0;45;1
2017-12-04;45;129;865;0;43;1
2017-12-03;26;100;862;0;25;1
2017-12-02;13;85;875;0;10;1
2017-12-01;8;86;896;1;5;1
2017-11-30;16;115;934;1;12;1
2017-11-29;12;182;965;1;7;1
2017-11-28;18;231;1004;0;14;1
2017-11-27;17;282;1045;0;14;1
2017-11-26;13;281;1081;0;10;1
2017-11-25;14;279;1126;0;11;1
2017-11-24;39;287;1161;0;35;1
2017-11-23;84;268;1175;0;74;1
2017-11-22;60;201;1147;0;53;2
2017-11-21;71;168;1141;1;65;1
2017-11-20;17;131;1125;1;15;1
2017-11-19;11;155;1153;1;8;2
2017-11-18;22;180;1189;1;21;2
2017-11-17;18;196;1195;1;14;2
2017-11-16;12;222;1219;1;10;2
2017-11-15;25;254;1240;0;21;4
2017-11-14;36;280;1250;0;34;3
2017-11-13;43;289;1243;0;40;3
2017-11-12;35;287;1221;0;33;3
2017-11-11;40;283;1213;0;34;4
2017-11-10;45;287;1200;0;40;4
2017-11-09;44;287;1190;0;39;3
2017-11-08;50;280;1177;0;47;3
2017-11-07;45;275;1155;0;37;3
2017-11-06;41;280;1150;0;38;3
2017-11-05;34;290;1130;0;29;3
2017-11-04;47;316;1117;0;39;3
2017-11-03;44;325;1099;0;35;3
2017-11-02;41;346;1084;0;38;3
2017-11-01;48;356;1081;0;41;3
2017-10-31;48;363;1072;0;45;3
2017-10-30;51;364;1049;0;46;3
2017-10-29;58;364;1020;0;55;2
2017-10-28;54;358;988;0;49;2
2017-10-27;64;353;967;0;59;2
2017-10-26;52;337;932;0;47;1
2017-10-25;55;317;955;0;49;1
2017-10-24;49;304;926;0;45;0
2017-10-23;51;290;907;0;46;1
2017-10-22;55;275;885;0;51;2
2017-10-21;46;253;866;0;45;2
2017-10-20;46;226;849;0;44;1
2017-10-19;29;206;834;0;27;0
2017-10-18;40;203;850;0;37;0
2017-10-17;33;196;841;0;29;0
2017-10-16;34;194;852;0;31;0
2017-10-15;33;188;846;0;29;2
2017-10-14;22;191;838;0;19;2
2017-10-13;29;189;839;0;25;1
2017-10-12;27;179;838;0;22;0
2017-10-11;32;178;851;0;31;0
2017-10-10;29;169;845;0;24;0
2017-10-09;28;178;845;0;27;1
2017-10-08;32;184;841;0;32;4
2017-10-07;20;175;829;0;19;4
2017-10-06;18;173;838;0;17;4
2017-10-05;23;178;847;0;20;3
2017-10-04;23;185;854;0;23;3
2017-10-03;37;186;858;0;35;2
2017-10-02;34;222;848;0;31;2
2017-10-01;26;212;847;0;22;3
2017-09-30;18;215;845;0;15;3
2017-09-29;25;223;850;0;23;3
2017-09-28;31;232;851;0;26;3
2017-09-27;27;233;839;0;24;2
2017-09-26;32;197;794;0;27;2
2017-09-25;27;212;791;0;21;2
2017-09-24;28;219;789;0;26;2
2017-09-23;26;233;789;0;24;2
2017-09-22;33;235;786;0;30;3
2017-09-21;32;227;779;0;27;3
2017-09-20;33;220;780;0;27;3
2017-09-19;48;215;779;0;42;3
2017-09-18;35;206;762;0;26;3
2017-09-17;42;203;754;0;38;3
2017-09-16;28;190;737;0;25;3
2017-09-15;29;187;736;0;24;3
2017-09-14;23;185;741;0;20;3
2017-09-13;27;194;742;0;24;2
2017-09-12;40;197;748;0;37;2
2017-09-11;30;188;733;0;27;3
2017-09-10;28;188;732;0;26;3
2017-09-09;26;187;730;0;22;3
2017-09-08;25;195;735;0;23;3
2017-09-07;33;193;740;0;26;3
2017-09-06;30;185;747;0;28;2
2017-09-05;30;182;741;0;26;2
2017-09-04;31;170;739;0;27;2
2017-09-03;26;161;738;0;21;3
2017-09-02;33;166;747;0;28;2
2017-09-01;26;157;740;0;23;1
2017-08-31;24;160;745;1;22;1
2017-08-30;28;161;749;0;26;1
2017-08-29;16;159;748;0;14;0
2017-08-28;22;174;756;0;18;0
2017-08-27;31;182;769;0;28;1
2017-08-26;20;179;774;0;17;1
2017-08-25;30;180;786;0;25;1
2017-08-24;28;175;793;0;22;1
2017-08-23;27;175;795;0;24;1
2017-08-22;30;179;794;0;29;0
2017-08-21;29;172;789;0;26;0
2017-08-20;29;177;790;0;26;1
2017-08-19;20;174;795;0;18;1
2017-08-18;23;182;802;0;21;1
2017-08-17;25;186;790;0;22;1
2017-08-16;32;189;780;0;28;1
2017-08-15;24;188;765;0;19;0
2017-08-14;32;198;768;0;29;0
2017-08-13;25;192;763;0;23;0
2017-08-12;28;192;758;0;26;0
2017-08-11;26;191;758;0;24;0
2017-08-10;29;200;759;0;27;0
2017-08-09;30;194;761;0;26;0
2017-08-08;35;195;756;1;33;0
2017-08-07;26;189;750;0;24;0
2017-08-06;26;190;747;0;23;1
2017-08-05;27;188;747;0;26;1
2017-08-04;34;194;749;0;31;1
2017-08-03;24;197;741;0;19;2
2017-08-02;31;207;741;0;29;1
2017-08-01;29;209;734;0;27;1
2017-07-31;27;205;727;0;24;1
2017-07-30;27;204;719;0;24;2
2017-07-29;35;204;723;0;31;2
2017-07-28;38;203;710;0;34;2
2017-07-27;31;198;702;0;25;3
2017-07-26;35;196;708;0;33;1
2017-07-25;26;173;697;0;21;1
2017-07-24;26;162;701;0;24;1
2017-07-23;26;151;698;0;24;2
2017-07-22;31;149;695;0;30;3
2017-07-21;32;142;684;0;30;3
2017-07-20;26;134;680;0;25;2
2017-07-19;11;136;685;0;9;1
2017-07-18;14;151;696;0;13;1
2017-07-17;15;168;701;0;13;2
2017-07-16;25;176;712;0;22;3
2017-07-15;27;181;720;0;25;4
2017-07-14;24;177;719;0;21;4
2017-07-13;29;178;730;0;26;3
2017-07-12;26;179;731;0;21;2
2017-07-11;32;182;748;0;28;1
2017-07-10;25;173;740;0;21;2
2017-07-09;28;173;767;0;26;4
2017-07-08;23;167;782;0;20;5
2017-07-07;27;163;792;0;21;4
2017-07-06;32;168;797;0;26;3
2017-07-05;28;161;790;0;26;2
2017-07-04;22;161;792;0;19;2
2017-07-03;24;174;798;0;20;2
2017-07-02;22;175;804;0;21;2
2017-07-01;18;182;812;0;17;3
2017-06-30;31;186;822;0;26;3
2017-06-29;25;178;821;0;22;3
2017-06-28;28;176;831;0;26;2
2017-06-27;33;175;828;0;33;1
2017-06-26;26;175;823;0;20;1
2017-06-25;31;175;818;0;24;2
2017-06-24;26;169;822;0;20;2
2017-06-23;24;172;826;0;23;2
2017-06-22;23;180;832;0;21;4
2017-06-21;28;183;815;0;23;3
2017-06-20;36;195;805;0;31;3
2017-06-19;27;192;799;0;22;3
2017-06-18;22;209;805;0;17;3
2017-06-17;28;212;817;0;25;3
2017-06-16;33;235;817;0;27;3
2017-06-15;30;248;809;0;24;5
2017-06-14;40;252;806;1;33;4
2017-06-13;33;245;794;1;29;3
2017-06-12;45;233;792;1;40;3
2017-06-11;22;224;760;1;18;2
2017-06-10;53;232;742;0;43;2
2017-06-09;48;214;699;0;44;2
2017-06-08;36;201;655;0;28;3
2017-06-07;32;197;627;0;26;3
2017-06-06;21;194;601;0;17;2
2017-06-05;36;208;584;0;31;2
2017-06-04;29;201;553;0;28;1
2017-06-03;29;200;525;0;25;0
2017-06-02;34;192;500;0;31;0
2017-06-01;31;189;469;1;26;0
2017-05-31;28;187;443;0;26;0
2017-05-30;35;190;417;0;31;0
2017-05-29;28;163;386;0;25;0
2017-05-28;30;152;361;0;27;0
2017-05-27;20;150;334;0;16;0
2017-05-26;32;163;318;0;28;0
2017-05-25;26;165;290;0;22;0
2017-05-24;36;170;268;0;33;0
2017-05-23;5;157;235;0;4;0
2017-05-22;18;175;231;0;15;0
2017-05-21;26;180;216;0;24;0
2017-05-20;30;184;192;0;28;0
2017-05-19;35;164;164;1;32;0
2017-05-18;30;132;132;0;26;0
2017-05-17;25;106;106;0;21;0
2017-05-16;25;85;85;0;23;0
2017-05-15;24;62;62;0;22;0
2017-05-14;32;40;40;0;30;0
2017-05-13;10;10;10;0;10;0
