﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-03;847;5165;20878;18;580;181
2020-09-02;880;5194;21014;21;590;178
2020-09-01;861;5303;21179;23;597;177
2020-08-31;935;5399;21209;19;635;167
2020-08-30;946;5420;21186;19;661;171
2020-08-29;900;5368;21217;22;621;182
2020-08-28;842;5350;21271;20;579;184
2020-08-27;892;5387;21439;21;589;182
2020-08-26;998;5466;21618;22;682;180
2020-08-25;976;5394;21595;19;681;180
2020-08-24;938;5395;21610;20;637;179
2020-08-23;883;5453;21649;19;616;180
2020-08-22;864;5504;21671;21;621;182
2020-08-21;889;5577;21762;21;607;192
2020-08-20;977;5684;21876;19;665;193
2020-08-19;912;5719;21979;17;625;191
2020-08-18;995;5823;22030;16;704;194
2020-08-17;997;5808;22032;20;694;201
2020-08-16;957;5745;22030;18;660;210
2020-08-15;976;5674;22030;20;693;223
2020-08-14;1012;5582;22037;20;687;227
2020-08-13;1025;5529;22180;23;696;218
2020-08-12;1053;5462;22261;23;720;221
2020-08-11;970;5365;22336;25;652;214
2020-08-10;935;5419;22478;27;611;224
2020-08-09;895;5526;22567;25;586;230
2020-08-08;893;5559;22823;25;586;234
2020-08-07;962;5612;23158;27;637;225
2020-08-06;942;5640;23164;25;641;233
2020-08-05;946;5706;22523;25;657;231
2020-08-04;1038;5782;21866;26;702;233
2020-08-03;1041;5861;21183;30;700;249
2020-08-02;932;5842;20484;29;626;248
2020-08-01;954;5909;19858;30;652;237
2020-07-31;995;5947;19207;28;637;221
2020-07-30;1060;5940;18572;28;705;183
2020-07-29;1077;5962;17870;27;738;117
2020-07-28;1127;5951;17106;32;773;0
2020-07-27;1048;5941;16358;37;685;0
2020-07-26;1034;5990;15674;31;696;0
2020-07-25;1018;6019;14978;32;687;0
2020-07-24;976;6000;14265;34;642;0
2020-07-23;1059;6064;13623;32;719;0
2020-07-22;1093;6096;12904;35;747;0
2020-07-21;1136;6208;12184;34;780;0
2020-07-20;1095;6261;11377;33;729;0
2020-07-19;1067;6392;10677;33;726;0
2020-07-18;1032;6501;9922;32;727;0
2020-07-17;1054;6531;9224;35;709;0
2020-07-16;1117;6763;8486;34;775;0
2020-07-15;1220;6982;7742;33;896;0
2020-07-14;1204;6821;6847;28;867;0
2020-07-13;1256;5948;5948;0;912;0
2020-07-12;1179;5036;5036;0;894;0
2020-07-11;1083;4148;4176;0;822;0
2020-07-10;1321;3320;3320;0;1062;0
2020-07-09;1389;2258;2258;0;1185;0
2020-07-08;1073;1073;1073;0;1073;0
