﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;0;9;53;0;0;0
2020-05-08;4;9;53;0;3;0
2020-05-07;4;8;52;0;4;0
2020-05-06;0;7;51;0;0;0
2020-05-05;0;8;54;0;0;0
2020-05-04;1;10;57;0;0;0
2020-05-03;1;11;59;0;1;0
2020-05-02;0;11;60;0;0;0
2020-05-01;2;12;63;0;2;0
2020-04-30;3;13;65;0;3;0
2020-04-29;1;12;63;0;1;0
2020-04-28;2;13;62;0;2;0
2020-04-27;2;13;62;0;2;0
2020-04-26;1;11;63;0;1;0
2020-04-25;1;14;63;0;1;0
2020-04-24;3;16;65;0;3;0
2020-04-23;2;15;63;0;2;0
2020-04-22;2;13;65;0;2;0
2020-04-21;2;13;63;0;2;0
2020-04-20;0;13;62;0;0;0
2020-04-19;4;16;62;0;4;0
2020-04-18;3;15;59;0;3;0
2020-04-17;2;13;60;0;1;0
2020-04-16;0;15;62;0;0;0
2020-04-15;2;15;64;0;2;0
2020-04-14;2;15;63;0;2;0
2020-04-13;3;16;62;0;3;0
2020-04-12;3;16;59;0;3;0
2020-04-11;1;16;58;0;1;0
2020-04-10;4;17;57;0;3;0
2020-04-09;0;15;55;0;0;0
2020-04-08;2;18;56;0;2;0
2020-04-07;3;20;58;0;2;0
2020-04-06;3;19;59;0;3;0
2020-04-05;3;16;57;0;3;0
2020-04-04;2;15;55;0;2;0
2020-04-03;2;16;53;0;2;0
2020-04-02;4;16;52;0;3;1
2020-04-01;4;15;51;0;3;1
2020-03-31;1;13;48;0;1;1
2020-03-30;0;17;47;0;0;1
2020-03-29;2;17;47;0;2;2
2020-03-28;4;16;46;0;3;1
2020-03-27;3;13;45;0;2;1
2020-03-26;3;12;43;0;3;1
2020-03-25;1;13;40;0;1;1
2020-03-24;5;15;39;0;2;1
2020-03-23;0;14;37;0;0;1
2020-03-22;2;15;38;0;1;1
2020-03-21;1;14;37;0;0;1
2020-03-20;2;14;37;0;1;1
2020-03-19;4;16;38;0;4;1
2020-03-18;4;12;34;0;3;1
2020-03-17;2;11;31;0;2;0
2020-03-16;1;11;31;0;1;0
2020-03-15;1;14;33;0;1;0
2020-03-14;2;16;34;0;1;0
2020-03-13;3;16;36;0;2;0
2020-03-12;0;14;35;0;0;0
2020-03-11;2;14;36;0;2;0
2020-03-10;2;13;35;0;1;0
2020-03-09;4;14;35;0;4;0
2020-03-08;4;11;32;0;3;0
2020-03-07;3;8;31;0;1;0
2020-03-06;2;7;30;0;1;0
2020-03-05;0;7;30;0;0;0
2020-03-04;1;9;30;0;1;0
2020-03-03;2;8;33;0;2;0
2020-03-02;2;6;32;0;2;0
2020-03-01;0;4;30;0;0;0
2020-02-29;1;4;31;0;0;0
2020-02-28;1;5;32;0;1;0
2020-02-27;2;4;44;0;1;0
2020-02-26;2;3;43;0;1;0
2020-02-25;0;3;42;0;0;0
2020-02-24;0;3;49;0;0;0
2020-02-23;0;3;52;0;0;0
2020-02-22;1;5;58;0;1;0
2020-02-21;0;7;59;0;0;0
2020-02-20;0;9;60;0;0;0
2020-02-19;2;12;68;0;2;0
2020-02-18;0;12;69;0;0;0
2020-02-17;0;13;72;0;0;0
2020-02-16;2;14;76;0;2;0
2020-02-15;3;13;76;0;3;0
2020-02-14;2;11;77;0;2;0
2020-02-13;3;11;82;0;3;0
2020-02-12;2;8;83;0;1;0
2020-02-11;2;8;85;0;1;0
2020-02-10;1;6;88;0;1;0
2020-02-09;1;10;94;0;0;0
2020-02-08;1;10;100;0;1;0
2020-02-07;2;9;103;0;2;0
2020-02-06;0;8;103;0;0;0
2020-02-05;1;9;106;0;1;0
2020-02-04;0;21;107;0;0;0
2020-02-03;5;21;110;0;4;0
2020-02-02;1;17;111;0;0;0
2020-02-01;1;24;118;0;1;0
2020-01-31;1;26;122;0;1;0
2020-01-30;1;31;124;0;1;0
2020-01-29;14;32;127;0;14;0
2020-01-28;0;19;118;0;0;0
2020-01-27;0;27;123;0;0;0
2020-01-26;7;30;130;0;7;0
2020-01-25;3;26;126;0;3;0
2020-01-24;6;27;127;0;6;0
2020-01-23;2;23;123;0;2;0
2020-01-22;1;25;121;0;1;0
2020-01-21;8;31;124;0;6;0
2020-01-20;4;29;122;0;4;0
2020-01-19;3;28;118;0;3;0
2020-01-18;5;29;116;0;5;0
2020-01-17;2;31;111;0;2;0
2020-01-16;4;36;111;0;4;0
2020-01-15;7;36;108;0;7;0
2020-01-14;4;31;101;0;4;0
2020-01-13;3;30;98;0;3;0
2020-01-12;4;29;95;0;4;0
2020-01-11;7;28;91;0;7;0
2020-01-10;7;26;84;0;7;0
2020-01-09;4;26;78;0;4;0
2020-01-08;2;27;75;0;2;0
2020-01-07;3;28;73;0;2;0
2020-01-06;2;29;72;0;1;0
2020-01-05;3;33;72;0;3;0
2020-01-04;5;35;70;0;5;0
2020-01-03;8;37;65;0;7;0
2020-01-02;5;33;59;0;5;0
2020-01-01;3;32;54;0;2;0
2019-12-31;5;32;53;0;3;0
2019-12-30;5;29;50;0;4;0
2019-12-29;7;28;48;0;7;0
2019-12-28;8;25;42;0;8;0
2019-12-27;3;17;35;0;2;0
2019-12-26;5;16;33;0;5;0
2019-12-25;2;11;30;0;2;0
2019-12-24;0;12;28;0;0;0
2019-12-23;4;13;29;0;4;1
2019-12-22;4;9;25;0;4;0
2019-12-21;0;6;22;0;0;0
2019-12-20;1;6;23;0;1;0
2019-12-19;0;5;22;0;0;0
2019-12-18;3;6;22;0;1;0
2019-12-17;2;6;21;0;0;1
2019-12-16;0;7;23;0;0;1
2019-12-15;1;7;25;0;1;1
2019-12-14;1;7;24;0;0;1
2019-12-13;1;8;25;0;0;0
2019-12-12;2;8;25;0;1;0
2019-12-11;1;7;24;0;0;0
2019-12-10;2;8;24;0;0;0
2019-12-09;2;7;26;0;0;0
2019-12-08;1;7;27;0;1;0
2019-12-07;2;7;26;0;2;0
2019-12-06;2;7;24;0;1;0
2019-12-05;0;7;26;0;0;0
2019-12-04;1;8;27;0;1;0
2019-12-03;0;7;27;0;0;0
2019-12-02;1;9;27;0;1;0
2019-12-01;1;8;26;0;0;0
2019-11-30;3;9;29;0;2;0
2019-11-29;1;7;29;0;1;0
2019-11-28;2;7;31;0;1;0
2019-11-27;1;7;31;0;0;0
2019-11-26;3;7;31;0;2;0
2019-11-25;0;5;31;0;0;0
2019-11-24;2;5;34;0;1;0
2019-11-23;1;5;33;0;0;0
2019-11-22;1;6;37;0;1;0
2019-11-21;1;5;37;0;1;0
2019-11-20;0;6;36;0;0;1
2019-11-19;0;6;37;0;0;1
2019-11-18;0;6;37;0;0;1
2019-11-17;2;6;37;0;2;1
2019-11-16;2;7;35;0;1;1
2019-11-15;0;7;34;0;0;0
2019-11-14;2;7;35;0;1;1
2019-11-13;2;6;35;0;1;1
2019-11-12;0;9;34;0;0;2
2019-11-11;0;10;34;0;0;2
2019-11-10;3;12;37;0;1;3
2019-11-09;1;10;36;0;0;2
2019-11-08;1;9;36;0;0;1
2019-11-07;0;12;36;0;0;2
2019-11-06;4;14;36;0;3;3
2019-11-05;3;14;33;0;2;3
2019-11-04;2;13;31;0;1;3
2019-11-03;0;12;30;0;0;2
2019-11-02;1;14;31;0;0;1
2019-11-01;4;17;32;0;3;1
2019-10-31;3;15;29;0;2;1
2019-10-30;4;17;27;0;2;2
2019-10-29;2;16;28;0;1;2
2019-10-28;1;15;28;0;0;2
2019-10-27;5;16;28;0;3;2
2019-10-26;4;13;25;0;3;1
2019-10-25;1;9;22;0;1;1
2019-10-24;5;9;21;0;4;0
2019-10-23;1;5;19;0;1;2
2019-10-22;1;5;19;0;0;2
2019-10-21;2;6;20;0;1;2
2019-10-20;1;5;19;0;0;2
2019-10-19;0;4;20;0;0;1
2019-10-18;2;7;20;0;0;1
2019-10-17;2;8;20;0;0;0
2019-10-16;2;9;20;0;1;2
2019-10-15;2;8;19;0;1;2
2019-10-14;1;7;19;0;0;1
2019-10-13;1;6;20;0;0;1
2019-10-12;3;6;21;0;3;1
2019-10-11;1;3;22;0;0;0
2019-10-10;1;3;22;0;0;0
2019-10-09;1;4;22;0;0;0
2019-10-08;0;4;22;0;0;0
2019-10-07;0;4;22;0;0;0
2019-10-06;1;7;22;0;0;0
2019-10-05;1;8;22;0;0;0
2019-10-04;2;9;22;0;1;0
2019-10-03;2;7;21;0;0;0
2019-10-02;1;7;21;0;0;0
2019-10-01;0;7;21;0;0;0
2019-09-30;4;9;21;0;3;0
2019-09-29;1;7;18;0;1;0
2019-09-28;1;7;17;0;0;0
2019-09-27;1;7;17;0;1;0
2019-09-26;1;8;16;0;0;0
2019-09-25;1;8;16;0;0;0
2019-09-24;3;8;16;0;2;0
2019-09-23;1;6;14;0;1;0
2019-09-22;1;5;13;0;1;0
2019-09-21;2;5;12;0;2;0
2019-09-20;2;4;10;0;2;0
2019-09-19;0;3;8;0;0;0
2019-09-18;0;7;8;0;0;0
2019-09-17;0;8;8;0;0;0
2019-09-16;0;8;8;0;0;0
2019-09-15;1;8;8;0;1;0
2019-09-14;1;7;7;0;1;0
2019-09-13;1;6;6;0;1;0
2019-09-12;4;5;5;0;4;0
2019-09-11;1;1;1;0;1;0
