﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;0;7;41;0;0;1
2020-04-24;2;9;46;0;2;1
2020-04-23;3;7;44;0;2;0
2020-04-22;0;8;45;0;0;0
2020-04-21;2;9;48;0;1;0
2020-04-20;1;10;49;0;1;1
2020-04-19;0;12;49;0;0;0
2020-04-18;1;14;52;0;1;0
2020-04-17;1;14;54;0;1;0
2020-04-16;3;13;51;0;3;0
2020-04-15;1;17;65;0;1;0
2020-04-14;2;17;67;0;2;0
2020-04-13;4;14;64;0;3;0
2020-04-12;0;12;61;0;0;0
2020-04-11;1;13;63;0;1;0
2020-04-10;2;14;65;0;2;0
2020-04-09;6;12;66;0;4;0
2020-04-08;2;11;62;0;2;0
2020-04-07;2;9;62;0;1;0
2020-04-06;2;8;61;0;1;0
2020-04-05;0;8;60;0;0;0
2020-04-04;3;11;61;0;3;0
2020-04-03;0;7;58;0;0;0
2020-04-02;3;11;63;0;3;0
2020-04-01;1;11;62;0;1;0
2020-03-31;0;11;60;0;0;0
2020-03-30;1;15;61;0;1;0
2020-03-29;2;16;59;0;2;0
2020-03-28;0;14;58;0;0;0
2020-03-27;3;17;58;0;2;0
2020-03-26;3;16;58;0;3;0
2020-03-25;3;16;57;0;3;0
2020-03-24;3;13;54;0;2;0
2020-03-23;4;26;55;0;4;0
2020-03-22;0;25;51;0;0;0
2020-03-21;3;26;52;0;2;0
2020-03-20;1;24;53;0;1;0
2020-03-19;4;24;52;0;4;0
2020-03-18;0;23;49;0;0;0
2020-03-17;15;26;51;0;14;0
2020-03-16;3;12;39;0;2;0
2020-03-15;1;12;37;0;1;0
2020-03-14;0;11;37;0;0;0
2020-03-13;1;11;40;0;1;0
2020-03-12;3;10;40;0;3;0
2020-03-11;4;8;40;0;3;0
2020-03-10;0;9;37;0;0;0
2020-03-09;3;11;38;0;3;0
2020-03-08;0;9;34;0;0;0
2020-03-07;0;9;35;0;0;0
2020-03-06;0;9;35;0;0;0
2020-03-05;2;10;37;0;0;0
2020-03-04;4;8;37;0;4;0
2020-03-03;2;6;36;0;1;0
2020-03-02;1;6;35;0;0;0
2020-03-01;0;5;35;0;0;0
2020-02-29;0;8;39;0;0;0
2020-02-28;1;8;45;0;1;0
2020-02-27;0;8;44;0;0;0
2020-02-26;2;12;46;0;2;1
2020-02-25;2;10;45;0;2;1
2020-02-24;0;9;41;0;0;0
2020-02-23;3;12;44;0;3;0
2020-02-22;0;10;39;0;0;0
2020-02-21;1;11;41;0;1;0
2020-02-20;4;12;42;0;3;0
2020-02-19;0;10;39;0;0;1
2020-02-18;1;11;39;0;1;1
2020-02-17;2;14;38;0;0;0
2020-02-16;2;14;42;0;2;0
2020-02-15;0;12;39;0;0;0
2020-02-14;2;12;43;0;2;0
2020-02-13;3;11;43;0;2;0
2020-02-12;3;10;41;0;2;1
2020-02-11;5;9;43;0;3;1
2020-02-10;1;5;40;0;1;1
2020-02-09;0;6;37;0;0;0
2020-02-08;0;6;38;0;0;0
2020-02-07;1;9;41;0;1;0
2020-02-06;0;11;39;0;0;0
2020-02-05;1;18;41;0;1;0
2020-02-04;1;19;41;0;1;1
2020-02-03;3;18;40;0;3;1
2020-02-02;0;14;35;0;0;0
2020-02-01;1;14;40;0;1;0
2020-01-31;5;14;39;0;5;0
2020-01-30;5;10;35;0;2;0
2020-01-29;5;8;33;0;4;0
2020-01-28;0;5;28;0;0;0
2020-01-27;1;8;29;0;1;0
2020-01-26;0;6;27;0;0;0
2020-01-25;1;6;27;0;1;0
2020-01-24;1;7;26;0;1;0
2020-01-23;0;7;25;0;0;0
2020-01-22;2;10;29;0;2;0
2020-01-21;2;10;29;0;2;0
2020-01-20;0;7;29;0;0;0
2020-01-19;0;12;29;0;0;0
2020-01-18;2;12;32;0;2;0
2020-01-17;1;10;30;0;1;0
2020-01-16;2;10;30;0;2;0
2020-01-15;2;9;34;0;2;0
2020-01-14;0;8;33;0;0;0
2020-01-13;5;9;34;0;4;0
2020-01-12;0;4;31;0;0;0
2020-01-11;0;4;36;0;0;0
2020-01-10;1;5;43;0;1;0
2020-01-09;1;9;43;0;1;0
2020-01-08;1;7;42;0;1;0
2020-01-07;0;6;42;0;0;0
2020-01-06;1;6;43;0;1;0
2020-01-05;0;5;43;0;0;0
2020-01-04;0;5;46;0;0;0
2020-01-03;5;5;48;0;5;0
2020-01-02;0;0;52;0;0;0
2020-01-01;0;0;54;0;0;0
2019-12-31;0;0;54;0;0;0
2019-12-30;0;3;57;0;0;0
2019-12-29;0;5;57;0;0;0
2019-12-28;0;8;57;0;0;0
2019-12-27;0;8;57;0;0;0
2019-12-26;0;11;57;0;0;0
2019-12-25;0;11;60;0;0;0
2019-12-24;3;12;60;0;3;0
2019-12-23;2;15;58;0;2;0
2019-12-22;3;15;57;0;3;0
2019-12-21;0;12;55;0;0;0
2019-12-20;3;14;57;0;2;0
2019-12-19;1;17;57;0;1;0
2019-12-18;1;22;59;0;1;0
2019-12-17;6;22;61;0;5;0
2019-12-16;2;17;56;0;2;0
2019-12-15;0;16;56;0;0;0
2019-12-14;2;17;58;0;2;0
2019-12-13;5;16;59;0;5;0
2019-12-12;6;14;58;0;6;0
2019-12-11;1;10;54;0;0;0
2019-12-10;2;19;59;0;1;0
2019-12-09;1;19;62;0;1;0
2019-12-08;1;19;62;0;1;0
2019-12-07;1;21;62;0;1;0
2019-12-06;3;20;64;0;3;0
2019-12-05;2;17;61;0;1;0
2019-12-04;10;17;65;0;8;0
2019-12-03;3;9;63;0;2;0
2019-12-02;1;10;61;0;0;0
2019-12-01;3;10;62;0;2;0
2019-11-30;0;8;60;0;0;0
2019-11-29;0;9;61;0;0;0
2019-11-28;2;10;64;0;1;0
2019-11-27;0;11;64;0;0;0
2019-11-26;6;13;67;0;4;0
2019-11-25;1;11;66;0;1;0
2019-11-24;1;14;65;0;1;0
2019-11-23;1;13;67;0;1;0
2019-11-22;1;14;69;0;1;0
2019-11-21;2;15;69;0;2;0
2019-11-20;2;16;71;0;2;0
2019-11-19;3;18;71;0;3;0
2019-11-18;4;17;69;0;3;0
2019-11-17;0;18;68;0;0;0
2019-11-16;2;22;71;0;2;0
2019-11-15;2;21;70;0;2;0
2019-11-14;3;21;70;0;2;0
2019-11-13;4;22;69;0;3;0
2019-11-12;3;19;66;0;3;0
2019-11-11;5;21;65;0;5;2
2019-11-10;5;22;60;0;4;2
2019-11-09;2;18;56;0;1;2
2019-11-08;2;17;58;0;1;2
2019-11-07;3;16;57;0;3;1
2019-11-06;0;13;55;0;0;1
2019-11-05;4;15;57;0;3;0
2019-11-04;6;15;56;0;6;1
2019-11-03;0;11;49;0;0;1
2019-11-02;1;15;54;0;1;1
2019-11-01;2;13;55;0;1;1
2019-10-31;1;15;60;0;1;1
2019-10-30;3;17;65;0;2;1
2019-10-29;2;18;68;0;1;0
2019-10-28;4;21;69;0;3;1
2019-10-27;4;20;67;0;3;1
2019-10-26;0;17;66;0;0;1
2019-10-25;4;21;71;0;3;1
2019-10-24;3;20;70;0;3;1
2019-10-23;3;17;68;0;1;1
2019-10-22;4;18;72;0;4;0
2019-10-21;3;16;69;0;3;1
2019-10-20;2;13;66;0;0;1
2019-10-19;3;15;68;0;3;2
2019-10-18;2;12;70;0;2;1
2019-10-17;2;10;69;0;2;1
2019-10-16;2;10;69;0;2;1
2019-10-15;2;8;70;0;1;1
2019-10-14;1;9;72;0;0;1
2019-10-13;3;11;73;0;2;2
2019-10-12;1;10;74;0;0;2
2019-10-11;1;10;75;0;0;1
2019-10-10;3;14;76;0;3;1
2019-10-09;0;14;75;0;0;1
2019-10-08;4;19;80;0;2;1
2019-10-07;3;23;79;0;2;1
2019-10-06;2;26;78;0;1;2
2019-10-05;1;27;78;0;0;1
2019-10-04;4;28;82;0;4;1
2019-10-03;3;27;81;0;3;1
2019-10-02;5;28;79;0;5;1
2019-10-01;7;25;76;0;6;1
2019-09-30;6;21;70;0;5;1
2019-09-29;2;21;65;0;2;2
2019-09-28;1;18;63;0;1;1
2019-09-27;4;20;70;0;3;2
2019-09-26;5;19;70;0;1;2
2019-09-25;3;23;75;0;2;2
2019-09-24;6;22;78;0;5;1
2019-09-23;5;21;75;0;3;1
2019-09-22;1;19;71;0;0;1
2019-09-21;2;20;72;0;1;0
2019-09-20;2;20;71;0;2;0
2019-09-19;6;21;74;0;5;0
2019-09-18;1;17;71;0;1;1
2019-09-17;6;18;77;0;4;1
2019-09-16;5;18;74;0;3;1
2019-09-15;2;17;72;0;1;1
2019-09-14;1;16;72;0;1;0
2019-09-13;4;17;72;0;3;0
2019-09-12;1;15;73;0;1;0
2019-09-11;1;17;72;0;0;0
2019-09-10;5;19;78;0;4;0
2019-09-09;4;16;75;0;2;0
2019-09-08;1;16;73;0;1;1
2019-09-07;2;15;73;0;1;0
2019-09-06;3;14;73;0;2;0
2019-09-05;5;15;72;0;4;0
2019-09-04;4;15;66;0;3;0
2019-09-03;2;15;67;0;1;0
2019-09-02;2;21;68;0;2;0
2019-09-01;1;24;70;0;0;1
2019-08-31;0;25;73;0;0;0
2019-08-30;3;27;79;0;3;0
2019-08-29;5;26;78;0;5;0
2019-08-28;3;22;74;0;3;0
2019-08-27;7;24;73;0;7;0
2019-08-26;5;19;67;0;5;0
2019-08-25;2;18;63;0;2;1
2019-08-24;2;17;62;0;2;1
2019-08-23;1;16;59;0;1;1
2019-08-22;1;16;63;0;0;0
2019-08-21;5;16;69;0;5;0
2019-08-20;2;15;67;0;2;0
2019-08-19;4;16;66;0;4;0
2019-08-18;1;17;63;0;1;0
2019-08-17;2;17;63;0;1;0
2019-08-16;1;16;62;0;1;0
2019-08-15;1;16;63;0;1;0
2019-08-14;4;16;65;0;4;0
2019-08-13;3;13;63;0;3;0
2019-08-12;6;10;60;0;5;0
2019-08-11;1;8;55;0;1;0
2019-08-10;0;9;52;0;0;0
2019-08-09;1;13;57;0;1;0
2019-08-08;1;17;57;0;1;0
2019-08-07;1;20;61;0;1;0
2019-08-06;1;21;60;0;0;0
2019-08-05;3;22;62;0;3;0
2019-08-04;2;21;59;0;2;0
2019-08-03;3;19;54;0;3;0
2019-08-02;6;17;55;0;6;0
2019-08-01;4;13;54;0;4;0
2019-07-31;2;11;53;0;2;0
2019-07-30;1;12;52;0;1;0
2019-07-29;2;17;52;0;2;0
2019-07-28;1;18;52;0;1;1
2019-07-27;1;18;51;0;1;0
2019-07-26;0;15;48;0;0;0
2019-07-25;2;19;55;0;2;0
2019-07-24;2;14;58;0;2;0
2019-07-23;6;15;68;0;6;0
2019-07-22;3;12;62;0;3;0
2019-07-21;1;10;58;0;1;0
2019-07-20;1;9;64;0;1;0
2019-07-19;1;8;67;0;1;0
2019-07-18;0;8;71;0;0;0
2019-07-17;2;9;75;0;2;0
2019-07-16;3;11;79;0;3;0
2019-07-15;2;13;79;0;2;0
2019-07-14;0;8;75;0;0;0
2019-07-13;0;10;79;0;0;0
2019-07-12;1;10;83;0;1;0
2019-07-11;1;10;82;0;1;0
2019-07-10;1;9;84;0;1;0
2019-07-09;5;13;90;0;5;0
2019-07-08;0;11;84;0;0;0
2019-07-07;2;13;87;0;2;0
2019-07-06;0;11;83;0;0;0
2019-07-05;1;14;89;0;1;0
2019-07-04;0;12;91;0;0;0
2019-07-03;5;15;99;0;5;0
2019-07-02;3;13;97;0;3;0
2019-07-01;1;18;98;0;1;0
2019-06-30;1;26;101;0;1;0
2019-06-29;2;25;104;0;2;0
2019-06-28;0;25;103;0;0;0
2019-06-27;2;32;107;0;2;0
2019-06-26;3;34;110;0;3;0
2019-06-25;9;36;113;0;7;0
2019-06-24;10;33;107;0;9;0
2019-06-23;0;27;95;0;0;0
2019-06-22;3;30;106;0;3;0
2019-06-21;8;28;112;0;8;0
2019-06-20;4;24;105;0;2;0
2019-06-19;6;27;104;0;5;0
2019-06-18;5;22;106;0;5;1
2019-06-17;3;18;104;0;3;1
2019-06-16;3;22;105;0;3;0
2019-06-15;1;20;105;0;1;0
2019-06-14;5;20;112;0;3;0
2019-06-13;5;16;116;0;2;0
2019-06-12;0;16;124;0;0;0
2019-06-11;3;24;138;0;1;0
2019-06-10;10;28;148;0;6;0
2019-06-09;1;23;166;0;1;0
2019-06-08;0;28;183;0;0;0
2019-06-07;1;31;203;0;1;0
2019-06-06;3;34;232;0;3;0
2019-06-05;6;33;366;0;6;0
2019-06-04;5;30;376;0;3;0
2019-06-03;6;31;373;0;3;0
2019-06-02;8;33;375;0;8;1
2019-06-01;3;26;389;0;2;0
2019-05-31;6;25;457;0;6;1
2019-05-30;3;24;363;0;3;0
2019-05-29;2;33;517;0;1;1
2019-05-28;6;33;552;0;5;1
2019-05-27;5;25;357;0;5;0
2019-05-26;1;28;354;0;1;1
2019-05-25;0;31;353;0;0;1
2019-05-24;8;38;698;0;8;2
2019-05-23;9;34;731;0;8;0
2019-05-22;2;35;774;0;1;0
2019-05-21;1;45;806;0;1;0
2019-05-20;8;51;346;0;6;0
2019-05-19;4;56;875;0;2;0
2019-05-18;4;63;339;0;3;0
2019-05-17;5;85;969;0;2;0
2019-05-16;9;105;1018;0;7;0
2019-05-15;16;114;1069;0;10;0
2019-05-14;14;134;1104;0;12;1
2019-05-13;10;263;313;0;7;0
2019-05-12;16;269;1184;0;14;2
2019-05-11;26;255;1225;0;24;2
2019-05-10;25;235;1254;0;21;2
2019-05-09;19;238;1291;0;18;2
2019-05-08;32;200;233;0;28;0
2019-05-07;150;176;205;0;148;0
2019-05-06;10;29;59;0;9;0
2019-05-05;0;22;51;0;0;0
2019-05-04;3;22;52;0;2;0
2019-05-03;7;22;52;0;6;0
2019-05-02;5;15;47;0;5;0
2019-05-01;5;13;44;0;4;0
2019-04-30;1;13;42;0;1;0
2019-04-29;2;13;42;0;1;0
2019-04-28;0;13;41;0;0;0
2019-04-27;2;14;41;0;1;0
2019-04-26;1;13;41;0;1;0
2019-04-25;3;13;40;0;3;0
2019-04-24;6;11;41;0;6;0
2019-04-23;1;7;38;0;1;0
2019-04-22;1;8;37;0;1;0
2019-04-21;1;9;40;0;1;0
2019-04-20;0;10;39;0;0;0
2019-04-19;1;12;40;0;1;0
2019-04-18;1;11;41;0;1;0
2019-04-17;2;10;50;0;2;0
2019-04-16;2;9;50;0;2;0
2019-04-15;2;8;49;0;1;0
2019-04-14;2;6;49;0;1;0
2019-04-13;2;7;48;0;2;0
2019-04-12;0;6;47;0;0;0
2019-04-11;0;8;50;0;0;0
2019-04-10;1;10;51;0;1;0
2019-04-09;2;10;51;0;1;0
2019-04-08;0;10;50;0;0;0
2019-04-07;2;13;50;0;2;0
2019-04-06;1;13;50;0;1;0
2019-04-05;2;12;50;0;2;0
2019-04-04;2;10;48;0;2;0
2019-04-03;1;9;47;0;1;0
2019-04-02;2;8;48;0;2;0
2019-04-01;3;10;47;0;3;0
2019-03-31;2;10;46;0;2;0
2019-03-30;0;8;45;0;0;0
2019-03-29;0;12;53;0;0;0
2019-03-28;1;12;55;0;1;0
2019-03-27;0;12;54;0;0;0
2019-03-26;4;14;55;0;4;0
2019-03-25;3;20;53;0;3;0
2019-03-24;0;19;50;0;0;0
2019-03-23;4;20;51;0;4;0
2019-03-22;0;17;48;0;0;0
2019-03-21;1;17;51;0;1;0
2019-03-20;2;17;50;0;2;0
2019-03-19;10;18;49;0;10;0
2019-03-18;2;9;40;0;2;0
2019-03-17;1;8;41;0;1;0
2019-03-16;1;7;46;0;1;0
2019-03-15;0;6;49;0;0;0
2019-03-14;1;8;49;0;1;0
2019-03-13;3;8;49;0;3;0
2019-03-12;1;5;50;0;1;0
2019-03-11;1;5;49;0;1;0
2019-03-10;0;6;49;0;0;0
2019-03-09;0;7;52;0;0;0
2019-03-08;2;9;57;0;2;0
2019-03-07;1;8;58;0;1;0
2019-03-06;0;15;59;0;0;0
2019-03-05;1;17;62;0;1;0
2019-03-04;2;16;61;0;2;0
2019-03-03;1;15;60;0;1;0
2019-03-02;2;16;62;0;2;0
2019-03-01;1;14;61;0;1;0
2019-02-28;8;14;63;0;8;0
2019-02-27;2;7;56;0;2;0
2019-02-26;0;8;58;0;0;0
2019-02-25;1;8;59;0;1;0
2019-02-24;2;8;58;0;2;0
2019-02-23;0;7;59;0;0;0
2019-02-22;1;10;62;0;1;0
2019-02-21;1;15;62;0;1;0
2019-02-20;3;18;61;0;2;0
2019-02-19;0;16;59;0;0;0
2019-02-18;1;17;59;0;1;0
2019-02-17;1;20;58;0;1;0
2019-02-16;3;19;59;0;3;0
2019-02-15;7;17;59;0;6;0
2019-02-14;4;13;56;0;4;0
2019-02-13;0;14;58;0;0;0
2019-02-12;1;17;59;0;1;0
2019-02-11;4;18;59;0;4;0
2019-02-10;0;17;57;0;0;0
2019-02-09;1;17;64;0;1;0
2019-02-08;3;17;66;0;3;0
2019-02-07;5;18;67;0;5;0
2019-02-06;3;14;64;0;3;0
2019-02-05;2;14;64;0;2;0
2019-02-04;3;13;62;0;2;0
2019-02-03;0;14;62;0;0;0
2019-02-02;1;15;69;0;1;0
2019-02-01;4;14;69;0;4;0
2019-01-31;1;13;67;0;1;0
2019-01-30;3;15;67;0;3;1
2019-01-29;1;13;65;0;1;1
2019-01-28;4;12;64;0;4;1
2019-01-27;1;8;61;0;1;1
2019-01-26;0;7;62;0;0;1
2019-01-25;3;7;62;0;3;0
2019-01-24;3;6;60;0;2;0
2019-01-23;1;7;60;0;1;0
2019-01-22;0;9;61;0;0;0
2019-01-21;1;15;63;0;0;0
2019-01-20;0;16;65;0;0;0
2019-01-19;0;17;68;0;0;0
2019-01-18;2;19;73;0;2;0
2019-01-17;4;24;71;0;2;0
2019-01-16;3;24;69;0;3;0
2019-01-15;6;25;70;0;6;0
2019-01-14;1;21;64;0;1;0
2019-01-13;2;23;64;0;1;0
2019-01-12;3;23;66;0;1;0
2019-01-11;8;24;67;0;8;0
2019-01-10;3;24;65;0;3;0
2019-01-09;4;22;62;0;4;0
2019-01-08;2;20;59;0;2;0
2019-01-07;3;19;60;0;3;0
2019-01-06;1;17;57;0;1;0
2019-01-05;3;16;61;0;2;0
2019-01-04;8;14;65;0;8;0
2019-01-03;1;8;59;0;1;0
2019-01-02;2;7;59;0;2;0
2019-01-01;1;6;58;0;1;0
2018-12-31;1;8;57;0;0;0
2018-12-30;0;10;58;0;0;0
2018-12-29;2;12;60;0;2;0
2018-12-28;2;12;59;0;2;0
2018-12-27;0;13;59;0;0;0
2018-12-26;1;18;59;0;1;0
2018-12-25;3;17;60;0;2;0
2018-12-24;3;15;61;0;3;0
2018-12-23;2;16;59;0;2;0
2018-12-22;2;14;59;0;2;0
2018-12-21;3;13;59;0;3;0
2018-12-20;5;13;57;0;5;0
2018-12-19;0;10;53;0;0;0
2018-12-18;0;16;56;0;0;0
2018-12-17;4;16;57;0;3;0
2018-12-16;0;14;56;0;0;0
2018-12-15;1;17;59;0;1;0
2018-12-14;4;16;59;0;4;0
2018-12-13;2;17;57;0;2;0
2018-12-12;6;21;60;0;5;0
2018-12-11;0;18;60;0;0;0
2018-12-10;1;19;62;0;1;0
2018-12-09;3;19;62;0;3;0
2018-12-08;0;16;60;0;0;0
2018-12-07;6;17;66;0;6;0
2018-12-06;6;13;61;0;5;0
2018-12-05;2;9;57;0;2;0
2018-12-04;1;9;56;0;1;0
2018-12-03;2;8;55;0;1;0
2018-12-02;1;9;56;0;0;0
2018-12-01;1;12;66;0;1;0
2018-11-30;2;12;70;0;2;0
2018-11-29;1;12;71;0;1;0
2018-11-28;3;13;78;0;2;0
2018-11-27;0;12;77;0;0;0
2018-11-26;3;13;77;0;2;0
2018-11-25;3;14;76;0;3;0
2018-11-24;2;12;75;0;1;0
2018-11-23;3;13;78;0;2;0
2018-11-22;2;14;81;0;2;0
2018-11-21;1;13;80;0;1;0
2018-11-20;2;14;84;0;1;1
2018-11-19;4;18;88;0;3;1
2018-11-18;2;20;86;0;1;1
2018-11-17;2;21;89;0;2;1
2018-11-16;3;20;90;0;3;1
2018-11-15;2;18;89;0;2;1
2018-11-14;2;22;90;0;1;1
2018-11-13;5;22;89;0;5;1
2018-11-12;5;18;84;0;4;1
2018-11-11;3;15;80;0;2;1
2018-11-10;1;12;82;0;1;1
2018-11-09;1;13;84;0;1;1
2018-11-08;7;22;90;0;6;1
2018-11-07;1;21;91;0;1;1
2018-11-06;2;23;93;0;1;1
2018-11-05;2;30;94;0;0;1
2018-11-04;0;30;94;0;0;1
2018-11-03;3;31;96;0;2;1
2018-11-02;10;30;95;0;10;1
2018-11-01;5;22;89;0;5;0
2018-10-31;3;21;84;0;3;0
2018-10-30;8;23;82;0;7;0
2018-10-29;1;16;75;0;1;0
2018-10-28;2;21;77;0;0;0
2018-10-27;1;26;79;0;1;0
2018-10-26;3;26;84;0;2;0
2018-10-25;5;28;86;0;3;0
2018-10-24;6;27;85;0;5;0
2018-10-23;1;24;86;0;1;0
2018-10-22;6;26;87;0;6;0
2018-10-21;7;20;81;0;5;0
2018-10-20;2;15;84;0;1;0
2018-10-19;6;14;90;0;4;0
2018-10-18;3;15;101;0;3;0
2018-10-17;3;15;100;0;2;0
2018-10-16;4;20;100;0;3;0
2018-10-15;0;24;98;0;0;0
2018-10-14;1;27;99;0;0;0
2018-10-13;0;29;101;0;0;0
2018-10-12;7;29;105;0;5;0
2018-10-11;3;24;101;0;3;0
2018-10-10;7;22;102;0;7;0
2018-10-09;7;20;97;0;7;0
2018-10-08;3;13;94;0;3;0
2018-10-07;2;11;91;0;2;0
2018-10-06;0;9;89;0;0;0
2018-10-05;2;12;98;0;2;0
2018-10-04;1;13;98;0;1;0
2018-10-03;5;18;100;0;5;1
2018-10-02;0;17;98;0;0;1
2018-10-01;1;19;98;0;1;1
2018-09-30;0;24;98;0;0;1
2018-09-29;3;26;101;0;3;1
2018-09-28;3;23;101;0;2;0
2018-09-27;7;29;104;0;6;0
2018-09-26;4;30;101;0;4;1
2018-09-25;2;42;104;0;1;1
2018-09-24;7;43;104;0;7;1
2018-09-23;2;38;99;0;2;1
2018-09-22;0;37;99;0;0;1
2018-09-21;8;38;103;0;8;0
2018-09-20;8;32;98;0;7;0
2018-09-19;16;29;94;0;16;1
2018-09-18;3;14;83;0;1;1
2018-09-17;3;17;87;0;2;1
2018-09-16;2;17;88;0;2;1
2018-09-15;2;19;87;0;1;1
2018-09-14;2;17;89;0;2;0
2018-09-13;4;15;91;0;4;0
2018-09-12;1;21;89;0;1;1
2018-09-11;4;22;90;0;4;0
2018-09-10;2;21;87;0;2;0
2018-09-09;4;22;87;0;4;1
2018-09-08;0;18;86;0;0;1
2018-09-07;0;19;88;0;0;1
2018-09-06;10;22;90;0;9;1
2018-09-05;2;16;86;0;2;1
2018-09-04;4;19;86;0;2;0
2018-09-03;4;19;86;0;3;0
2018-09-02;0;23;84;0;0;1
2018-09-01;1;24;85;0;1;1
2018-08-31;3;25;86;0;2;1
2018-08-30;4;25;89;0;3;1
2018-08-29;6;26;90;0;5;1
2018-08-28;4;24;89;0;3;0
2018-08-27;9;24;87;0;8;0
2018-08-26;2;21;82;0;1;1
2018-08-25;2;25;84;0;2;1
2018-08-24;2;26;87;0;1;1
2018-08-23;4;25;88;0;4;1
2018-08-22;4;25;88;0;3;1
2018-08-21;3;25;89;0;3;0
2018-08-20;5;24;87;0;5;0
2018-08-19;5;22;82;0;4;2
2018-08-18;4;19;83;0;4;2
2018-08-17;1;17;80;0;1;2
2018-08-16;4;19;85;0;3;2
2018-08-15;4;17;84;0;4;1
2018-08-14;2;15;81;0;2;1
2018-08-13;3;18;79;0;2;1
2018-08-12;1;19;77;0;0;1
2018-08-11;2;20;77;0;2;1
2018-08-10;3;19;75;0;3;1
2018-08-09;2;17;72;0;2;1
2018-08-08;2;18;71;0;1;3
2018-08-07;7;23;71;0;5;1
2018-08-06;3;21;66;0;2;1
2018-08-05;2;24;65;0;1;1
2018-08-04;2;24;64;0;2;1
2018-08-03;1;25;62;0;1;1
2018-08-02;4;27;66;0;2;1
2018-08-01;8;30;66;0;4;1
2018-07-31;5;26;64;0;5;1
2018-07-30;6;25;62;0;4;1
2018-07-29;2;24;58;0;1;1
2018-07-28;4;24;57;0;3;1
2018-07-27;3;21;56;0;3;1
2018-07-26;6;25;57;0;4;1
2018-07-25;3;21;54;0;2;1
2018-07-24;5;24;52;0;4;1
2018-07-23;4;22;48;0;3;1
2018-07-22;2;20;45;0;2;1
2018-07-21;1;18;43;1;0;2
2018-07-20;8;18;43;1;5;1
2018-07-19;3;14;38;0;1;1
2018-07-18;9;14;37;0;8;1
2018-07-17;3;6;29;0;1;1
2018-07-16;2;7;28;0;1;0
2018-07-15;1;7;27;0;0;0
2018-07-14;1;7;27;0;0;0
2018-07-13;2;8;27;0;0;0
2018-07-12;2;7;27;0;0;0
2018-07-11;1;6;27;0;0;0
2018-07-10;3;12;27;0;2;0
2018-07-09;3;12;25;0;1;0
2018-07-08;1;13;24;0;0;0
2018-07-07;1;17;24;0;0;0
2018-07-06;2;17;24;0;1;0
2018-07-05;1;16;23;0;0;0
2018-07-04;6;18;23;0;3;0
2018-07-03;7;19;20;0;5;0
2018-07-02;3;15;15;0;2;0
2018-07-01;4;13;13;0;3;0
2018-06-30;1;10;10;0;1;0
2018-06-29;0;9;9;0;0;0
2018-06-28;2;9;9;0;1;0
2018-06-27;6;8;8;0;4;0
2018-06-26;4;4;4;0;4;0
2017-12-15;0;0;2;0;0;0
2017-12-14;0;0;4;0;0;0
2017-12-13;0;0;5;0;0;0
2017-12-12;0;0;5;0;0;0
2017-12-11;0;0;6;0;0;0
2017-12-10;0;0;6;0;0;0
2017-12-09;0;0;6;0;0;0
2017-12-08;0;0;7;0;0;0
2017-12-07;0;0;8;0;0;0
2017-12-06;0;0;10;0;0;0
2017-12-05;0;0;11;0;0;0
2017-12-04;0;0;12;0;0;0
2017-12-03;0;0;13;0;0;0
2017-12-02;0;0;15;0;0;0
2017-12-01;0;0;16;0;0;0
2017-11-30;0;0;20;0;0;0
2017-11-29;0;0;21;0;0;0
2017-11-28;0;0;22;0;0;0
2017-11-27;0;0;22;0;0;0
2017-11-26;0;0;24;0;0;0
2017-11-25;0;0;24;0;0;0
2017-11-24;0;0;24;0;0;0
2017-11-23;0;0;26;0;0;0
2017-11-22;0;2;28;0;0;0
2017-11-21;0;4;28;0;0;1
2017-11-20;0;5;28;0;0;0
2017-11-19;0;5;28;0;0;0
2017-11-18;0;6;30;0;0;0
2017-11-17;0;6;30;0;0;0
2017-11-16;2;6;32;0;1;0
2017-11-15;3;6;33;0;2;0
2017-11-14;2;5;31;0;1;1
2017-11-13;0;5;30;0;0;0
2017-11-12;1;6;32;0;1;0
2017-11-11;0;6;31;0;0;0
2017-11-10;0;7;31;0;0;0
2017-11-09;1;9;34;0;1;0
2017-11-08;1;9;34;0;1;0
2017-11-07;2;13;33;0;1;1
2017-11-06;1;12;33;0;1;1
2017-11-05;1;12;32;0;1;1
2017-11-04;1;11;32;0;1;0
2017-11-03;2;12;33;0;2;0
2017-11-02;1;10;33;0;1;1
2017-11-01;5;9;33;0;4;1
2017-10-31;2;7;32;0;1;1
2017-10-30;2;8;32;0;1;1
2017-10-29;1;7;31;0;0;1
2017-10-28;2;6;32;0;2;0
2017-10-27;0;4;30;0;0;0
2017-10-26;0;7;31;0;0;1
2017-10-25;2;8;35;0;2;1
2017-10-24;2;8;33;0;2;1
2017-10-23;0;8;31;0;0;1
2017-10-22;0;8;32;0;0;1
2017-10-21;0;8;32;0;0;1
2017-10-20;3;10;33;0;2;1
2017-10-19;2;8;33;0;1;1
2017-10-18;3;7;33;0;2;1
2017-10-17;3;8;33;0;2;0
2017-10-16;0;7;31;0;0;0
2017-10-15;0;7;33;0;0;1
2017-10-14;3;8;33;0;2;1
2017-10-13;0;6;31;0;0;1
