﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;0;2;8;0;0;1
2020-04-25;0;2;8;0;0;1
2020-04-24;0;2;9;0;0;1
2020-04-23;1;2;9;0;1;1
2020-04-22;1;2;8;0;0;1
2020-04-21;0;2;8;0;0;1
2020-04-20;0;2;8;0;0;1
2020-04-19;0;3;8;0;0;1
2020-04-18;0;3;8;0;0;1
2020-04-17;1;3;8;0;0;1
2020-04-16;1;3;10;0;1;1
2020-04-15;0;2;7;0;0;1
2020-04-14;0;2;8;0;0;1
2020-04-13;1;2;10;0;1;1
2020-04-12;1;1;10;0;0;1
2020-04-11;0;1;9;0;0;1
2020-04-10;1;1;13;0;0;1
2020-04-09;1;1;13;0;0;1
2020-04-08;1;1;13;0;0;1
2020-04-07;0;1;11;0;0;1
2020-04-06;0;5;11;0;0;1
2020-04-05;1;5;14;0;0;1
2020-04-04;0;5;14;0;0;1
2020-04-03;0;5;14;0;0;1
2020-04-02;0;5;14;0;0;0
2020-04-01;0;6;14;0;0;0
2020-03-31;5;6;16;0;3;0
2020-03-30;0;2;12;0;0;0
2020-03-29;0;3;12;0;0;0
2020-03-28;0;3;12;0;0;0
2020-03-27;0;3;12;0;0;1
2020-03-26;1;3;14;0;1;0
2020-03-25;0;2;12;0;0;0
2020-03-24;1;4;16;0;0;0
2020-03-23;1;4;17;0;1;0
2020-03-22;1;4;16;0;0;0
2020-03-21;0;2;15;0;0;0
2020-03-20;0;3;15;0;0;0
2020-03-19;1;6;18;0;0;0
2020-03-18;0;6;16;0;0;0
2020-03-17;0;6;17;0;0;0
2020-03-16;1;6;17;0;1;0
2020-03-15;0;5;16;0;0;0
2020-03-14;1;5;16;0;1;0
2020-03-13;2;5;15;0;0;0
2020-03-12;2;5;15;0;1;0
2020-03-11;1;4;14;0;1;0
2020-03-10;0;3;13;0;0;0
2020-03-09;0;3;13;0;0;0
2020-03-08;0;4;13;0;0;0
2020-03-07;1;5;15;0;1;0
2020-03-06;2;5;14;0;2;0
2020-03-05;0;3;11;0;0;1
2020-03-04;0;3;12;0;0;1
2020-03-03;0;3;12;0;0;1
2020-03-02;1;4;13;0;0;0
2020-03-01;1;5;13;0;1;0
2020-02-29;1;5;12;0;0;0
2020-02-28;0;4;13;0;0;0
2020-02-27;0;6;13;0;0;1
2020-02-26;0;6;13;0;0;1
2020-02-25;1;7;14;0;0;1
2020-02-24;2;7;14;0;1;0
2020-02-23;1;6;14;0;1;0
2020-02-22;0;5;11;0;0;0
2020-02-21;2;5;14;0;1;0
2020-02-20;1;4;13;0;1;1
2020-02-19;1;3;14;0;1;1
2020-02-18;1;3;13;0;0;1
2020-02-17;1;4;16;0;1;0
2020-02-16;0;3;10;0;0;1
2020-02-15;1;3;16;0;0;1
2020-02-14;0;3;10;0;0;1
2020-02-13;1;5;17;0;0;2
2020-02-12;2;5;18;0;0;2
2020-02-11;2;4;20;0;0;1
2020-02-10;0;2;14;0;0;0
2020-02-09;0;3;14;0;0;0
2020-02-08;0;3;14;0;0;0
2020-02-07;1;3;20;0;0;0
2020-02-06;0;4;15;0;0;1
2020-02-05;0;7;15;0;0;1
2020-02-04;2;7;21;0;1;1
2020-02-03;2;6;20;0;1;1
2020-02-02;0;5;13;0;0;1
2020-02-01;0;5;13;0;0;1
2020-01-31;1;6;21;0;0;1
2020-01-30;3;7;23;0;1;1
2020-01-29;2;5;22;0;1;1
2020-01-28;2;4;21;0;0;1
2020-01-27;0;5;13;0;0;1
2020-01-26;0;5;13;0;0;1
2020-01-25;0;6;13;0;0;1
2020-01-24;0;6;13;0;0;1
2020-01-23;0;6;13;0;0;1
2020-01-22;0;6;13;0;0;1
2020-01-21;5;10;19;0;2;1
2020-01-20;0;4;11;0;0;1
2020-01-19;1;6;11;0;1;1
2020-01-18;0;5;10;0;0;1
2020-01-17;0;5;10;0;0;1
2020-01-16;0;5;10;0;0;1
2020-01-15;1;6;15;0;1;1
2020-01-14;2;6;16;0;0;1
2020-01-13;3;7;17;0;3;1
2020-01-12;0;3;7;0;0;1
2020-01-11;0;3;7;0;0;1
2020-01-10;0;3;7;0;0;1
2020-01-09;0;3;8;0;0;1
2020-01-08;1;5;17019;0;1;1
2020-01-07;2;6;29782;0;0;1
2020-01-06;1;6;42708;0;0;1
2020-01-05;0;4;11;0;0;1
2020-01-04;2;6;65279;0;0;1
2020-01-03;0;3;11;0;0;1
2020-01-02;1;4;11;0;0;2
2020-01-01;2;4;97179;0;2;2
2019-12-31;1;2;106928;0;0;2
2019-12-30;1;2;117034;0;0;2
2019-12-29;1;2;126650;0;0;2
2019-12-28;0;2;10;0;0;2
2019-12-27;1;2;145436;0;0;2
2019-12-26;1;2;154882;0;0;2
2019-12-25;0;2;12;0;0;2
2019-12-24;1;4;172765;0;0;4
2019-12-23;1;5;182710;0;0;5
2019-12-22;0;4;13;0;0;4
2019-12-21;2;8;200474;0;0;5
2019-12-20;0;4;13;0;0;3
2019-12-19;2;10;216607;0;0;4
2019-12-18;2;4;13;0;0;3
2019-12-17;2;5;13;0;0;4
2019-12-16;3;6;14;0;0;4
2019-12-15;1;6;14;0;0;4
2019-12-14;0;9;14;0;0;3
2019-12-13;1;9;14;0;0;3
2019-12-12;3;9;14;0;0;3
2019-12-11;4;9;14;0;1;3
2019-12-10;2;8;13;0;0;4
2019-12-09;4;8;13;0;1;4
2019-12-08;4;7;12;0;3;1
2019-12-07;0;3;9;0;0;0
2019-12-06;0;3;9;0;0;0
2019-12-05;2;4;9;0;0;0
2019-12-04;2;5;9;0;0;0
2019-12-03;1;6;9;0;0;0
2019-12-02;2;7;9;0;0;0
2019-12-01;1;8;9;0;0;0
2019-11-30;1;8;9;0;0;0
2019-11-29;3;8;9;0;1;0
2019-11-28;2;7;8;0;0;0
2019-11-27;4;7;8;0;0;0
2019-11-26;4;7;8;0;0;0
2019-11-25;5;6;8;0;1;0
2019-11-24;3;6;7;0;1;0
2019-11-23;1;6;6;0;0;0
2019-11-22;2;6;6;0;0;0
2019-11-21;2;6;6;0;0;0
2019-11-20;2;6;6;0;0;0
2019-11-19;2;6;6;0;0;0
2019-11-18;5;6;6;0;4;0
2019-11-17;2;2;2;0;1;0
2019-11-16;1;1;1;0;1;0
