﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-12;68;267;1594;1;20;48
2020-06-11;66;261;1602;1;20;51
2020-06-10;84;254;1635;1;36;47
2020-06-09;87;237;1706;1;36;53
2020-06-08;17;228;1914;1;10;55
2020-06-07;20;258;1941;1;9;59
2020-06-06;32;264;1987;2;12;63
2020-06-05;63;254;2001;1;16;54
2020-06-04;65;272;2064;1;16;58
2020-06-03;63;291;2280;2;19;57
2020-06-02;81;350;2311;1;36;65
2020-06-01;75;536;2316;1;27;75
2020-05-31;33;545;2390;1;17;86
2020-05-30;20;547;2392;2;4;93
2020-05-29;80;572;2501;2;30;89
2020-05-28;81;594;2525;2;27;92
2020-05-27;138;689;2534;1;39;94
2020-05-26;292;799;2528;2;112;83
2020-05-25;92;651;2427;3;35;84
2020-05-24;42;660;2404;2;14;86
2020-05-23;60;690;2407;2;26;105
2020-05-22;113;810;2404;2;42;100
2020-05-21;208;818;2373;1;80;99
2020-05-20;281;750;2322;1;123;73
2020-05-19;92;600;2212;1;39;60
2020-05-18;102;623;2180;1;37;57
2020-05-17;74;699;2159;1;29;46
2020-05-16;224;995;2164;1;91;50
2020-05-15;121;899;2095;1;49;52
2020-05-14;100;900;2066;1;34;55
2020-05-13;85;888;2046;1;29;48
2020-05-12;107;957;2036;1;45;46
2020-05-11;183;1195;2007;1;110;47
2020-05-10;444;1139;1907;1;248;45
2020-05-09;107;900;1682;1;30;46
2020-05-08;134;1015;1679;2;55;44
2020-05-07;78;975;1682;1;23;41
2020-05-06;178;1083;1695;2;83;43
2020-05-05;485;1056;1720;1;228;44
2020-05-04;156;835;1506;1;68;46
2020-05-03;125;822;1448;2;55;45
2020-05-02;286;774;1422;2;150;46
2020-05-01;51;604;1294;2;24;45
2020-04-30;276;598;1291;2;160;42
2020-04-29;163;423;1152;2;87;45
2020-04-28;110;330;1090;2;49;44
2020-04-27;144;310;1051;3;83;41
2020-04-26;25;220;982;3;13;40
2020-04-25;28;215;993;3;11;40
2020-04-24;56;227;1008;3;17;38
2020-04-23;59;255;1025;3;19;33
2020-04-22;62;256;1040;4;13;34
2020-04-21;82;262;1056;3;29;39
2020-04-20;33;241;1041;3;12;40
2020-04-19;25;252;1045;3;7;37
2020-04-18;43;266;1068;3;13;33
2020-04-17;97;263;1117;3;40;32
2020-04-16;74;240;1149;3;25;30
2020-04-15;62;255;1158;2;16;31
2020-04-14;64;313;1178;2;14;38
2020-04-13;63;361;1180;2;18;42
2020-04-12;36;514;1172;2;14;40
2020-04-11;30;511;1176;3;13;34
2020-04-10;71;511;1191;3;19;33
2020-04-09;89;524;1197;2;34;34
2020-04-08;126;515;1178;1;66;34
2020-04-07;111;458;1126;1;50;38
2020-04-06;235;426;1114;1;150;34
2020-04-05;37;264;1072;1;12;29
2020-04-04;37;256;1071;1;15;26
2020-04-03;79;252;1081;1;34;24
2020-04-02;74;240;1067;1;26;29
2020-04-01;57;239;1062;2;22;27
2020-03-31;62;258;1068;2;28;21
2020-03-30;57;267;1053;2;23;21
2020-03-29;26;275;1043;1;10;22
2020-03-28;30;278;1047;3;12;22
2020-03-27;66;284;1058;3;24;19
2020-03-26;75;293;1057;3;26;20
2020-03-25;80;337;1056;3;36;19
2020-03-24;76;394;1036;3;35;21
2020-03-23;75;405;1006;3;28;19
2020-03-22;33;415;986;3;16;18
2020-03-21;37;417;981;2;18;18
2020-03-20;77;407;973;2;28;21
2020-03-19;122;396;963;1;76;23
2020-03-18;144;348;900;1;85;27
2020-03-17;95;287;837;1;53;28
2020-03-16;75;252;789;1;35;26
2020-03-15;34;232;760;1;16;30
2020-03-14;24;259;765;1;8;30
2020-03-13;61;380;783;1;22;28
2020-03-12;72;367;779;1;34;30
2020-03-11;75;357;765;1;35;34
2020-03-10;51;337;745;1;22;33
2020-03-09;25;335;734;1;13;30
2020-03-08;59;355;726;1;47;33
2020-03-07;149;319;697;1;137;31
2020-03-06;33;196;579;1;12;31
2020-03-05;47;204;586;1;19;34
2020-03-04;46;211;584;1;20;31
2020-03-03;53;212;580;1;24;31
2020-03-02;64;215;564;1;24;25
2020-03-01;20;198;543;1;10;27
2020-02-29;33;193;553;2;19;26
2020-02-28;43;185;558;2;18;28
2020-02-27;48;176;560;2;23;32
2020-02-26;53;164;557;2;18;29
2020-02-25;60;160;554;2;27;28
2020-02-24;45;145;534;1;15;24
2020-02-23;15;154;526;1;7;26
2020-02-22;20;157;537;1;6;26
2020-02-21;33;152;569;1;13;28
2020-02-20;38;164;646;1;12;33
2020-02-19;50;184;704;1;22;31
2020-02-18;36;182;716;1;14;30
2020-02-17;55;187;722;1;18;30
2020-02-16;18;183;723;1;7;30
2020-02-15;13;185;748;1;4;28
2020-02-14;46;185;774;2;23;29
2020-02-13;66;182;775;2;26;33
2020-02-12;41;167;780;3;17;32
2020-02-11;52;168;783;3;16;32
2020-02-10;45;166;776;2;19;31
2020-02-09;20;166;774;2;11;31
2020-02-08;12;160;774;2;6;30
2020-02-07;40;160;781;2;16;30
2020-02-06;44;169;786;1;13;32
2020-02-05;51;180;776;1;23;32
2020-02-04;49;177;763;1;15;29
2020-02-03;47;180;760;1;15;28
2020-02-02;17;181;754;1;9;28
2020-02-01;13;180;767;3;2;29
2020-01-31;52;184;790;2;16;29
2020-01-30;59;186;790;2;22;29
2020-01-29;51;197;859;2;26;29
2020-01-28;55;261;864;2;20;24
2020-01-27;53;315;864;2;19;28
2020-01-26;17;330;863;1;9;28
2020-01-25;15;343;871;1;6;28
2020-01-24;46;355;894;1;13;27
2020-01-23;69;374;889;1;35;26
2020-01-22;121;370;880;1;93;25
2020-01-21;104;302;810;1;70;23
2020-01-20;71;263;753;1;35;26
2020-01-19;28;247;731;1;22;26
2020-01-18;31;234;722;1;15;26
2020-01-17;61;238;724;1;35;22
2020-01-16;64;211;715;1;35;24
2020-01-15;53;189;701;1;24;21
2020-01-14;64;186;693;1;30;20
2020-01-13;44;152;679;1;23;22
2020-01-12;16;143;667;1;10;21
2020-01-11;31;151;672;1;18;20
2020-01-10;35;143;685;1;13;17
2020-01-09;42;153;694;1;12;20
2020-01-08;47;164;708;1;20;19
2020-01-07;10;154;708;1;2;19
2020-01-06;21;244;713;1;13;22
2020-01-05;27;260;712;1;14;22
2020-01-04;18;264;723;1;9;19
2020-01-03;45;271;731;1;16;19
2020-01-02;55;268;734;1;21;23
2020-01-01;23;275;829;1;19;23
2019-12-31;96;266;830;1;89;24
2019-12-30;36;203;745;1;31;25
2019-12-29;26;197;718;1;20;25
2019-12-28;40;189;713;1;19;23
2019-12-27;37;185;711;2;17;24
2019-12-26;55;184;717;2;30;25
2019-12-25;17;171;701;2;10;24
2019-12-24;50;195;722;2;22;29
2019-12-23;46;191;708;2;22;31
2019-12-22;19;183;694;2;10;27
2019-12-21;34;189;702;3;12;27
2019-12-20;36;188;703;3;15;28
2019-12-19;46;187;703;3;20;29
2019-12-18;61;200;704;3;27;28
2019-12-17;52;194;688;2;17;30
2019-12-16;43;206;676;2;18;28
2019-12-15;31;210;665;2;17;27
2019-12-14;20;198;662;2;10;29
2019-12-13;43;202;671;2;12;29
2019-12-12;61;211;676;1;23;29
2019-12-11;53;199;681;1;24;26
2019-12-10;59;196;682;1;24;27
2019-12-09;42;287;666;1;21;28
2019-12-08;12;285;651;1;7;27
2019-12-07;25;284;667;1;10;29
2019-12-06;46;279;678;1;21;29
2019-12-05;47;273;676;1;18;28
2019-12-04;54;270;685;1;19;27
2019-12-03;152;276;688;1;119;29
2019-12-02;50;165;577;1;20;27
2019-12-01;13;177;568;1;3;25
2019-11-30;16;182;584;1;3;25
2019-11-29;41;183;596;2;17;25
2019-11-28;40;183;608;3;18;28
2019-11-27;50;177;615;3;25;26
2019-11-26;49;166;611;2;15;27
2019-11-25;55;172;618;2;25;27
2019-11-24;17;163;607;2;10;24
2019-11-23;15;160;634;1;7;23
2019-11-22;40;161;640;1;14;23
2019-11-21;37;159;640;2;15;25
2019-11-20;42;162;649;3;16;25
2019-11-19;55;164;645;3;28;24
2019-11-18;42;165;622;3;13;22
2019-11-17;16;178;616;2;5;23
2019-11-16;17;179;619;1;8;22
2019-11-15;39;175;625;2;12;22
2019-11-14;50;190;623;2;19;23
2019-11-13;45;194;626;2;18;26
2019-11-12;56;201;622;2;29;26
2019-11-11;59;199;598;2;29;25
2019-11-10;14;193;572;2;6;27
2019-11-09;14;195;587;2;7;26
2019-11-08;52;200;599;2;23;25
2019-11-07;59;195;598;2;27;27
2019-11-06;45;186;595;3;21;24
2019-11-05;53;195;589;3;23;25
2019-11-04;52;195;580;3;25;22
2019-11-03;16;194;562;3;7;25
2019-11-02;22;209;576;3;10;26
2019-11-01;43;213;582;1;19;26
2019-10-31;51;232;583;1;17;27
2019-10-30;53;228;597;1;28;25
2019-10-29;56;215;589;1;26;26
2019-10-28;48;211;573;1;21;24
2019-10-27;31;201;560;1;21;25
2019-10-26;27;179;554;1;16;26
2019-10-25;64;170;550;1;36;25
2019-10-24;42;145;526;1;17;27
2019-10-23;44;145;526;1;15;26
2019-10-22;52;137;529;1;24;26
2019-10-21;39;134;513;1;13;22
2019-10-20;12;136;510;1;6;21
2019-10-19;14;133;519;1;8;20
2019-10-18;27;125;527;1;9;20
2019-10-17;47;136;535;1;19;21
2019-10-16;35;133;532;1;9;19
2019-10-15;48;149;536;1;20;17
2019-10-14;20;152;526;1;12;18
2019-10-13;9;157;518;1;5;17
2019-10-12;9;170;525;1;5;17
2019-10-11;40;174;535;1;21;17
2019-10-10;38;179;530;0;18;19
2019-10-09;46;178;533;0;21;18
2019-10-08;48;179;533;0;25;19
2019-10-07;45;184;518;0;15;20
2019-10-06;20;190;510;0;15;17
2019-10-05;16;186;514;0;8;17
2019-10-04;48;187;515;0;22;16
2019-10-03;40;178;514;1;18;18
2019-10-02;43;172;512;1;17;18
2019-10-01;60;164;513;1;32;18
2019-09-30;48;149;487;2;20;18
2019-09-29;19;146;471;1;11;16
2019-09-28;18;143;478;1;11;16
2019-09-27;42;141;483;1;17;16
2019-09-26;36;138;489;1;15;18
2019-09-25;32;137;494;1;16;21
2019-09-24;32;143;478;1;17;21
2019-09-23;40;145;467;1;20;22
2019-09-22;11;135;467;1;7;20
2019-09-21;13;136;477;2;7;20
2019-09-20;31;134;498;1;17;20
2019-09-19;34;132;497;1;10;22
2019-09-18;42;137;507;1;21;25
2019-09-17;39;133;504;1;18;25
2019-09-16;32;137;494;1;14;22
2019-09-15;16;142;483;1;7;21
2019-09-14;9;146;489;1;3;22
2019-09-13;37;150;506;1;6;22
2019-09-12;40;161;510;1;17;21
2019-09-11;42;154;516;1;17;22
2019-09-10;40;158;517;1;19;24
2019-09-09;37;152;504;1;20;23
2019-09-08;16;152;489;1;5;22
2019-09-07;13;150;504;1;8;23
2019-09-06;41;147;515;1;17;23
2019-09-05;29;145;511;1;11;22
2019-09-04;42;153;517;1;24;21
2019-09-03;37;152;514;1;14;22
2019-09-02;38;160;506;1;19;23
2019-09-01;10;138;496;1;2;15
2019-08-31;13;139;512;1;4;15
2019-08-30;34;154;531;1;12;15
2019-08-29;44;159;532;1;14;18
2019-08-28;41;168;539;1;22;17
2019-08-27;51;162;532;1;21;22
2019-08-26;6;163;519;1;0;21
2019-08-25;15;185;527;1;4;16
2019-08-24;29;189;551;1;23;15
2019-08-23;45;171;545;1;21;16
2019-08-22;50;165;548;1;26;19
2019-08-21;36;158;545;1;18;18
2019-08-20;48;153;556;1;19;22
2019-08-19;46;150;548;1;19;22
2019-08-18;14;151;549;1;10;20
2019-08-17;10;147;567;1;5;19
2019-08-16;33;147;588;1;14;20
2019-08-15;37;153;592;1;17;24
2019-08-14;30;154;599;1;10;26
2019-08-13;43;153;620;1;24;24
2019-08-12;46;147;608;1;19;24
2019-08-11;14;144;598;1;9;22
2019-08-10;9;143;612;1;5;22
2019-08-09;37;149;634;1;18;21
2019-08-08;37;152;655;1;17;18
2019-08-07;30;157;669;1;11;19
2019-08-06;38;161;686;1;17;21
2019-08-05;41;162;685;1;21;25
2019-08-04;12;156;681;1;6;24
2019-08-03;15;158;709;1;8;24
2019-08-02;43;155;723;1;20;23
2019-08-01;37;168;730;1;22;24
2019-07-31;29;164;736;1;11;25
2019-07-30;41;176;757;1;15;25
2019-07-29;41;182;754;1;12;26
2019-07-28;16;197;757;1;8;28
2019-07-27;13;200;775;1;7;26
2019-07-26;51;212;785;1;22;26
2019-07-25;37;214;777;1;16;26
2019-07-24;51;228;777;1;21;25
2019-07-23;46;221;780;1;24;26
2019-07-22;63;223;763;1;28;29
2019-07-21;21;227;741;1;8;29
2019-07-20;35;228;747;1;17;26
2019-07-19;58;218;754;1;30;25
2019-07-18;55;208;747;1;26;26
2019-07-17;41;208;742;1;18;21
2019-07-16;57;234;732;1;23;23
2019-07-15;62;241;723;1;32;25
2019-07-14;16;241;697;1;10;26
2019-07-13;20;250;707;1;10;24
2019-07-12;50;259;722;1;22;22
2019-07-11;50;273;726;2;23;22
2019-07-10;72;272;718;1;41;25
2019-07-09;63;256;691;1;28;23
2019-07-08;62;251;671;1;29;24
2019-07-07;33;254;649;1;22;26
2019-07-06;31;243;649;1;18;24
2019-07-05;64;238;646;2;27;20
2019-07-04;53;238;644;1;27;21
2019-07-03;52;235;642;1;27;23
2019-07-02;53;221;636;1;27;21
2019-07-01;69;211;617;1;34;22
2019-06-30;25;200;596;1;15;24
2019-06-29;29;190;599;1;16;24
2019-06-28;42;177;605;1;28;23
2019-06-27;50;163;595;1;18;26
2019-06-26;36;169;593;1;15;24
2019-06-25;39;180;598;1;16;26
2019-06-24;51;186;589;1;20;26
2019-06-23;13;173;571;1;8;25
2019-06-22;13;181;576;1;4;24
2019-06-21;44;182;590;1;19;24
2019-06-20;58;181;587;1;24;25
2019-06-19;48;181;577;1;20;26
2019-06-18;48;187;572;1;23;25
2019-06-17;17;180;560;1;11;26
2019-06-16;20;190;559;1;15;24
2019-06-15;11;183;554;1;8;24
2019-06-14;38;181;563;1;17;24
2019-06-13;56;186;569;1;21;25
2019-06-12;61;180;571;1;31;28
2019-06-11;39;173;561;1;16;27
2019-06-10;48;185;558;1;18;29
2019-06-09;12;184;556;1;9;25
2019-06-08;12;184;587;1;6;26
2019-06-07;46;194;824;1;22;24
2019-06-06;41;191;833;1;13;30
2019-06-05;56;198;839;2;25;31
2019-06-04;56;191;844;2;26;28
2019-06-03;51;180;854;1;18;28
2019-06-02;18;183;890;1;5;27
2019-06-01;27;182;916;1;12;27
2019-05-31;47;168;946;1;15;25
2019-05-30;49;162;932;1;24;23
2019-05-29;52;160;918;1;18;27
2019-05-28;49;157;904;1;16;24
2019-05-27;55;153;895;1;20;25
2019-05-26;11;145;882;1;7;23
2019-05-25;8;150;888;1;2;23
2019-05-24;35;160;900;2;12;23
2019-05-23;47;164;899;2;19;19
2019-05-22;38;159;896;2;17;19
2019-05-21;44;169;894;2;12;22
2019-05-20;43;176;891;2;15;22
2019-05-19;18;182;883;2;8;19
2019-05-18;17;186;890;2;12;20
2019-05-17;44;190;888;2;13;19
2019-05-16;45;217;900;2;15;12
2019-05-15;55;451;899;1;20;14
2019-05-14;52;460;893;1;25;19
2019-05-13;51;458;875;1;23;21
2019-05-12;21;468;856;1;11;20
2019-05-11;39;494;856;1;17;22
2019-05-10;67;528;857;1;38;22
2019-05-09;266;518;834;1;193;16
2019-05-08;60;369;653;1;29;19
2019-05-07;50;339;640;1;15;22
2019-05-06;63;322;640;1;31;26
2019-05-05;68;291;666;1;46;21
2019-05-04;98;248;639;1;76;23
2019-05-03;58;180;582;1;30;22
2019-05-02;100;161;566;1;69;20
2019-05-01;4;99;515;1;2;20
2019-04-30;14;116;531;1;8;23
2019-04-29;9;127;532;2;4;26
2019-04-28;12;145;536;2;5;24
2019-04-27;18;149;550;1;10;25
2019-04-26;39;145;557;1;11;24
2019-04-25;30;142;564;1;13;23
2019-04-24;36;141;572;1;15;22
2019-04-23;34;155;577;1;17;24
2019-04-22;41;154;575;1;17;25
2019-04-21;14;152;569;1;7;26
2019-04-20;9;152;584;1;3;29
2019-04-19;41;153;597;1;13;28
2019-04-18;37;149;601;1;8;27
2019-04-17;55;161;613;1;31;28
2019-04-16;38;145;602;1;14;29
2019-04-15;39;145;598;1;16;31
2019-04-14;14;147;595;1;6;30
2019-04-13;14;161;606;1;5;33
2019-04-12;36;214;620;1;15;31
2019-04-11;45;219;631;1;13;30
2019-04-10;42;228;639;1;16;30
2019-04-09;42;225;641;1;11;31
2019-04-08;47;235;646;1;16;30
2019-04-07;29;232;641;2;15;29
2019-04-06;76;227;637;2;66;30
2019-04-05;41;169;583;2;19;31
2019-04-04;54;171;589;2;22;34
2019-04-03;42;159;598;2;11;31
2019-04-02;48;163;623;2;18;29
2019-04-01;45;168;610;1;17;25
2019-03-31;17;176;602;1;8;24
2019-03-30;14;182;601;1;3;29
2019-03-29;46;189;622;1;19;27
2019-03-28;51;195;624;1;13;32
2019-03-27;47;194;631;1;22;32
2019-03-26;47;189;625;1;22;29
2019-03-25;53;188;611;1;23;29
2019-03-24;20;183;594;1;13;27
2019-03-23;25;181;592;1;10;30
2019-03-22;42;185;603;1;16;27
2019-03-21;48;179;606;3;14;32
2019-03-20;50;187;607;3;18;28
2019-03-19;47;196;609;3;22;29
2019-03-18;46;192;598;2;17;27
2019-03-17;21;196;592;2;12;24
2019-03-16;28;202;605;2;14;26
2019-03-15;39;199;606;1;14;25
2019-03-14;54;194;619;1;18;26
2019-03-13;61;186;636;1;28;25
2019-03-12;53;181;674;2;20;26
2019-03-11;57;194;737;1;26;25
2019-03-10;31;205;715;1;17;20
2019-03-09;20;197;722;1;8;23
2019-03-08;16;197;749;1;9;23
2019-03-07;35;197;759;1;11;26
2019-03-06;49;212;770;1;25;25
2019-03-05;63;205;763;1;28;25
2019-03-04;68;197;751;1;33;25
2019-03-03;20;176;727;1;6;21
2019-03-02;18;174;735;1;10;21
2019-03-01;33;171;745;1;7;22
2019-02-28;55;179;761;1;27;24
2019-02-27;42;163;760;1;20;21
2019-02-26;50;164;774;0;18;25
2019-02-25;45;159;786;0;21;25
2019-02-24;14;161;774;0;8;26
2019-02-23;17;167;785;0;6;26
2019-02-22;39;169;818;0;12;25
2019-02-21;42;179;831;0;20;26
2019-02-20;45;173;834;0;17;24
2019-02-19;44;180;838;1;14;25
2019-02-18;45;199;835;1;20;23
2019-02-17;20;250;825;1;12;26
2019-02-16;18;325;834;1;11;26
2019-02-15;51;318;840;3;18;26
2019-02-14;38;324;846;2;14;26
2019-02-13;52;345;859;1;21;28
2019-02-12;63;338;864;1;39;26
2019-02-11;103;322;840;1;67;25
2019-02-10;97;268;790;1;84;24
2019-02-09;11;197;725;1;2;24
2019-02-08;53;208;742;1;23;23
2019-02-07;66;198;750;1;36;24
2019-02-06;45;187;735;1;20;26
2019-02-05;46;191;729;1;20;27
2019-02-04;43;195;731;1;14;24
2019-02-03;22;215;754;1;13;22
2019-02-02;17;233;818;1;10;21
2019-02-01;39;233;877;1;11;23
2019-01-31;53;239;981;1;25;26
2019-01-30;57;256;963;1;25;28
2019-01-29;60;259;985;1;20;24
2019-01-28;67;259;994;1;35;21
2019-01-27;42;244;980;1;24;19
2019-01-26;21;225;986;1;10;18
2019-01-25;43;224;1003;1;18;19
2019-01-24;72;231;1004;2;41;26
2019-01-23;57;208;974;1;22;26
2019-01-22;57;207;963;1;28;28
2019-01-21;53;208;942;1;26;25
2019-01-20;19;208;933;1;9;23
2019-01-19;17;211;946;1;10;22
2019-01-18;45;221;959;1;19;25
2019-01-17;52;224;969;1;20;27
2019-01-16;49;217;986;1;26;24
2019-01-15;62;224;990;1;28;28
2019-01-14;58;216;972;1;30;29
2019-01-13;21;194;952;1;13;24
2019-01-12;24;203;965;1;14;24
2019-01-11;49;228;985;1;19;24
2019-01-10;44;298;994;1;19;28
2019-01-09;61;349;996;1;31;28
2019-01-08;51;436;990;1;20;31
2019-01-07;21;416;980;1;14;30
2019-01-06;29;450;971;1;21;25
2019-01-05;47;456;980;1;38;25
2019-01-04;113;442;962;1;80;25
2019-01-03;94;392;903;1;59;29
2019-01-02;161;357;875;1;118;31
2019-01-01;13;256;787;1;6;30
2018-12-31;61;262;798;1;50;32
2018-12-30;38;221;765;1;23;27
2018-12-29;38;204;790;1;22;27
2018-12-28;61;200;799;1;28;25
2018-12-27;64;190;797;1;27;29
2018-12-26;61;185;790;1;24;29
2018-12-25;18;194;782;1;13;29
2018-12-24;19;226;786;2;12;30
2018-12-23;24;247;788;2;6;28
2018-12-22;37;247;805;2;16;26
2018-12-21;50;241;828;2;23;24
2018-12-20;52;246;887;1;22;30
2018-12-19;66;262;900;1;29;30
2018-12-18;78;255;907;1;37;28
2018-12-17;75;240;879;1;32;30
2018-12-16;22;231;857;1;10;29
2018-12-15;24;227;867;1;9;28
2018-12-14;50;220;875;1;22;26
2018-12-13;71;230;884;1;29;32
2018-12-12;64;219;887;1;27;30
2018-12-11;56;210;888;1;23;28
2018-12-10;57;221;873;2;31;26
2018-12-09;16;217;853;2;9;27
2018-12-08;19;225;889;1;6;24
2018-12-07;55;243;944;0;26;24
2018-12-06;55;271;939;0;20;26
2018-12-05;49;282;942;0;19;27
2018-12-04;67;287;962;0;33;25
2018-12-03;58;272;939;0;28;25
2018-12-02;26;257;924;0;15;28
2018-12-01;36;261;920;0;27;24
2018-11-30;79;249;913;0;48;24
2018-11-29;62;223;887;0;27;23
2018-11-28;55;233;887;0;31;26
2018-11-27;52;290;872;0;18;24
2018-11-26;46;309;864;0;8;26
2018-11-25;36;336;862;0;19;25
2018-11-24;30;328;856;1;15;23
2018-11-23;53;322;856;0;20;24
2018-11-22;76;323;864;0;35;24
2018-11-21;125;301;858;0;82;29
2018-11-20;71;234;795;1;34;30
2018-11-19;72;232;774;0;36;29
2018-11-18;22;227;758;0;12;26
2018-11-17;22;222;776;0;8;26
2018-11-16;51;224;795;1;18;26
2018-11-15;53;252;794;1;19;23
2018-11-14;64;314;794;1;30;25
2018-11-13;66;305;784;1;32;28
2018-11-12;56;293;939;2;33;26
2018-11-11;19;303;915;2;7;28
2018-11-10;21;305;924;2;13;27
2018-11-09;75;305;923;1;45;28
2018-11-08;113;268;900;2;73;28
2018-11-07;53;216;846;1;24;29
2018-11-06;54;217;847;1;24;28
2018-11-05;86;224;826;1;51;25
2018-11-04;17;189;782;1;10;26
2018-11-03;20;187;796;1;12;27
2018-11-02;32;182;802;1;11;27
2018-11-01;50;182;814;1;18;27
2018-10-31;62;184;819;1;28;28
2018-10-30;59;183;812;0;27;29
2018-10-29;48;182;798;0;18;26
2018-10-28;16;183;795;0;10;26
2018-10-27;19;186;804;1;8;26
2018-10-26;36;199;950;0;14;27
2018-10-25;46;216;959;0;20;28
2018-10-24;53;226;969;0;29;28
2018-10-23;52;215;953;0;26;30
2018-10-22;45;207;932;0;17;28
2018-10-21;22;210;919;0;12;31
2018-10-20;27;384;922;1;21;31
2018-10-19;53;371;926;1;26;31
2018-10-18;58;357;923;1;26;33
2018-10-17;50;339;917;1;15;30
2018-10-16;51;344;918;0;14;32
2018-10-15;34;345;916;0;17;25
2018-10-14;200;354;907;0;192;25
2018-10-13;18;168;733;0;9;28
2018-10-12;40;166;740;1;15;27
2018-10-11;41;173;742;0;13;27
2018-10-10;44;182;754;0;21;26
2018-10-09;52;187;756;1;19;27
2018-10-08;57;192;740;1;26;25
2018-10-07;10;187;729;1;5;24
2018-10-06;9;194;771;1;6;26
2018-10-05;52;203;837;1;22;24
2018-10-04;53;197;836;1;21;27
2018-10-03;57;335;839;1;22;23
2018-10-02;52;337;844;1;23;23
2018-10-01;49;339;850;1;21;24
2018-09-30;23;334;864;1;14;22
2018-09-29;23;326;880;2;13;24
2018-09-28;50;318;887;1;19;23
2018-09-27;189;316;882;1;133;26
2018-09-26;52;188;779;1;22;24
2018-09-25;56;188;776;2;27;25
2018-09-24;51;179;750;2;13;26
2018-09-23;16;181;742;1;8;22
2018-09-22;12;192;751;1;4;24
2018-09-21;44;194;767;1;17;24
2018-09-20;62;192;771;1;26;28
2018-09-19;46;178;769;1;19;28
2018-09-18;40;170;774;1;22;28
2018-09-17;39;173;760;1;19;26
2018-09-16;24;178;750;1;10;23
2018-09-15;17;169;757;2;9;22
2018-09-14;45;177;776;2;18;25
2018-09-13;41;216;795;1;22;27
2018-09-12;41;282;808;1;15;28
2018-09-11;55;293;815;1;20;27
2018-09-10;47;295;809;1;20;23
2018-09-09;14;301;795;1;2;24
2018-09-08;30;329;810;1;11;24
2018-09-07;90;352;814;1;48;26
2018-09-06;122;333;775;1;81;26
2018-09-05;65;265;712;2;20;25
2018-09-04;52;254;718;2;25;21
2018-09-03;53;259;706;2;26;20
2018-09-02;41;253;692;3;29;19
2018-09-01;47;224;676;3;33;19
2018-08-31;62;194;661;2;26;20
2018-08-30;54;183;653;2;21;23
2018-08-29;46;185;654;1;15;22
2018-08-28;67;190;662;1;29;22
2018-08-27;53;187;646;1;18;24
2018-08-26;8;188;644;1;2;20
2018-08-25;17;199;701;1;3;20
2018-08-24;32;205;751;1;19;20
2018-08-23;51;205;744;1;19;21
2018-08-22;50;210;741;1;23;23
2018-08-21;55;225;739;1;23;24
2018-08-20;59;240;722;1;31;23
2018-08-19;21;233;704;1;10;23
2018-08-18;16;236;721;2;11;24
2018-08-17;48;234;722;1;18;25
2018-08-16;54;232;722;0;29;26
2018-08-15;64;216;716;0;35;27
2018-08-14;72;182;713;1;33;26
2018-08-13;55;163;687;0;25;27
2018-08-12;24;168;686;0;12;26
2018-08-11;16;168;740;0;7;24
2018-08-10;42;173;775;1;15;25
2018-08-09;44;174;804;1;18;21
2018-08-08;28;173;814;0;9;27
2018-08-07;41;184;842;0;14;29
2018-08-06;64;192;840;0;27;27
2018-08-05;24;188;820;1;12;25
2018-08-04;18;189;837;1;12;24
2018-08-03;39;197;852;1;12;23
2018-08-02;40;237;866;1;13;22
2018-08-01;50;288;870;2;20;25
2018-07-31;51;281;873;2;21;26
2018-07-30;56;274;865;2;24;21
2018-07-29;24;268;847;2;13;20
2018-07-28;31;262;844;2;17;22
2018-07-27;87;257;845;1;54;22
2018-07-26;96;225;817;0;59;24
2018-07-25;37;180;783;0;10;25
2018-07-24;39;187;803;0;16;22
2018-07-23;58;194;814;0;20;24
2018-07-22;16;205;810;0;7;23
2018-07-21;18;204;832;0;12;23
2018-07-20;51;216;838;2;23;21
2018-07-19;49;265;839;2;18;26
2018-07-18;41;287;842;2;15;26
2018-07-17;53;320;853;2;19;22
2018-07-16;67;326;843;2;32;29
2018-07-15;21;327;819;2;7;26
2018-07-14;38;334;835;1;25;25
2018-07-13;96;316;833;1;57;22
2018-07-12;67;283;804;1;40;30
2018-07-11;78;274;784;1;39;28
2018-07-10;61;258;762;1;29;23
2018-07-09;71;243;746;1;38;28
2018-07-08;28;229;716;2;13;29
2018-07-07;20;229;727;2;10;26
2018-07-06;61;225;745;2;27;25
2018-07-05;69;203;771;0;26;31
2018-07-04;63;190;840;1;30;26
2018-07-03;48;184;987;0;18;24
2018-07-02;53;206;982;0;23;33
2018-07-01;29;216;970;0;8;28
2018-06-30;15;233;984;0;5;28
2018-06-29;18;244;1094;0;9;28
2018-06-28;27;267;1175;0;19;35
2018-06-27;56;267;1175;0;31;34
2018-06-26;70;260;1151;0;21;33
2018-06-25;66;255;1140;0;33;34
2018-06-24;46;248;1113;0;32;30
2018-06-23;35;224;1094;0;14;28
2018-06-22;59;216;1112;0;23;32
2018-06-21;56;219;1132;0;19;36
2018-06-20;50;221;1223;0;20;36
2018-06-19;62;229;1282;0;21;36
2018-06-18;70;227;1313;0;24;37
2018-06-17;21;213;1299;0;10;34
2018-06-16;15;213;1313;1;8;34
2018-06-15;55;218;1323;0;21;33
