﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-19;19867;90260;278162;1509;8063;6679
2021-01-18;21051;91154;277811;1499;8995;6824
2021-01-17;19342;91375;276010;1474;8108;6890
2021-01-16;18556;92136;275730;1523;7399;6906
2021-01-15;19603;93258;276512;1534;7688;6845
2021-01-14;20681;93981;277601;1527;8352;6944
2021-01-13;20889;93120;278049;1529;8607;6889
2021-01-12;21344;91683;278793;1520;8819;7082
2021-01-11;21769;90387;278856;1557;8864;7098
2021-01-10;20867;88605;278219;1520;8506;7013
2021-01-09;20358;88051;278252;1476;8183;6943
2021-01-08;20353;85696;279078;1413;8230;6964
2021-01-07;19321;81596;279539;1273;7753;7002
2021-01-06;18951;77210;280860;1162;7362;7008
2021-01-05;19673;75730;282169;1159;7912;7213
2021-01-04;19272;74552;282838;1188;7733;7262
2021-01-03;19550;73666;283048;1213;8356;7335
2021-01-02;16372;71816;282901;1238;6445;7313
2021-01-01;13880;71987;285087;1247;5000;7391
2020-12-31;12643;74389;286097;1306;3932;7500
2020-12-30;16589;79070;292404;1496;5626;7649
2020-12-29;18411;81042;296263;1506;6595;7685
2020-12-28;18601;82274;298966;1499;6605;7782
2020-12-27;17879;83627;300922;1500;6689;7741
2020-12-26;17407;84585;303413;1502;6261;7767
2020-12-25;18273;85419;307561;1505;6220;7878
2020-12-24;19798;86873;311090;1540;7268;7920
2020-12-23;19353;87665;314097;1539;6994;7883
2020-12-22;19956;89516;316916;1563;7239;8148
2020-12-21;20553;91102;319128;1578;7406;8276
2020-12-20;19346;93044;320672;1575;7212;8334
2020-12-19;18670;94695;323107;1587;6652;8442
2020-12-18;20195;96280;327232;1609;7212;8478
2020-12-17;20818;97459;330659;1608;7538;8545
2020-12-16;21821;98731;332740;1611;8031;8627
2020-12-15;22141;98997;335807;1588;8222;8799
2020-12-14;22986;99528;338523;1611;8547;9010
2020-12-13;21497;99057;340403;1635;8069;9007
2020-12-12;20836;99142;342668;1606;7600;9103
2020-12-11;21980;99174;345584;1614;7781;9157
2020-12-10;22690;99081;347651;1653;8186;9241
2020-12-09;22478;98941;348451;1732;7489;9353
2020-12-08;23924;96183;350125;1567;8322;9300
2020-12-07;23608;98081;350626;1584;8134;9875
2020-12-06;22480;98960;352245;1575;8074;10023
2020-12-05;21645;99666;352585;1590;7598;10080
2020-12-04;22616;100223;353166;1570;7724;10318
2020-12-03;22880;101394;353367;1535;8200;10443
2020-12-02;17427;103494;353091;1535;5587;10394
2020-12-01;25370;108689;355251;2005;8733;10422
2020-11-30;25340;110190;354129;1988;8788;10599
2020-11-29;24086;111084;352130;1990;8699;10595
2020-11-28;23135;111771;350778;1970;8020;10572
2020-11-27;25002;112713;350377;2001;8307;10405
2020-11-26;27572;114226;349394;2066;9596;10367
2020-11-25;27323;115343;347034;2076;9438;10392
2020-11-24;27875;116659;344953;2126;9697;10293
2020-11-23;27249;116449;342264;2104;9219;10157
2020-11-22;25621;118719;339266;2084;9173;9978
2020-11-21;25062;120923;336717;2157;8507;9817
2020-11-20;27419;123534;335203;2292;8898;9643
2020-11-19;29711;125575;333310;2504;9709;9417
2020-11-18;30964;126821;330506;2594;10588;9222
2020-11-17;29124;126359;326919;2764;9147;8896
2020-11-16;32826;126506;324648;2805;10877;8701
2020-11-15;31363;124876;319633;2882;11007;8395
2020-11-14;31131;122712;314857;2960;10649;8235
2020-11-13;33245;122419;310549;2994;10646;8116
2020-11-12;33906;119995;305923;2801;11792;7975
2020-11-11;32552;116232;300507;2646;11105;7777
2020-11-10;30214;112669;295797;2526;9606;7565
2020-11-09;30279;111234;292198;2444;9739;7314
2020-11-08;28425;109244;288238;2299;9276;7042
2020-11-07;30443;107548;285400;2185;11072;6804
2020-11-06;28232;102481;281205;2078;9504;6562
2020-11-05;27369;100209;278957;1982;9133;6429
2020-11-04;25763;98967;278057;1958;8941;6282
2020-11-03;26685;97731;277106;1942;9276;6211
2020-11-02;25238;95678;274867;1887;8863;6231
2020-11-01;23168;94477;272438;1815;8546;6258
2020-10-31;21737;93202;271006;1825;7696;6259
2020-10-30;23419;91889;270932;1727;8174;6293
2020-10-29;23794;90646;270451;1728;8431;6309
2020-10-28;23498;89397;269185;1725;8437;6331
2020-10-27;22926;88237;268078;1747;8156;6435
2020-10-26;22595;87125;267078;1655;8221;6525
2020-10-25;20801;86161;265135;1629;7636;6556
2020-10-24;19247;85534;264757;1515;6927;6524
2020-10-23;20910;84750;265285;1470;7240;6606
2020-10-22;21413;83950;265746;1394;7623;6628
2020-10-21;21200;82632;265731;1265;7737;6672
2020-10-20;20665;80733;265728;1158;7566;6786
2020-10-19;20588;79440;264965;1031;7679;7023
2020-10-18;18832;77954;263430;1004;7496;7152
2020-10-17;17162;76209;262615;974;6462;7296
2020-10-16;18075;75502;263525;977;6835;7376
2020-10-15;17739;75092;263691;1009;6936;7493
2020-10-14;16476;75173;263819;1026;6316;7662
2020-10-13;16435;76469;264606;1025;6145;7908
2020-10-12;16689;79303;265220;1055;6137;8201
2020-10-11;15349;81777;265425;1114;5706;8268
2020-10-10;15140;83388;266019;1161;5429;8140
2020-10-09;17022;84649;266917;1272;5874;8115
2020-10-08;18347;86207;267445;1397;6288;8070
2020-10-07;19481;87789;267506;1653;6331;7975
2020-10-06;22291;89456;267419;2020;7000;7948
2020-10-05;23702;89519;266430;2140;7470;7750
2020-10-04;21482;89205;264560;2131;7044;7655
2020-10-03;20491;89231;263111;2113;6419;7469
2020-10-02;22789;89031;262519;2122;6917;7345
2020-10-01;23905;89416;261574;2122;7698;7353
2020-09-30;23939;89036;259379;2091;7810;7274
2020-09-29;22973;88950;257659;2063;7257;7157
2020-09-28;23119;89456;256362;2015;7398;6976
2020-09-27;21150;89857;254876;1964;7166;6956
2020-09-26;20220;89502;255507;1873;6351;6860
2020-09-25;22883;89284;256540;1871;7496;6788
2020-09-24;23109;88358;255350;1832;7566;6793
2020-09-23;23539;88218;254025;1858;7824;6798
2020-09-22;23545;87337;252383;1857;8024;6742
2020-09-21;23140;86292;249945;1850;8198;6628
2020-09-20;20080;85136;247055;1826;7007;6636
2020-09-19;19046;84969;245823;1751;6469;6553
2020-09-18;20829;85060;245056;1695;6864;6535
2020-09-17;22241;84652;243802;1651;7641;6381
2020-09-16;21777;83273;242079;1601;7481;6099
2020-09-15;21461;82208;240652;1583;7552;5955
2020-09-14;21186;80992;238645;1576;7516;5737
2020-09-13;19100;79676;236147;1544;7196;5658
2020-09-12;18570;78481;233320;1600;6683;5491
2020-09-11;19542;77307;233334;1574;6681;5420
2020-09-10;19800;76205;233067;1533;6778;5352
2020-09-09;19742;75446;232734;1508;6900;5284
2020-09-08;19573;74674;232351;1528;6841;5215
2020-09-07;19213;73512;231091;1497;6729;5071
2020-09-06;17562;73095;229443;1487;6387;4954
2020-09-05;16672;72862;228534;1466;5920;4900
2020-09-04;17699;73082;228280;1457;5855;4825
2020-09-03;18421;75900;228247;1481;6266;4767
2020-09-02;18517;77776;228428;1412;6358;4761
2020-09-01;17761;77955;227500;1265;5871;4641
2020-08-31;18532;78585;226684;1256;6267;4559
2020-08-30;17289;78692;225122;1227;6180;4529
2020-08-29;17147;78316;223931;1213;6123;4496
2020-08-28;21523;77582;223241;1149;8212;4481
2020-08-27;20958;74582;220195;1103;8529;4320
2020-08-26;18098;71227;216678;1049;7007;4257
2020-08-25;17625;69738;214341;987;6908;4221
2020-08-24;17238;68834;211740;926;6868;4086
2020-08-23;15642;68302;208109;895;6257;3972
2020-08-22;14696;67663;205479;848;6034;3875
2020-08-21;15684;66806;202883;826;6211;3745
2020-08-20;15822;64812;200014;742;6347;3606
2020-08-19;15179;65811;196275;709;6053;3581
2020-08-18;15550;66664;191649;713;6463;3464
2020-08-17;15759;67133;185644;696;6720;3380
2020-08-16;14313;67468;179412;659;6154;3118
2020-08-15;13153;67269;173895;678;5622;2836
2020-08-14;12005;67199;169093;724;4969;2507
2020-08-13;16323;68307;164891;1032;6794;2301
2020-08-12;16617;67663;158946;1094;6953;1926
2020-08-11;16796;67003;152937;1178;6794;1552
2020-08-10;17333;67450;147018;1214;7229;1089
2020-08-09;15216;66156;140842;1144;6473;811
2020-08-08;14262;65396;136526;1088;5778;813
2020-08-07;15526;64729;145342;1087;6142;809
2020-08-06;16008;64028;148769;1024;6456;877
2020-08-05;16022;63325;151348;1002;6523;1376
2020-08-04;17147;62309;153842;931;7654;1353
2020-08-03;15094;59623;154520;832;6343;1143
2020-08-02;13689;58084;155697;768;5750;938
2020-08-01;12815;56690;156776;696;5347;970
2020-07-31;13550;54453;156892;641;5741;950
2020-07-30;14071;52271;156446;577;6246;1031
2020-07-29;13341;49103;155719;525;6012;1697
2020-07-28;12765;46069;155479;451;5623;1570
2020-07-27;12083;42476;155454;371;5383;1257
2020-07-26;10739;37471;155085;260;4886;941
2020-07-25;8720;31730;155635;153;3857;932
2020-07-24;9109;27239;157376;134;4087;875
2020-07-23;8575;22617;158106;117;4149;925
2020-07-22;7929;18142;159230;118;3899;1505
2020-07-21;6333;13643;161065;111;3084;1433
2020-07-20;3688;10096;163164;105;1589;1201
2020-07-19;1426;8711;166294;103;392;1018
2020-07-18;1465;9331;170848;118;400;1042
2020-07-17;1711;10147;175896;163;434;1073
2020-07-16;2299;12359;180553;176;615;1287
2020-07-15;2322;31249;184836;196;637;3603
2020-07-14;2533;42480;189254;207;695;4207
2020-07-13;2759;52728;193576;235;755;4569
2020-07-12;2555;62552;197424;258;692;4777
2020-07-11;2916;71441;201067;278;839;4877
2020-07-10;4557;79031;205137;523;1317;4821
2020-07-09;23011;85321;208816;1832;7437;4752
2020-07-08;23023;82381;206361;1308;7509;4597
2020-07-07;23383;79035;204121;1265;7901;4546
2020-07-06;23653;75592;201356;1209;8391;4489
2020-07-05;21714;71767;197845;1187;8033;4433
2020-07-04;20325;68236;195205;1119;8090;4289
2020-07-03;18641;63826;192671;1056;7647;4217
2020-07-02;14868;60447;190546;1048;5228;4157
2020-07-01;14021;60485;191293;1023;4958;4161
2020-06-30;14789;60056;191555;995;5275;4222
2020-06-29;15166;59838;191274;981;5650;4238
2020-06-28;14416;59776;190309;951;5583;4208
2020-06-27;13161;58931;189576;950;4864;4189
2020-06-26;14022;58544;189656;937;5117;4252
2020-06-25;14406;58152;189617;898;5383;4269
2020-06-24;12970;58028;189757;857;4651;4283
2020-06-23;13876;58505;190636;812;5090;4261
2020-06-22;14493;58090;190845;769;5657;4322
2020-06-21;13098;57332;190350;746;5016;4159
2020-06-20;12408;57314;190801;679;4655;4215
2020-06-19;13079;57261;191818;664;4609;4335
2020-06-18;13817;56788;193226;646;5205;4287
2020-06-17;13588;56608;193408;644;5009;4272
2020-06-16;13274;56859;193763;633;5086;4357
2020-06-15;13325;56989;193712;663;5123;4493
2020-06-14;12608;57334;193065;671;4911;4475
2020-06-13;12054;57692;192784;685;4668;4561
2020-06-12;11693;58138;192430;702;4272;4587
2020-06-11;13098;59650;193790;737;4921;4547
2020-06-10;13555;60522;193879;734;5007;4524
2020-06-09;13535;61247;193843;703;5006;4483
2020-06-08;14037;62486;193570;688;5283;4583
2020-06-07;13404;62420;192135;703;5080;4498
2020-06-06;13203;62250;191783;705;4976;4504
2020-06-05;14417;61853;192117;688;5429;4457
2020-06-04;14658;61056;191584;689;5625;4441
2020-06-03;14315;60154;190142;708;5481;4402
2020-06-02;15446;59663;189799;726;5600;4449
2020-06-01;14851;59524;189017;715;5644;4492
2020-05-31;13364;59381;188094;742;5136;4463
2020-05-30;12743;59604;187989;762;4585;4517
2020-05-29;13551;60411;188713;745;4891;4564
2020-05-28;13717;61187;189747;755;5114;4559
2020-05-27;13474;61901;190503;823;4884;4526
2020-05-26;14390;63350;192141;925;5254;4483
2020-05-25;14859;63627;192935;865;5485;4467
2020-05-24;13887;63490;193541;857;5283;4546
2020-05-23;13947;63225;193389;826;5154;4588
2020-05-22;14741;62239;193761;812;5329;4640
2020-05-21;15292;61298;194082;809;5648;4640
2020-05-20;15844;59516;193617;737;6337;4568
2020-05-19;14498;58661;192123;685;5590;4529
2020-05-18;14274;57928;189902;698;5595;4381
2020-05-17;13380;57320;185356;722;5336;4322
2020-05-16;12160;56707;180637;667;4676;4107
2020-05-15;12671;55859;176783;658;4750;3768
2020-05-14;11885;56100;172563;679;4640;3617
2020-05-13;14250;57197;169186;853;5463;3402
2020-05-12;13799;56679;175843;846;5084;3005
2020-05-11;13607;55582;179607;810;5051;2556
2020-05-10;12960;55902;182853;765;4919;2977
2020-05-09;11265;55850;186536;784;3983;2980
2020-05-08;13271;56882;191595;799;4883;3152
2020-05-07;14318;57162;194146;782;5480;3284
2020-05-06;13554;56985;195085;788;5051;3296
2020-05-05;11551;57939;196200;815;4223;3196
2020-05-04;13399;60019;198387;934;4953;2900
2020-05-03;12917;62091;199682;934;4794;3728
2020-05-02;12881;63791;202271;893;4763;3782
2020-05-01;13550;65566;205695;870;5024;3890
2020-04-30;14500;65626;208587;769;5320;3901
2020-04-29;15461;65795;208705;730;6035;3723
2020-04-28;15261;65279;207864;704;6002;3426
2020-04-27;16394;64308;206626;646;6812;2994
2020-04-26;15069;61744;204582;553;6456;3643
2020-04-25;15152;57853;203167;430;6915;3519
2020-04-24;12742;50371;201858;277;5374;3332
2020-04-23;13370;44177;204138;164;5897;3065
2020-04-22;13227;37315;203985;142;6029;2671
2020-04-21;12293;29656;202519;116;5739;2141
2020-04-20;11014;23106;200883;112;5484;1860
2020-04-19;7874;32664;199180;105;3802;2637
2020-04-18;3319;39136;199007;108;966;2812
2020-04-17;1867;48469;201728;111;601;3031
2020-04-16;2124;58692;204958;133;712;3170
2020-04-15;1505;69054;208429;149;426;3274
2020-04-14;2951;77699;211713;315;958;3149
2020-04-13;21049;84257;214697;1448;8063;3099
2020-04-12;19946;81909;210228;1415;8011;2983
2020-04-11;19743;80085;205732;1446;7869;2894
2020-04-10;20577;78197;200816;1466;8477;2828
2020-04-09;21828;76923;195242;1469;9134;2760
2020-04-08;20204;76004;188885;1253;8230;2648
2020-04-07;18186;76042;183284;1061;6934;2496
2020-04-06;17446;74299;178447;604;6721;2307
2020-04-05;17435;72511;173439;467;7215;2177
2020-04-04;16724;69865;168013;378;7236;2054
2020-04-03;17697;67172;162321;352;8315;1904
2020-04-02;18455;63708;155834;337;9415;1757
2020-04-01;18024;59565;149340;320;9829;1588
2020-03-31;11726;57109;140606;317;6331;1456
2020-03-30;10699;57149;135110;326;5711;1392
2020-03-29;9854;56301;129992;316;5228;1228
2020-03-28;9628;55538;125311;342;5103;1015
2020-03-27;10358;54591;120709;382;5302;907
2020-03-26;11407;53139;115933;422;5964;776
2020-03-25;14713;51080;110712;450;8343;689
2020-03-24;12938;46708;103055;452;6746;584
2020-03-23;10860;44658;96495;430;5571;320
2020-03-22;9759;43426;91053;393;4955;289
2020-03-21;9297;43022;86244;385;4681;259
2020-03-20;8959;42641;81705;334;4496;231
2020-03-19;8920;42332;77354;312;4686;197
2020-03-18;8941;41103;72808;302;4723;169
2020-03-17;9882;39826;68232;309;5609;146
2020-03-16;8646;37382;62757;310;4722;98
2020-03-15;8724;35775;58131;280;5079;48
2020-03-14;8226;33189;53143;248;4907;34
2020-03-13;8102;30269;48337;187;4793;31
2020-03-12;7034;27521;43668;156;4055;31
2020-03-11;6792;25177;39740;129;4018;28
2020-03-10;6430;23254;35842;110;3921;22
2020-03-09;5914;23230;31933;113;3769;23
2020-03-08;4859;20680;28194;42;3274;19
2020-03-07;3839;18367;24938;39;2509;17
2020-03-06;3866;16544;22449;33;2561;15
2020-03-05;3248;14584;19915;32;2133;16
2020-03-04;3571;13056;17792;26;2515;14
2020-03-03;5624;11161;15285;25;4873;8
2020-03-02;1876;7117;10421;27;1490;11
2020-03-01;1466;6549;8931;18;1166;4
2020-02-29;1050;5624;7765;4;813;1
2020-02-28;986;4976;6952;7;738;1
2020-02-27;933;4430;6214;6;688;0
2020-02-26;954;3912;5526;5;692;1
2020-02-25;1299;3400;4834;5;1046;1
2020-02-24;1269;2528;3788;6;1142;1
2020-02-23;359;1551;2646;5;294;0
2020-02-22;257;1425;2352;4;199;0
2020-02-21;262;1338;2154;4;197;0
2020-02-20;245;1248;1957;3;190;0
2020-02-19;248;1181;1767;3;199;0
2020-02-18;232;1125;1568;1;184;0
2020-02-17;239;1090;1384;1;196;0
2020-02-16;216;1043;1188;2;174;0
2020-02-15;153;881;1014;0;127;0
2020-02-14;143;784;887;0;105;0
2020-02-13;160;698;782;0;128;0
2020-02-12;179;591;654;0;153;0
2020-02-11;185;469;501;0;167;0
2020-02-10;177;316;334;0;170;0
2020-02-09;19;154;164;0;18;0
2020-02-08;30;145;146;0;26;0
2020-02-07;28;119;120;0;21;0
2020-02-06;30;98;99;0;22;0
2020-02-05;40;76;77;0;35;0
2020-02-04;24;41;42;0;21;0
2020-02-03;11;20;21;0;9;0
2020-02-02;11;11;12;0;11;0
