﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;0;16;60;0;0;0
2020-05-07;3;17;62;0;3;0
2020-05-06;4;15;63;0;4;0
2020-05-05;3;14;63;0;1;0
2020-05-04;6;16;62;0;6;0
2020-05-03;2;15;56;0;1;0
2020-05-02;0;18;55;0;0;0
2020-05-01;1;19;57;0;1;0
2020-04-30;1;21;59;0;1;0
2020-04-29;3;22;59;0;3;0
2020-04-28;4;20;57;0;4;0
2020-04-27;5;17;54;0;5;0
2020-04-26;4;15;49;0;4;0
2020-04-25;1;13;47;0;1;0
2020-04-24;3;14;50;0;2;0
2020-04-23;3;13;49;0;3;0
2020-04-22;1;14;49;0;0;1
2020-04-21;1;14;51;0;1;0
2020-04-20;4;15;52;0;3;0
2020-04-19;2;12;50;0;2;0
2020-04-18;2;10;48;0;2;0
2020-04-17;1;12;46;0;1;0
2020-04-16;4;12;45;0;4;0
2020-04-15;1;8;42;0;0;0
2020-04-14;2;9;42;0;2;0
2020-04-13;0;11;40;0;0;0
2020-04-12;0;15;42;0;0;0
2020-04-11;4;15;43;0;4;0
2020-04-10;1;11;40;0;1;0
2020-04-09;0;10;40;0;0;0
2020-04-08;2;13;41;0;2;0
2020-04-07;4;14;41;0;4;0
2020-04-06;4;11;37;0;4;0
2020-04-05;0;8;34;0;0;0
2020-04-04;0;9;35;0;0;0
2020-04-03;0;9;36;0;0;0
2020-04-02;3;11;36;0;2;0
2020-04-01;3;13;37;0;3;0
2020-03-31;2;11;35;0;2;0
2020-03-30;1;12;35;0;1;0
2020-03-29;1;13;34;0;1;0
2020-03-28;0;14;35;0;0;0
2020-03-27;2;15;36;0;2;0
2020-03-26;4;13;36;0;4;0
2020-03-25;1;9;33;0;1;0
2020-03-24;3;8;32;0;3;0
2020-03-23;2;6;31;0;2;0
2020-03-22;2;4;31;0;2;0
2020-03-21;1;2;31;0;1;0
2020-03-20;0;3;32;0;0;0
2020-03-19;0;4;33;0;0;0
2020-03-18;0;5;39;0;0;0
2020-03-17;1;6;41;0;1;0
2020-03-16;0;6;40;0;0;0
2020-03-15;0;8;40;0;0;0
2020-03-14;2;8;42;0;1;0
2020-03-13;2;8;44;0;2;0
2020-03-12;1;7;50;0;1;0
2020-03-11;1;7;51;0;1;0
2020-03-10;1;6;58;0;1;0
2020-03-09;2;8;59;0;2;0
2020-03-08;0;7;61;0;0;0
2020-03-07;1;9;65;0;1;0
2020-03-06;1;8;67;0;0;0
2020-03-05;2;10;68;0;2;0
2020-03-04;0;9;70;0;0;0
2020-03-03;3;11;72;0;3;0
2020-03-02;1;9;74;0;1;0
2020-03-01;2;8;74;0;2;0
2020-02-29;0;8;76;0;0;0
2020-02-28;2;10;80;0;2;0
2020-02-27;1;10;82;0;1;0
2020-02-26;2;11;84;0;2;0
2020-02-25;1;10;89;0;1;0
2020-02-24;0;15;90;0;0;0
2020-02-23;2;17;92;0;2;0
2020-02-22;2;15;92;0;1;0
2020-02-21;3;14;93;0;3;0
2020-02-20;2;13;94;0;2;0
2020-02-19;1;14;94;0;1;0
2020-02-18;6;21;94;0;6;0
2020-02-17;2;17;90;0;1;0
2020-02-16;0;24;89;0;0;0
2020-02-15;0;26;94;0;0;0
2020-02-14;2;30;99;0;2;0
2020-02-13;3;32;105;0;3;0
2020-02-12;8;32;104;0;8;0
2020-02-11;2;25;97;0;2;0
2020-02-10;9;27;96;0;9;0
2020-02-09;2;20;88;0;2;0
2020-02-08;4;23;86;0;4;0
2020-02-07;4;20;84;0;4;0
2020-02-06;3;20;82;0;3;0
2020-02-05;1;21;80;0;1;0
2020-02-04;4;24;80;0;3;0
2020-02-03;2;24;78;0;2;0
2020-02-02;5;29;77;0;5;0
2020-02-01;2;26;73;0;1;0
2020-01-31;5;27;73;0;4;0
2020-01-30;5;25;70;0;5;0
2020-01-29;4;22;65;0;4;0
2020-01-28;3;22;64;0;3;0
2020-01-27;7;21;64;0;7;0
2020-01-26;2;15;58;0;2;0
2020-01-25;2;15;61;0;2;1
2020-01-24;2;13;61;0;2;0
2020-01-23;2;16;64;0;2;0
2020-01-22;4;19;64;0;4;0
2020-01-21;2;23;68;0;2;0
2020-01-20;1;23;70;0;1;0
2020-01-19;2;23;70;0;1;0
2020-01-18;0;23;72;0;0;0
2020-01-17;5;24;77;0;5;0
2020-01-16;5;19;78;0;5;0
2020-01-15;8;16;77;0;6;0
2020-01-14;2;11;72;0;2;0
2020-01-13;1;10;73;0;1;0
2020-01-12;2;10;77;0;1;0
2020-01-11;2;10;83;0;1;0
2020-01-10;0;10;84;0;0;0
2020-01-09;3;11;90;0;2;0
2020-01-08;3;10;96;0;2;0
2020-01-07;1;8;102;0;1;0
2020-01-06;1;7;105;0;1;0
2020-01-05;1;9;107;0;1;0
2020-01-04;2;11;109;0;2;0
2020-01-03;1;10;114;0;1;0
2020-01-02;1;15;117;0;1;0
2020-01-01;1;16;123;0;1;0
2019-12-31;0;21;124;0;0;0
2019-12-30;3;23;130;0;3;1
2019-12-29;3;28;130;0;3;1
2019-12-28;1;29;132;0;1;1
2019-12-27;6;29;134;0;6;1
2019-12-26;2;26;134;0;1;1
2019-12-25;7;30;136;0;6;1
2019-12-24;2;30;134;0;1;1
2019-12-23;8;33;136;0;8;1
2019-12-22;5;26;128;0;5;0
2019-12-21;1;24;126;0;1;0
2019-12-20;3;28;126;0;3;1
2019-12-19;5;32;127;0;5;1
2019-12-18;7;29;123;0;6;1
2019-12-17;4;29;120;0;3;1
2019-12-16;2;33;119;0;1;2
2019-12-15;4;40;119;0;3;0
2019-12-14;6;41;118;0;4;0
2019-12-13;7;39;116;0;5;1
2019-12-12;3;38;115;0;3;1
2019-12-11;7;42;113;0;7;1
2019-12-10;8;39;114;0;7;1
2019-12-09;8;39;108;0;8;0
2019-12-08;4;33;103;0;4;0
2019-12-07;4;35;102;0;3;0
2019-12-06;5;35;100;0;3;0
2019-12-05;7;35;101;0;7;0
2019-12-04;4;32;100;0;4;0
2019-12-03;7;34;96;0;7;0
2019-12-02;3;30;90;0;2;0
2019-12-01;6;31;90;0;6;0
2019-11-30;3;28;87;0;3;0
2019-11-29;5;26;84;0;5;0
2019-11-28;4;24;83;0;3;0
2019-11-27;6;22;86;0;6;0
2019-11-26;3;20;84;0;3;0
2019-11-25;5;18;86;0;4;0
2019-11-24;4;17;83;0;4;0
2019-11-23;1;15;81;0;0;0
2019-11-22;3;16;83;0;3;0
2019-11-21;1;16;82;0;1;0
2019-11-20;4;18;83;0;3;0
2019-11-19;2;19;81;0;1;0
2019-11-18;4;18;81;0;4;0
2019-11-17;2;22;78;0;2;0
2019-11-16;1;21;79;0;1;0
2019-11-15;3;23;81;0;3;0
2019-11-14;3;24;83;0;3;0
2019-11-13;4;22;81;0;3;0
2019-11-12;1;22;79;0;1;0
2019-11-11;8;27;80;0;6;0
2019-11-10;1;20;75;0;1;0
2019-11-09;4;20;74;0;3;0
2019-11-08;4;19;74;0;4;0
2019-11-07;1;18;75;0;1;0
2019-11-06;5;17;76;0;5;0
2019-11-05;6;16;80;0;3;0
2019-11-04;1;17;83;0;0;0
2019-11-03;2;21;86;0;1;0
2019-11-02;3;26;87;0;3;0
2019-11-01;3;25;87;0;3;0
2019-10-31;0;25;89;0;0;0
2019-10-30;4;27;91;0;4;0
2019-10-29;6;25;88;0;5;0
2019-10-28;4;22;85;0;3;0
2019-10-27;8;20;86;0;5;0
2019-10-26;2;14;85;0;2;0
2019-10-25;4;13;84;0;4;0
2019-10-24;2;12;86;0;2;0
2019-10-23;2;13;86;0;2;0
2019-10-22;2;16;85;0;2;0
2019-10-21;1;15;84;0;1;0
2019-10-20;1;16;83;0;1;0
2019-10-19;1;17;86;0;1;0
2019-10-18;3;17;88;0;3;0
2019-10-17;3;15;89;0;3;0
2019-10-16;5;15;88;0;5;0
2019-10-15;1;15;85;0;1;0
2019-10-14;2;16;84;0;1;0
2019-10-13;2;24;84;0;1;0
2019-10-12;1;30;83;0;0;0
2019-10-11;3;33;85;0;2;0
2019-10-10;4;33;84;0;3;0
2019-10-09;7;33;83;0;5;0
2019-10-08;3;33;82;0;3;0
2019-10-07;9;32;81;0;9;0
2019-10-06;7;24;72;0;6;0
2019-10-05;4;20;69;0;4;0
2019-10-04;2;20;65;0;2;0
2019-10-03;3;22;63;0;3;0
2019-10-02;6;20;61;0;5;0
2019-10-01;3;21;59;0;3;0
2019-09-30;1;20;58;0;1;0
2019-09-29;2;20;58;0;2;0
2019-09-28;4;19;57;0;3;0
2019-09-27;4;15;54;0;4;0
2019-09-26;1;15;50;0;1;0
2019-09-25;6;17;51;0;6;0
2019-09-24;2;15;47;0;2;0
2019-09-23;1;15;45;0;1;0
2019-09-22;1;16;44;0;0;0
2019-09-21;0;16;44;0;0;0
2019-09-20;5;17;45;0;4;0
2019-09-19;4;14;41;0;2;0
2019-09-18;5;14;39;0;4;0
2019-09-17;2;10;37;0;2;0
2019-09-16;2;10;35;0;2;0
2019-09-15;0;12;33;0;0;0
2019-09-14;1;14;33;0;0;0
2019-09-13;2;14;34;0;0;0
2019-09-12;4;17;34;0;2;0
2019-09-11;1;15;33;0;1;0
2019-09-10;2;14;34;0;2;0
2019-09-09;5;13;32;0;4;0
2019-09-08;4;12;30;0;4;0
2019-09-07;0;10;26;0;0;0
2019-09-06;4;11;26;0;3;0
2019-09-05;1;9;23;0;0;0
2019-09-04;0;10;26;0;0;0
2019-09-03;2;10;26;0;2;0
2019-09-02;3;10;25;0;3;0
2019-09-01;2;9;23;0;2;0
2019-08-31;1;7;24;0;1;0
2019-08-30;1;6;23;0;1;0
2019-08-29;1;5;26;0;1;0
2019-08-28;0;5;26;0;0;0
2019-08-27;2;5;27;0;2;0
2019-08-26;2;3;25;0;2;0
2019-08-25;0;3;24;0;0;0
2019-08-24;0;3;25;0;0;0
2019-08-23;0;3;25;0;0;0
2019-08-22;1;3;25;0;1;0
2019-08-21;0;3;24;0;0;0
2019-08-20;0;3;27;0;0;0
2019-08-19;2;4;27;0;2;0
2019-08-18;0;4;25;0;0;0
2019-08-17;0;4;26;0;0;0
2019-08-16;0;6;26;0;0;0
2019-08-15;1;6;28;0;1;0
2019-08-14;0;5;29;0;0;0
2019-08-13;1;5;29;0;1;0
2019-08-12;2;7;29;0;2;0
2019-08-11;0;5;28;0;0;0
2019-08-10;2;6;28;0;2;0
2019-08-09;0;5;27;0;0;0
2019-08-08;0;8;28;0;0;0
2019-08-07;0;8;28;0;0;0
2019-08-06;3;12;29;0;2;0
2019-08-05;0;10;28;0;0;0
2019-08-04;1;11;30;0;1;0
2019-08-03;1;10;31;0;1;0
2019-08-02;3;10;31;0;2;0
2019-08-01;0;9;30;0;0;0
2019-07-31;4;9;30;0;4;0
2019-07-30;1;5;26;0;1;0
2019-07-29;1;4;25;0;0;0
2019-07-28;1;6;25;0;1;0
2019-07-27;1;5;25;0;1;0
2019-07-26;1;4;24;0;1;0
2019-07-25;0;4;24;0;0;0
2019-07-24;0;4;24;0;0;0
2019-07-23;0;6;24;0;0;0
2019-07-22;3;8;24;0;2;0
2019-07-21;0;7;24;0;0;0
2019-07-20;0;8;25;0;0;0
2019-07-19;2;10;25;0;2;0
2019-07-18;0;8;24;0;0;0
2019-07-17;2;9;26;0;2;0
2019-07-16;2;8;25;0;2;0
2019-07-15;1;6;23;0;1;0
2019-07-14;1;6;22;0;1;0
2019-07-13;2;6;22;0;1;0
2019-07-12;0;7;21;0;0;0
2019-07-11;2;9;21;0;1;0
2019-07-10;2;9;20;0;1;0
2019-07-09;1;9;19;0;0;0
2019-07-08;1;9;23;0;1;0
2019-07-07;1;8;23;0;1;0
2019-07-06;2;7;27;0;2;0
2019-07-05;3;5;25;0;2;0
2019-07-04;2;4;24;0;2;0
2019-07-03;1;2;22;0;1;0
2019-07-02;0;2;24;0;0;0
2019-07-01;0;2;24;0;0;0
2019-06-30;0;2;24;0;0;0
2019-06-29;0;2;27;0;0;0
2019-06-28;1;4;28;0;1;0
2019-06-27;0;4;29;0;0;0
2019-06-26;1;4;30;0;1;0
2019-06-25;0;4;29;0;0;0
2019-06-24;0;6;31;0;0;0
2019-06-23;0;7;32;0;0;0
2019-06-22;2;7;33;0;2;0
2019-06-21;1;5;33;0;1;0
2019-06-20;0;5;35;0;0;0
2019-06-19;1;5;40;0;1;0
2019-06-18;2;4;41;0;2;0
2019-06-17;1;2;39;0;1;0
2019-06-16;0;1;41;0;0;0
2019-06-15;0;5;42;0;0;0
2019-06-14;1;6;43;0;1;0
2019-06-13;0;10;46;0;0;0
2019-06-12;0;10;46;0;0;0
2019-06-11;0;11;47;0;0;0
2019-06-10;0;11;47;0;0;0
2019-06-09;4;14;47;0;4;0
2019-06-08;1;10;44;0;1;0
2019-06-07;5;9;44;0;5;0
2019-06-06;0;7;39;0;0;0
2019-06-05;1;8;41;0;1;0
2019-06-04;0;9;44;0;0;0
2019-06-03;3;10;47;0;3;0
2019-06-02;0;7;45;0;0;0
2019-06-01;0;9;48;0;0;0
2019-05-31;3;10;49;0;3;0
2019-05-30;1;8;46;0;1;0
2019-05-29;2;9;46;0;2;0
2019-05-28;1;10;45;0;1;0
2019-05-27;0;14;44;0;0;0
2019-05-26;2;16;44;0;2;0
2019-05-25;1;14;43;0;1;0
2019-05-24;1;16;42;0;1;0
2019-05-23;2;16;41;0;2;0
2019-05-22;3;15;41;0;3;0
2019-05-21;5;16;38;0;4;0
2019-05-20;3;12;35;0;2;0
2019-05-19;0;11;34;0;0;0
2019-05-18;4;11;35;0;3;0
2019-05-17;1;7;34;0;1;0
2019-05-16;1;7;34;0;1;0
2019-05-15;4;7;33;0;4;0
2019-05-14;0;3;30;0;0;0
2019-05-13;1;5;30;0;0;0
2019-05-12;0;8;30;0;0;0
2019-05-11;0;11;30;0;0;0
2019-05-10;1;12;31;0;1;0
2019-05-09;1;14;30;0;1;0
2019-05-08;0;14;29;0;0;0
2019-05-07;2;14;30;0;2;0
2019-05-06;4;13;29;0;4;0
2019-05-05;3;10;25;0;3;0
2019-05-04;1;7;23;0;1;0
2019-05-03;3;6;22;0;3;0
2019-05-02;1;4;21;0;1;0
2019-05-01;0;3;22;0;0;0
2019-04-30;1;3;25;0;1;0
2019-04-29;1;4;24;0;1;0
2019-04-28;0;3;24;0;0;0
2019-04-27;0;4;27;0;0;0
2019-04-26;1;5;28;0;1;0
2019-04-25;0;6;27;0;0;0
2019-04-24;0;8;27;0;0;0
2019-04-23;2;10;32;0;2;0
2019-04-22;0;8;31;0;0;0
2019-04-21;1;9;32;0;1;0
2019-04-20;1;8;35;0;1;0
2019-04-19;2;7;37;0;2;0
2019-04-18;2;5;40;0;1;0
2019-04-17;2;5;44;0;1;0
2019-04-16;0;4;45;0;0;0
2019-04-15;1;4;46;0;1;0
2019-04-14;1;4;47;0;0;0
2019-04-13;0;4;50;0;0;0
2019-04-12;0;4;52;0;0;0
2019-04-11;2;5;55;0;2;0
2019-04-10;0;3;54;0;0;0
2019-04-09;0;5;56;0;0;0
2019-04-08;1;7;57;0;1;0
2019-04-07;1;9;58;0;1;0
2019-04-06;0;8;58;0;0;0
2019-04-05;1;9;62;0;1;0
2019-04-04;0;11;65;0;0;0
2019-04-03;2;12;70;0;2;1
2019-04-02;2;11;73;0;2;1
2019-04-01;3;9;80;0;3;1
2019-03-31;0;11;79;0;0;1
2019-03-30;1;12;82;0;1;1
2019-03-29;3;12;85;0;3;1
2019-03-28;1;13;89;0;0;1
2019-03-27;2;16;91;0;0;2
2019-03-26;0;20;93;0;0;2
2019-03-25;5;25;96;0;5;2
2019-03-24;1;22;93;0;1;2
2019-03-23;1;22;96;0;1;2
2019-03-22;4;23;102;0;3;2
2019-03-21;4;23;105;0;3;1
2019-03-20;6;23;108;0;5;2
2019-03-19;5;21;108;0;5;1
2019-03-18;2;17;109;0;1;1
2019-03-17;1;17;110;0;1;0
2019-03-16;2;17;111;0;2;0
2019-03-15;5;17;116;0;3;0
2019-03-14;3;14;124;0;2;0
2019-03-13;4;16;132;0;2;1
2019-03-12;2;18;135;0;1;1
2019-03-11;3;22;141;0;1;1
2019-03-10;1;26;142;0;1;0
2019-03-09;2;35;147;0;2;0
2019-03-08;1;35;151;0;1;0
2019-03-07;6;37;152;0;4;0
2019-03-06;8;37;154;0;4;1
2019-03-05;6;39;153;0;6;1
2019-03-04;6;36;151;0;5;1
2019-03-03;10;33;149;0;8;0
2019-03-02;2;27;144;0;2;0
2019-03-01;4;27;148;0;4;0
2019-02-28;5;27;149;0;4;0
2019-02-27;8;30;150;0;8;0
2019-02-26;3;28;145;0;2;0
2019-02-25;3;31;147;0;2;0
2019-02-24;3;33;149;0;3;0
2019-02-23;2;36;150;0;1;0
2019-02-22;5;37;156;0;5;0
2019-02-21;7;34;154;0;7;0
2019-02-20;6;36;152;0;6;0
2019-02-19;6;41;149;0;6;0
2019-02-18;5;45;146;0;5;0
2019-02-17;6;45;142;0;6;0
2019-02-16;2;46;137;0;2;0
2019-02-15;2;46;143;0;2;0
2019-02-14;9;50;145;0;7;0
2019-02-13;11;50;141;0;11;0
2019-02-12;10;41;134;0;9;0
2019-02-11;7;38;129;0;6;0
2019-02-10;7;34;128;0;7;0
2019-02-09;2;32;125;0;2;0
2019-02-08;6;33;126;0;6;0
2019-02-07;8;30;120;0;5;0
2019-02-06;2;28;119;0;2;0
2019-02-05;6;31;119;0;6;0
2019-02-04;3;30;116;0;3;0
2019-02-03;5;30;115;0;4;0
2019-02-02;3;29;113;0;3;0
2019-02-01;3;30;111;0;3;0
2019-01-31;6;32;111;0;5;0
2019-01-30;6;34;107;0;6;0
2019-01-29;5;31;103;0;5;0
2019-01-28;3;31;101;0;3;0
2019-01-27;4;31;100;0;4;0
2019-01-26;4;30;99;0;4;0
2019-01-25;5;27;97;0;4;0
2019-01-24;7;23;96;0;7;0
2019-01-23;3;24;92;0;3;0
2019-01-22;5;26;94;0;5;0
2019-01-21;3;25;90;0;3;0
2019-01-20;3;26;88;0;3;0
2019-01-19;1;27;91;0;1;0
2019-01-18;1;32;95;0;1;0
2019-01-17;8;35;98;0;8;0
2019-01-16;5;31;91;0;5;0
2019-01-15;4;26;89;0;4;0
2019-01-14;4;26;89;0;4;0
2019-01-13;4;24;89;0;3;0
2019-01-12;6;23;89;0;6;0
2019-01-11;4;19;87;0;2;0
2019-01-10;4;19;93;0;3;0
2019-01-09;1;17;94;0;0;0
2019-01-08;4;20;98;0;4;0
2019-01-07;2;17;98;0;2;0
2019-01-06;4;18;101;0;4;0
2019-01-05;2;17;102;0;2;0
2019-01-04;3;17;109;0;2;0
2019-01-03;2;17;111;0;1;0
2019-01-02;3;17;118;0;3;0
2019-01-01;1;17;122;0;1;0
2018-12-31;3;19;124;0;1;0
2018-12-30;3;22;126;0;3;0
2018-12-29;2;20;129;0;2;0
2018-12-28;3;19;127;0;3;0
2018-12-27;2;22;133;0;2;0
2018-12-26;3;25;133;0;3;0
2018-12-25;4;26;133;0;3;0
2018-12-24;5;23;131;0;4;0
2018-12-23;1;22;129;0;1;1
2018-12-22;1;26;133;0;1;1
2018-12-21;6;30;139;0;4;1
2018-12-20;5;28;138;0;4;1
2018-12-19;4;27;139;0;2;2
2018-12-18;1;32;141;0;1;2
2018-12-17;4;35;145;0;3;2
2018-12-16;6;36;147;0;4;1
2018-12-15;7;36;148;0;5;1
2018-12-14;3;37;149;0;2;0
2018-12-13;4;41;149;0;4;0
2018-12-12;8;48;148;0;8;1
2018-12-11;5;44;142;0;4;1
2018-12-10;5;48;142;0;4;1
2018-12-09;5;51;141;0;5;0
2018-12-08;7;49;138;0;6;0
2018-12-07;8;46;139;0;4;0
2018-12-06;13;46;143;0;10;0
2018-12-05;4;35;136;0;4;1
2018-12-04;11;40;136;0;9;1
2018-12-03;7;33;131;0;7;1
2018-12-02;5;29;126;0;1;0
2018-12-01;4;28;128;0;4;0
2018-11-30;7;26;131;0;6;0
2018-11-29;2;25;127;0;0;0
2018-11-28;9;32;131;0;8;0
2018-11-27;3;27;127;0;3;1
2018-11-26;4;29;125;0;3;1
2018-11-25;1;31;124;0;1;0
2018-11-24;3;35;130;0;2;0
2018-11-23;5;38;136;0;5;0
2018-11-22;7;39;137;0;7;0
2018-11-21;4;39;138;0;4;0
2018-11-20;5;37;143;0;5;1
2018-11-19;6;35;144;0;5;1
2018-11-18;5;33;142;0;5;1
2018-11-17;6;32;141;0;5;0
2018-11-16;7;29;144;0;5;0
2018-11-15;7;25;147;0;6;0
2018-11-14;2;26;149;0;2;0
2018-11-13;3;32;158;0;3;0
2018-11-12;3;33;160;0;3;0
2018-11-11;5;35;158;0;3;0
2018-11-10;4;35;157;0;4;0
2018-11-09;2;33;159;0;2;0
2018-11-08;8;34;161;0;7;0
2018-11-07;8;33;159;0;8;0
2018-11-06;4;28;158;0;4;0
2018-11-05;5;29;158;0;5;0
2018-11-04;4;28;159;0;4;0
2018-11-03;2;25;159;0;2;0
2018-11-02;3;25;162;0;3;0
2018-11-01;7;29;163;0;7;0
2018-10-31;3;31;159;0;2;0
2018-10-30;6;35;166;0;3;0
2018-10-29;7;40;170;0;5;0
2018-10-28;2;43;167;0;2;0
2018-10-27;2;47;168;0;2;0
2018-10-26;7;48;176;0;7;0
2018-10-25;9;45;175;0;7;0
2018-10-24;7;46;172;0;6;0
2018-10-23;9;48;170;0;7;0
2018-10-22;10;49;168;0;10;0
2018-10-21;7;50;160;0;6;0
2018-10-20;4;49;160;0;3;0
2018-10-19;5;48;160;0;4;0
2018-10-18;10;46;160;0;9;0
2018-10-17;9;43;154;0;9;0
2018-10-16;8;38;154;0;8;0
2018-10-15;11;35;150;0;11;0
2018-10-14;5;31;144;0;4;0
2018-10-13;2;31;142;0;2;0
2018-10-12;2;35;147;0;2;0
2018-10-11;6;37;150;0;6;0
2018-10-10;4;37;148;0;4;0
2018-10-09;5;37;150;0;5;0
2018-10-08;7;35;146;0;7;0
2018-10-07;5;37;143;0;5;0
2018-10-06;6;39;144;0;6;0
2018-10-05;4;35;143;0;4;0
2018-10-04;6;34;141;0;5;0
2018-10-03;5;39;140;0;4;0
2018-10-02;4;41;137;0;3;0
2018-10-01;10;42;137;0;10;0
2018-09-30;7;36;130;0;6;0
2018-09-29;2;34;126;0;2;0
2018-09-28;3;34;126;0;3;0
2018-09-27;10;37;124;0;9;0
2018-09-26;7;31;118;0;6;0
2018-09-25;5;29;114;0;5;1
2018-09-24;4;27;112;0;4;1
2018-09-23;5;32;108;0;3;1
2018-09-22;3;32;105;0;3;1
2018-09-21;6;34;105;0;5;0
2018-09-20;3;30;101;0;3;0
2018-09-19;4;34;98;0;4;0
2018-09-18;3;36;96;0;2;0
2018-09-17;10;38;95;0;9;0
2018-09-16;5;35;87;0;5;0
2018-09-15;5;31;88;0;4;0
2018-09-14;2;30;86;0;2;0
2018-09-13;7;34;88;0;7;0
2018-09-12;6;32;82;0;4;0
2018-09-11;4;31;81;0;4;0
2018-09-10;6;31;81;0;6;0
2018-09-09;1;26;77;0;1;0
2018-09-08;4;28;77;0;3;0
2018-09-07;6;27;76;0;6;0
2018-09-06;7;24;72;0;5;0
2018-09-05;3;21;68;0;3;0
2018-09-04;6;19;69;0;5;0
2018-09-03;1;17;67;0;1;0
2018-09-02;3;18;67;0;3;0
2018-09-01;4;18;64;0;4;0
2018-08-31;3;14;61;0;3;0
2018-08-30;2;11;60;0;2;0
2018-08-29;1;12;61;0;1;0
2018-08-28;3;12;63;0;2;0
2018-08-27;2;9;62;0;2;0
2018-08-26;3;10;60;0;3;0
2018-08-25;0;9;61;0;0;0
2018-08-24;0;11;62;0;0;0
2018-08-23;3;17;66;0;3;0
2018-08-22;1;16;64;0;1;0
2018-08-21;0;19;65;0;0;0
2018-08-20;3;20;67;0;3;0
2018-08-19;2;20;64;0;2;0
2018-08-18;2;22;63;0;2;0
2018-08-17;6;22;64;0;5;0
2018-08-16;3;18;60;0;3;0
2018-08-15;4;17;59;0;4;0
2018-08-14;1;15;58;0;1;0
2018-08-13;3;15;58;0;3;0
2018-08-12;4;16;59;0;4;0
2018-08-11;2;15;58;0;2;0
2018-08-10;1;14;58;0;1;0
2018-08-09;2;13;57;0;2;0
2018-08-08;2;12;56;0;2;0
2018-08-07;1;12;56;0;1;0
2018-08-06;4;14;56;0;4;0
2018-08-05;3;13;52;0;3;0
2018-08-04;1;11;51;0;1;0
2018-08-03;0;10;51;0;0;0
2018-08-02;1;14;53;0;1;0
2018-08-01;2;14;52;0;1;0
2018-07-31;3;17;54;0;3;0
2018-07-30;3;15;51;0;2;0
2018-07-29;2;14;50;0;2;0
2018-07-28;0;14;48;0;0;0
2018-07-27;4;14;53;0;3;0
2018-07-26;2;12;52;0;2;0
2018-07-25;4;13;53;0;4;0
2018-07-24;1;10;51;0;1;0
2018-07-23;2;11;53;0;2;0
2018-07-22;2;12;53;0;2;0
2018-07-21;0;11;53;0;0;0
2018-07-20;1;15;54;0;1;0
2018-07-19;3;17;56;0;3;0
2018-07-18;1;16;56;0;1;0
2018-07-17;2;15;57;0;2;0
2018-07-16;3;14;59;0;3;0
2018-07-15;1;13;59;0;1;0
2018-07-14;4;13;60;0;4;0
2018-07-13;3;9;59;0;3;0
2018-07-12;2;8;60;0;2;0
2018-07-11;0;7;61;0;0;0
2018-07-10;1;10;61;0;1;0
2018-07-09;2;9;62;0;2;0
2018-07-08;1;10;64;0;1;0
2018-07-07;0;9;64;0;0;0
2018-07-06;2;10;67;0;2;0
2018-07-05;1;8;68;0;1;0
2018-07-04;3;12;67;0;3;0
2018-07-03;0;11;69;0;0;0
2018-07-02;3;14;73;0;3;0
2018-07-01;0;13;72;0;0;0
2018-06-30;1;16;74;0;1;0
2018-06-29;0;17;75;0;0;0
2018-06-28;5;19;76;0;4;0
2018-06-27;2;15;77;0;2;0
2018-06-26;3;16;76;0;2;0
2018-06-25;2;16;75;0;2;0
2018-06-24;3;16;76;0;3;0
2018-06-23;2;17;75;0;2;0
2018-06-22;2;18;75;0;2;0
2018-06-21;1;18;76;0;1;0
2018-06-20;3;21;77;0;3;0
2018-06-19;3;22;75;0;3;0
2018-06-18;2;22;74;0;1;0
2018-06-17;5;21;74;0;4;0
2018-06-16;3;19;71;0;3;0
2018-06-15;2;20;70;0;2;0
2018-06-14;4;19;71;0;4;0
2018-06-13;4;18;70;0;4;0
2018-06-12;3;18;71;0;2;0
2018-06-11;0;16;71;0;0;0
2018-06-10;3;21;74;0;2;0
2018-06-09;4;23;73;0;3;0
2018-06-08;2;21;72;0;2;0
2018-06-07;4;21;72;0;4;0
2018-06-06;4;19;73;0;4;0
2018-06-05;0;16;73;0;0;0
2018-06-04;5;21;75;0;5;0
2018-06-03;4;17;72;0;4;0
2018-06-02;2;14;71;0;2;0
2018-06-01;2;15;75;0;2;0
2018-05-31;2;15;78;0;1;0
2018-05-30;1;16;81;0;1;0
2018-05-29;5;18;84;0;5;0
2018-05-28;1;15;83;0;1;0
2018-05-27;1;15;82;0;1;0
2018-05-26;4;16;85;0;3;0
2018-05-25;2;14;87;0;2;0
2018-05-24;3;13;86;0;3;0
2018-05-23;3;12;87;0;3;0
2018-05-22;2;13;88;0;2;0
2018-05-21;1;14;90;0;1;0
2018-05-20;2;18;93;0;2;0
2018-05-19;1;18;94;0;1;0
2018-05-18;1;20;94;0;1;0
2018-05-17;2;20;96;0;2;0
2018-05-16;4;20;97;0;3;0
2018-05-15;3;18;97;0;3;0
2018-05-14;5;20;98;0;5;0
2018-05-13;2;19;96;0;2;0
2018-05-12;3;19;94;0;3;0
2018-05-11;1;18;92;0;1;0
2018-05-10;2;20;99;0;2;0
2018-05-09;2;24;98;0;2;0
2018-05-08;5;27;97;0;5;0
2018-05-07;4;26;94;0;3;0
2018-05-06;2;26;94;0;2;0
2018-05-05;2;28;93;0;2;0
