﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;3;28;126;0;3;1
2020-05-10;2;28;126;0;2;1
2020-05-09;2;28;126;0;1;1
2020-05-08;3;38;129;0;3;0
2020-05-07;5;37;131;0;5;1
2020-05-06;5;34;129;0;4;1
2020-05-05;8;34;128;0;8;1
2020-05-04;3;28;124;0;3;1
2020-05-03;2;30;125;0;2;1
2020-05-02;12;32;125;0;10;1
2020-05-01;2;29;117;0;2;0
2020-04-30;2;29;117;0;2;0
2020-04-29;5;29;120;0;4;0
2020-04-28;2;29;120;0;1;0
2020-04-27;5;35;122;0;4;0
2020-04-26;4;37;124;0;4;0
2020-04-25;10;37;127;0;8;0
2020-04-24;4;33;123;0;3;0
2020-04-23;3;37;124;0;2;1
2020-04-22;5;39;130;0;4;0
2020-04-21;7;40;130;0;7;0
2020-04-20;7;39;126;0;7;0
2020-04-19;4;34;127;0;4;0
2020-04-18;5;33;132;0;5;0
2020-04-17;8;31;132;0;5;0
2020-04-16;5;27;130;0;4;1
2020-04-15;5;26;132;0;5;1
2020-04-14;6;27;132;0;5;1
2020-04-13;2;24;131;0;1;1
2020-04-12;3;25;134;0;3;0
2020-04-11;3;26;137;0;3;0
2020-04-10;3;27;139;0;3;0
2020-04-09;4;27;141;0;3;0
2020-04-08;7;27;143;0;6;0
2020-04-07;3;22;139;0;2;0
2020-04-06;3;24;140;0;3;0
2020-04-05;4;26;141;0;4;0
2020-04-04;4;26;140;0;4;0
2020-04-03;3;28;143;0;2;0
2020-04-02;3;33;143;0;2;0
2020-04-01;3;35;151;0;2;0
2020-03-31;6;37;156;0;5;0
2020-03-30;6;40;160;0;5;0
2020-03-29;5;39;160;0;3;0
2020-03-28;6;38;163;0;6;0
2020-03-27;7;41;163;0;7;0
2020-03-26;4;44;165;0;3;0
2020-03-25;6;46;169;0;4;0
2020-03-24;10;45;172;0;10;0
2020-03-23;5;41;166;0;4;0
2020-03-22;4;42;170;0;2;0
2020-03-21;9;42;175;0;9;0
2020-03-20;10;37;171;0;9;0
2020-03-19;5;33;170;0;4;0
2020-03-18;3;33;171;0;3;0
2020-03-17;6;35;174;0;6;0
2020-03-16;5;35;173;0;4;0
2020-03-15;4;33;174;0;4;0
2020-03-14;5;33;178;0;5;0
2020-03-13;6;32;178;0;6;1
2020-03-12;5;30;178;0;4;0
2020-03-11;5;32;177;0;5;0
2020-03-10;6;29;179;0;5;0
2020-03-09;2;33;178;0;1;0
2020-03-08;4;39;182;0;3;0
2020-03-07;5;46;189;0;3;0
2020-03-06;4;48;189;0;4;0
2020-03-05;9;50;193;0;8;0
2020-03-04;2;49;191;0;2;0
2020-03-03;10;56;194;0;7;0
2020-03-02;7;55;192;0;5;0
2020-03-01;11;57;192;0;9;1
2020-02-29;7;50;188;0;6;1
2020-02-28;7;52;184;0;6;1
2020-02-27;7;52;187;0;5;0
2020-02-26;10;53;186;0;9;0
2020-02-25;9;52;185;0;6;0
2020-02-24;10;51;182;0;9;0
2020-02-23;4;48;178;0;4;0
2020-02-22;8;50;182;0;7;0
2020-02-21;10;49;180;0;6;0
2020-02-20;7;48;180;0;5;0
2020-02-19;8;47;182;0;8;0
2020-02-18;6;45;178;0;5;0
2020-02-17;8;44;177;0;8;0
2020-02-16;6;44;174;0;5;0
2020-02-15;6;42;174;0;5;0
2020-02-14;8;41;174;0;6;0
2020-02-13;7;45;172;0;6;0
2020-02-12;8;42;173;0;7;0
2020-02-11;4;43;172;0;3;0
2020-02-10;8;47;177;0;7;0
2020-02-09;4;46;176;0;4;0
2020-02-08;5;48;177;0;5;1
2020-02-07;11;49;178;0;11;1
2020-02-06;4;43;172;0;2;0
2020-02-05;8;42;172;0;8;0
2020-02-04;8;44;165;0;7;0
2020-02-03;6;40;161;0;5;0
2020-02-02;6;44;158;0;5;0
2020-02-01;7;41;155;0;6;1
2020-01-31;6;39;153;0;5;1
2020-01-30;2;41;151;0;2;0
2020-01-29;10;44;151;0;10;0
2020-01-28;4;41;143;0;3;0
2020-01-27;9;47;144;0;8;0
2020-01-26;5;44;140;0;3;0
2020-01-25;6;46;140;0;5;1
2020-01-24;9;46;138;0;7;1
2020-01-23;5;42;131;0;5;2
2020-01-22;8;42;129;0;6;0
2020-01-21;10;39;129;0;7;1
2020-01-20;6;37;126;0;3;1
2020-01-19;5;38;124;0;4;1
2020-01-18;6;43;125;0;5;1
2020-01-17;6;44;125;0;4;1
2020-01-16;7;45;124;0;6;2
2020-01-15;5;44;120;0;4;0
2020-01-14;8;46;121;0;4;1
2020-01-13;9;44;122;0;8;1
2020-01-12;11;38;118;0;7;2
2020-01-11;8;33;114;0;7;2
2020-01-10;6;29;111;0;5;1
2020-01-09;8;27;109;0;6;3
2020-01-08;7;25;108;0;5;1
2020-01-07;3;24;107;0;3;1
2020-01-06;2;23;107;0;1;1
2020-01-05;3;24;108;0;3;1
2020-01-04;4;25;110;0;3;1
2020-01-03;4;27;111;0;2;1
2020-01-02;7;29;114;0;4;2
2020-01-01;5;27;116;0;3;3
2019-12-31;3;23;120;0;1;3
2019-12-30;2;26;120;0;1;3
2019-12-29;5;31;120;0;4;3
2019-12-28;8;31;120;0;6;3
2019-12-27;4;25;119;0;3;3
2019-12-26;4;26;124;0;2;3
2019-12-25;0;30;122;0;0;4
2019-12-24;6;34;127;0;3;5
2019-12-23;8;31;125;0;6;3
2019-12-22;5;31;128;0;4;3
2019-12-21;3;34;126;0;1;3
2019-12-20;7;37;128;0;4;3
2019-12-19;8;36;132;0;5;3
2019-12-18;5;33;130;0;3;4
2019-12-17;3;33;136;0;2;4
2019-12-16;7;36;139;0;5;4
2019-12-15;9;35;138;0;5;4
2019-12-14;5;31;138;0;4;3
2019-12-13;6;29;139;0;1;3
2019-12-12;6;33;145;0;4;3
2019-12-11;6;34;144;0;5;4
2019-12-10;6;33;145;0;4;3
2019-12-09;6;36;149;0;5;4
2019-12-08;4;38;150;0;2;4
2019-12-07;2;36;151;0;2;4
2019-12-06;7;35;156;0;5;5
2019-12-05;7;33;158;0;3;6
2019-12-04;8;35;160;0;5;5
2019-12-03;9;39;165;0;5;4
2019-12-02;9;34;166;0;8;4
2019-12-01;2;30;163;0;1;3
2019-11-30;2;31;165;0;1;3
2019-11-29;7;40;172;0;4;3
2019-11-28;9;39;172;0;5;5
2019-11-27;11;37;176;0;6;5
2019-11-26;5;37;175;0;1;4
2019-11-25;6;39;183;0;4;4
2019-11-24;4;44;187;0;2;3
2019-11-23;15;48;195;0;6;3
2019-11-22;6;44;190;0;3;3
2019-11-21;5;45;192;0;3;3
2019-11-20;12;49;192;0;8;3
2019-11-19;7;48;191;0;4;3
2019-11-18;12;47;195;0;5;3
2019-11-17;10;47;194;0;7;4
2019-11-16;8;47;198;0;4;1
2019-11-15;6;49;201;0;4;1
2019-11-14;10;52;206;0;8;1
2019-11-13;11;51;208;0;7;1
2019-11-12;7;51;209;0;3;1
2019-11-11;12;54;216;0;7;1
2019-11-10;10;56;215;0;8;3
2019-11-09;7;55;215;0;5;1
2019-11-08;11;55;218;0;5;2
2019-11-07;10;53;222;0;6;1
2019-11-06;11;55;222;0;8;1
2019-11-05;10;52;221;0;5;1
2019-11-04;14;56;230;0;11;1
2019-11-03;10;49;225;0;9;1
2019-11-02;9;49;224;0;6;1
2019-11-01;4;51;228;0;4;1
2019-10-31;11;57;236;0;7;1
2019-10-30;5;51;238;0;4;1
2019-10-29;9;51;246;0;8;1
2019-10-28;5;43;244;0;4;1
2019-10-27;11;48;248;0;8;1
2019-10-26;8;44;251;0;8;1
2019-10-25;10;40;249;0;10;1
2019-10-24;2;44;247;0;1;1
2019-10-23;6;47;255;0;5;1
2019-10-22;4;51;257;0;3;1
2019-10-21;9;58;259;0;7;1
2019-10-20;7;60;259;0;7;1
2019-10-19;4;63;263;0;3;1
2019-10-18;13;66;268;0;9;1
2019-10-17;9;64;268;0;8;1
2019-10-16;11;64;264;0;9;2
2019-10-15;12;65;264;0;10;2
2019-10-14;11;60;261;0;8;2
2019-10-13;10;57;260;0;8;1
2019-10-12;8;63;256;0;6;1
2019-10-11;10;63;256;0;8;1
2019-10-10;10;63;249;0;8;1
2019-10-09;11;65;250;0;10;2
2019-10-08;7;69;244;0;6;3
2019-10-07;7;73;243;0;7;2
2019-10-06;15;78;240;0;13;2
2019-10-05;8;73;235;0;7;2
2019-10-04;10;72;237;0;7;3
2019-10-03;13;77;235;0;10;3
2019-10-02;16;73;232;0;13;4
2019-10-01;13;65;224;0;9;4
2019-09-30;14;67;228;0;11;1
2019-09-29;10;65;228;0;9;1
2019-09-28;9;61;224;0;5;2
2019-09-27;15;65;231;0;12;2
2019-09-26;8;63;229;0;7;2
2019-09-25;7;65;234;0;6;2
2019-09-24;14;68;240;0;10;3
2019-09-23;15;62;243;0;7;3
2019-09-22;5;59;246;0;2;2
2019-09-21;13;66;257;0;8;2
2019-09-20;14;66;265;0;12;1
2019-09-19;11;58;260;0;9;1
2019-09-18;11;54;265;0;9;2
2019-09-17;6;47;266;0;4;3
2019-09-16;9;50;272;0;9;3
2019-09-15;9;46;277;0;6;2
2019-09-14;11;45;283;0;9;3
2019-09-13;6;40;292;0;5;2
2019-09-12;8;43;300;0;6;2
2019-09-11;4;47;310;0;1;1
2019-09-10;11;52;318;0;8;2
2019-09-09;6;50;320;0;3;3
2019-09-08;6;52;327;0;4;2
2019-09-07;7;62;335;0;5;2
2019-09-06;10;67;345;0;8;1
2019-09-05;13;64;346;0;9;1
2019-09-04;7;66;356;0;5;1
2019-09-03;9;72;362;0;7;2
2019-09-02;7;77;369;0;7;2
2019-09-01;15;84;370;0;13;1
2019-08-31;13;83;367;0;11;2
2019-08-30;7;82;362;0;6;2
2019-08-29;13;89;366;0;12;2
2019-08-28;12;94;367;0;11;2
2019-08-27;13;91;372;0;12;3
2019-08-26;16;93;374;0;11;2
2019-08-25;14;88;373;1;11;2
2019-08-24;14;87;379;1;11;2
2019-08-23;15;91;386;1;13;2
2019-08-22;20;90;385;1;17;2
2019-08-21;10;90;382;1;8;2
2019-08-20;15;97;384;1;11;2
2019-08-19;13;101;382;1;12;1
2019-08-18;11;99;377;1;10;1
2019-08-17;16;99;378;1;14;1
2019-08-16;14;95;376;1;8;1
2019-08-15;23;99;382;1;19;1
2019-08-14;18;97;382;1;15;2
2019-08-13;19;91;381;1;15;2
2019-08-12;11;94;383;1;8;1
2019-08-11;13;97;388;1;12;1
2019-08-10;12;100;391;1;9;1
2019-08-09;18;98;398;1;13;3
2019-08-08;18;94;400;1;13;1
2019-08-07;14;86;399;0;12;2
2019-08-06;22;86;397;0;20;1
2019-08-05;12;79;385;0;11;2
2019-08-04;17;86;378;0;13;2
2019-08-03;9;87;372;0;8;2
2019-08-02;14;89;373;0;12;4
2019-08-01;8;93;370;0;7;2
2019-07-31;14;104;366;1;9;4
2019-07-30;15;105;368;1;13;1
2019-07-29;19;106;367;1;16;1
2019-07-28;15;99;354;1;14;1
2019-07-27;12;94;341;1;10;0
2019-07-26;20;94;341;0;16;2
2019-07-25;20;89;333;0;18;2
2019-07-24;14;85;322;0;13;4
2019-07-23;16;86;315;0;13;3
2019-07-22;13;92;309;0;12;3
2019-07-21;11;94;304;0;9;3
2019-07-20;10;102;301;0;6;2
2019-07-19;14;108;302;1;11;2
2019-07-18;18;111;303;1;13;3
2019-07-17;16;114;300;1;12;4
2019-07-16;22;116;300;1;18;3
2019-07-15;17;112;287;1;13;3
2019-07-14;23;109;282;1;17;3
2019-07-13;18;100;267;1;15;1
2019-07-12;18;89;257;0;14;1
2019-07-11;21;82;251;1;18;2
2019-07-10;18;73;239;1;14;4
2019-07-09;18;67;228;1;12;4
2019-07-08;14;56;221;0;11;3
2019-07-07;12;57;216;0;8;3
2019-07-06;5;60;214;0;4;1
2019-07-05;9;60;219;0;8;1
2019-07-04;11;54;217;0;9;2
2019-07-03;11;55;209;0;9;3
2019-07-02;5;55;209;0;3;4
2019-07-01;13;59;208;0;10;5
2019-06-30;14;54;204;0;12;3
2019-06-29;7;49;201;0;4;1
2019-06-28;3;52;200;0;1;2
2019-06-27;12;57;209;1;8;2
2019-06-26;11;55;208;0;6;3
2019-06-25;11;60;211;0;8;3
2019-06-24;8;62;210;0;5;4
2019-06-23;10;69;209;0;7;3
2019-06-22;8;64;210;0;6;2
2019-06-21;9;67;224;0;5;2
2019-06-20;10;64;225;0;8;2
2019-06-19;13;60;222;0;11;3
2019-06-18;12;60;221;0;10;3
2019-06-17;16;56;221;0;13;4
2019-06-16;7;42;212;0;5;3
2019-06-15;9;42;213;1;6;3
2019-06-14;5;42;218;1;4;3
2019-06-13;8;44;219;0;5;4
2019-06-12;9;47;225;0;8;3
2019-06-11;7;46;228;0;5;3
2019-06-10;5;43;229;0;3;4
2019-06-09;7;48;233;0;5;3
2019-06-08;8;45;231;0;5;3
2019-06-07;8;45;230;0;6;3
2019-06-06;10;47;230;0;8;3
2019-06-05;8;42;231;0;6;4
2019-06-04;4;47;239;0;1;5
2019-06-03;11;54;250;0;10;3
2019-06-02;3;54;249;1;2;3
2019-06-01;7;60;259;0;5;2
2019-05-31;11;59;261;0;10;2
2019-05-30;5;61;261;0;3;1
2019-05-29;12;74;265;0;9;2
2019-05-28;12;71;268;0;7;1
2019-05-27;14;72;263;0;9;2
2019-05-26;9;69;258;0;7;2
2019-05-25;6;71;261;1;3;1
2019-05-24;16;75;265;0;12;1
2019-05-23;23;71;263;0;16;1
2019-05-22;9;62;256;0;7;2
2019-05-21;11;60;253;0;8;1
2019-05-20;8;63;251;0;4;2
2019-05-19;14;72;254;0;12;1
2019-05-18;10;66;247;0;6;2
2019-05-17;9;66;247;0;5;2
2019-05-16;13;63;250;0;11;1
2019-05-15;8;58;244;0;5;2
2019-05-14;16;59;248;0;10;1
2019-05-13;15;56;246;0;12;3
2019-05-12;8;57;239;0;7;1
2019-05-11;9;63;235;0;9;1
2019-05-10;4;63;236;0;3;2
2019-05-09;6;71;240;0;4;2
2019-05-08;9;76;247;1;6;2
2019-05-07;10;79;247;0;8;1
2019-05-06;16;79;249;0;12;2
2019-05-05;15;78;245;0;14;1
2019-05-04;11;66;246;0;10;1
2019-05-03;13;60;244;0;11;1
2019-05-02;11;60;250;0;6;2
2019-05-01;12;59;257;0;9;2
2019-04-30;9;58;253;0;7;2
2019-04-29;15;63;253;0;11;2
2019-04-28;3;55;248;0;3;1
2019-04-27;5;60;250;0;4;1
2019-04-26;12;64;254;0;10;1
2019-04-25;9;58;252;0;7;1
2019-04-24;12;57;252;0;9;2
2019-04-23;13;55;252;0;9;2
2019-04-22;9;52;244;0;7;3
2019-04-21;8;53;246;0;7;3
2019-04-20;9;54;248;0;7;1
2019-04-19;6;53;248;0;4;0
2019-04-18;10;53;252;0;9;0
2019-04-17;9;54;255;0;8;0
2019-04-16;8;53;263;0;5;3
2019-04-15;10;58;263;0;8;3
2019-04-14;10;57;262;0;8;4
2019-04-13;10;59;262;0;5;3
2019-04-12;4;62;265;0;3;1
2019-04-11;11;75;278;0;10;2
2019-04-10;8;73;279;0;8;1
2019-04-09;13;83;280;0;9;3
2019-04-08;11;87;282;0;8;4
2019-04-07;10;85;283;0;10;4
2019-04-06;12;82;280;1;6;4
2019-04-05;17;80;286;0;14;3
2019-04-04;9;71;286;0;8;2
2019-04-03;21;72;290;0;18;1
2019-04-02;19;62;279;0;12;2
2019-04-01;9;55;279;0;5;3
2019-03-31;10;58;280;0;6;4
2019-03-30;6;51;285;0;5;3
2019-03-29;8;56;290;0;7;5
2019-03-28;11;58;302;0;5;5
2019-03-27;8;56;308;0;6;3
2019-03-26;10;61;312;0;8;4
2019-03-25;11;68;315;0;10;4
2019-03-24;3;74;315;0;1;5
2019-03-23;11;81;320;0;8;6
2019-03-22;10;80;328;0;8;6
2019-03-21;10;80;329;0;6;6
2019-03-20;12;82;330;0;9;6
2019-03-19;18;88;332;0;14;5
2019-03-18;18;86;331;0;14;5
2019-03-17;13;80;324;0;6;5
2019-03-16;13;84;332;0;7;5
2019-03-15;11;84;338;0;8;6
2019-03-14;13;83;341;0;8;6
2019-03-13;19;84;345;1;14;6
2019-03-12;17;84;341;1;10;6
2019-03-11;16;83;338;1;7;5
2019-03-10;16;83;337;1;10;4
2019-03-09;11;86;332;1;10;4
2019-03-08;10;82;338;1;7;3
2019-03-07;15;86;338;0;10;4
2019-03-06;19;86;340;0;16;4
2019-03-05;17;90;335;0;12;4
2019-03-04;13;89;330;0;7;4
2019-03-03;14;92;335;0;13;3
2019-03-02;10;92;334;0;6;3
2019-03-01;12;96;336;0;11;4
2019-02-28;17;91;337;0;11;3
2019-02-27;22;95;336;0;13;6
2019-02-26;16;93;333;0;12;6
2019-02-25;17;86;334;0;12;4
2019-02-24;18;85;336;0;7;4
2019-02-23;14;90;344;0;10;3
2019-02-22;8;89;340;0;5;3
2019-02-21;26;98;344;0;19;3
2019-02-20;20;93;336;0;12;3
2019-02-19;8;90;336;0;7;4
2019-02-18;15;96;338;0;9;4
2019-02-17;18;97;339;0;15;3
2019-02-16;14;90;337;0;9;4
2019-02-15;18;86;337;0;13;3
2019-02-14;17;81;335;0;12;3
2019-02-13;14;84;338;0;9;2
2019-02-12;16;82;337;0;12;2
2019-02-11;16;81;332;0;9;3
2019-02-10;16;81;333;0;10;3
2019-02-09;13;78;338;0;7;4
2019-02-08;12;83;342;0;7;4
2019-02-07;20;86;345;0;13;4
2019-02-06;9;81;348;0;8;3
2019-02-05;15;84;346;0;11;3
2019-02-04;13;81;346;0;9;3
2019-02-03;10;82;350;0;6;4
2019-02-02;16;91;350;0;12;4
2019-02-01;14;92;345;0;11;4
2019-01-31;14;97;344;0;10;5
2019-01-30;14;91;340;0;11;3
2019-01-29;14;91;331;0;10;3
2019-01-28;12;94;333;0;10;3
2019-01-27;16;96;332;0;9;3
2019-01-26;20;95;337;0;15;4
2019-01-25;24;90;337;0;19;4
2019-01-24;8;84;324;0;7;6
2019-01-23;12;87;330;0;8;6
2019-01-22;16;88;332;0;12;5
2019-01-21;14;92;342;0;13;5
2019-01-20;11;87;345;0;8;5
2019-01-19;13;86;351;0;11;7
2019-01-18;17;85;350;0;14;7
2019-01-17;11;89;351;0;8;7
2019-01-16;14;93;359;0;10;8
2019-01-15;20;92;366;0;15;8
2019-01-14;13;92;366;0;9;6
2019-01-13;10;93;374;0;6;7
2019-01-12;14;98;384;0;11;9
2019-01-11;22;101;393;0;14;7
2019-01-10;18;91;396;0;10;9
2019-01-09;14;87;406;0;9;9
2019-01-08;23;88;422;0;13;9
2019-01-07;16;78;427;0;10;8
2019-01-06;15;71;432;0;8;8
2019-01-05;23;76;443;0;11;9
2019-01-04;13;72;451;0;7;8
2019-01-03;13;78;461;0;7;10
2019-01-02;16;85;473;1;11;10
2019-01-01;12;79;483;2;7;11
2018-12-31;8;85;492;2;2;10
2018-12-30;19;93;512;2;12;11
2018-12-29;18;104;512;3;9;12
2018-12-28;25;112;509;4;10;12
2018-12-27;24;114;513;4;15;12
2018-12-26;11;111;512;4;6;13
2018-12-25;23;121;514;4;11;12
2018-12-24;21;126;508;4;11;12
2018-12-23;34;132;504;4;21;11
2018-12-22;30;126;490;5;14;12
2018-12-21;25;127;486;5;13;10
2018-12-20;26;132;482;5;12;7
2018-12-19;26;140;480;5;15;5
2018-12-18;28;142;469;5;17;5
2018-12-17;28;146;460;5;17;5
2018-12-16;30;154;450;5;13;7
2018-12-15;25;157;449;5;14;7
2018-12-14;28;158;441;5;13;7
2018-12-13;35;164;431;6;19;6
2018-12-12;35;166;414;7;18;5
2018-12-11;37;169;407;8;19;4
2018-12-10;38;166;392;6;25;4
2018-12-09;32;164;376;7;21;3
2018-12-08;34;161;365;7;16;4
2018-12-07;35;168;357;7;17;5
2018-12-06;39;163;354;5;22;6
2018-12-05;38;146;347;5;21;7
2018-12-04;33;136;338;3;17;5
2018-12-03;40;134;332;3;22;5
2018-12-02;32;118;317;2;15;4
2018-12-01;41;106;310;0;29;4
2018-11-30;26;84;289;0;17;5
2018-11-29;13;73;281;1;6;6
2018-11-28;20;78;281;1;13;6
2018-11-27;22;73;277;1;14;4
2018-11-26;14;66;267;1;10;4
2018-11-25;7;63;259;1;5;4
2018-11-24;9;66;261;0;6;4
2018-11-23;9;67;262;0;7;5
2018-11-22;16;74;260;0;12;6
2018-11-21;13;69;251;0;10;6
2018-11-20;11;61;249;0;9;5
2018-11-19;11;55;248;0;4;5
2018-11-18;8;58;249;0;7;4
2018-11-17;9;58;247;0;7;2
2018-11-16;15;61;247;0;12;3
2018-11-15;12;61;243;0;7;2
2018-11-14;6;62;238;0;4;2
2018-11-13;6;73;241;0;3;2
2018-11-12;16;88;242;0;12;2
2018-11-11;9;88;232;0;6;2
2018-11-10;14;92;231;0;8;2
2018-11-09;13;91;228;0;11;1
2018-11-08;11;90;225;1;7;1
2018-11-07;19;90;224;2;16;1
2018-11-06;21;83;212;3;15;1
2018-11-05;17;74;212;3;13;1
2018-11-04;16;69;209;2;10;1
2018-11-03;10;63;208;2;6;1
2018-11-02;15;59;214;0;10;1
2018-11-01;13;56;209;0;8;1
2018-10-31;14;55;206;0;9;1
2018-10-30;12;51;202;0;6;1
2018-10-29;15;46;204;0;11;1
2018-10-28;10;43;196;0;5;0
2018-10-27;3;45;199;0;2;0
2018-10-26;9;50;210;0;8;0
2018-10-25;9;47;209;0;7;0
2018-10-24;7;47;206;0;6;0
2018-10-23;3;49;212;0;3;0
2018-10-22;10;48;215;0;7;0
2018-10-21;8;47;212;0;8;0
2018-10-20;8;44;208;0;6;0
2018-10-19;5;38;208;0;5;0
2018-10-18;8;38;210;0;7;0
2018-10-17;9;36;208;0;8;0
2018-10-16;2;36;207;0;2;0
2018-10-15;8;40;216;0;7;0
2018-10-14;6;38;220;0;5;1
2018-10-13;2;48;221;0;2;1
2018-10-12;5;56;227;0;5;1
2018-10-11;6;61;230;0;3;1
2018-10-10;9;69;240;0;7;1
2018-10-09;8;66;244;0;7;1
2018-10-08;7;66;246;0;6;1
2018-10-07;16;68;252;0;13;1
2018-10-06;12;64;246;0;8;1
2018-10-05;11;57;244;0;9;1
2018-10-04;12;55;239;0;12;1
2018-10-03;6;56;236;0;5;1
2018-10-02;7;58;236;0;6;1
2018-10-01;11;57;237;0;5;1
2018-09-30;9;61;235;0;9;0
2018-09-29;3;58;232;0;3;0
2018-09-28;9;60;241;0;8;0
2018-09-27;15;57;245;0;13;0
2018-09-26;9;50;240;0;7;1
2018-09-25;5;48;242;0;4;1
2018-09-24;13;49;246;0;11;0
2018-09-23;6;45;244;0;6;0
2018-09-22;7;51;246;0;6;1
2018-09-21;5;55;246;0;3;1
2018-09-20;8;57;249;0;7;0
2018-09-19;8;61;256;0;6;0
2018-09-18;6;63;260;0;5;0
2018-09-17;7;71;257;0;7;0
2018-09-16;13;75;262;0;12;0
2018-09-15;12;72;261;0;11;1
2018-09-14;7;73;264;0;6;1
2018-09-13;12;75;267;0;9;0
2018-09-12;9;70;267;0;8;0
2018-09-11;15;67;267;0;14;0
2018-09-10;12;62;261;0;11;0
2018-09-09;10;56;258;0;9;0
2018-09-08;13;55;263;0;11;0
2018-09-07;8;47;261;0;7;0
2018-09-06;7;45;259;0;7;0
2018-09-05;6;50;256;0;2;0
2018-09-04;10;59;263;0;10;0
2018-09-03;6;57;259;0;6;0
2018-09-02;9;62;258;0;8;0
2018-09-01;3;61;256;0;3;0
2018-08-31;7;67;257;0;7;0
2018-08-30;12;68;256;0;9;0
2018-08-29;14;66;255;0;13;0
2018-08-28;9;59;249;0;9;0
2018-08-27;11;64;246;0;11;0
2018-08-26;8;63;240;0;7;0
2018-08-25;9;62;240;0;9;0
2018-08-24;10;62;243;0;8;0
2018-08-23;7;64;240;0;5;0
2018-08-22;6;72;244;0;6;0
2018-08-21;12;72;241;0;10;0
2018-08-20;13;71;241;0;12;0
2018-08-19;7;67;234;0;7;0
2018-08-18;9;68;234;0;8;0
2018-08-17;11;67;237;0;9;0
2018-08-16;14;72;247;0;13;0
2018-08-15;9;67;247;0;9;0
2018-08-14;9;63;247;0;8;0
2018-08-13;8;58;247;0;8;0
2018-08-12;8;59;247;0;8;0
2018-08-11;8;57;247;0;8;0
2018-08-10;16;54;248;0;12;0
2018-08-09;10;48;249;0;9;0
2018-08-08;5;42;246;0;5;0
2018-08-07;4;43;248;0;4;0
2018-08-06;9;48;254;0;7;0
2018-08-05;7;48;255;0;7;0
2018-08-04;4;47;254;0;4;0
2018-08-03;9;48;257;0;8;0
2018-08-02;4;48;256;0;3;0
2018-08-01;6;58;263;0;6;0
2018-07-31;9;58;263;0;8;0
2018-07-30;9;60;265;0;8;0
2018-07-29;9;59;265;0;8;0
2018-07-28;5;60;267;0;5;0
2018-07-27;9;61;271;0;9;0
2018-07-26;13;59;271;0;12;0
2018-07-25;8;58;263;0;8;0
2018-07-24;10;69;263;0;9;0
2018-07-23;7;73;266;0;7;0
2018-07-22;9;75;261;0;8;0
2018-07-21;6;74;265;0;4;0
2018-07-20;8;77;267;0;7;0
2018-07-19;11;78;266;0;8;0
2018-07-18;20;76;268;0;19;0
2018-07-17;14;70;258;0;12;0
2018-07-16;10;63;248;0;9;0
2018-07-15;9;62;246;0;7;0
2018-07-14;10;64;247;0;9;0
2018-07-13;9;63;245;0;7;0
2018-07-12;10;63;245;0;10;0
2018-07-11;13;62;241;0;12;0
2018-07-10;6;58;231;0;5;0
2018-07-09;9;62;232;0;6;0
2018-07-08;10;61;232;0;10;0
2018-07-07;8;61;230;0;7;0
2018-07-06;8;63;229;0;8;0
2018-07-05;10;65;228;0;10;0
2018-07-04;8;64;225;0;6;0
2018-07-03;11;67;228;0;10;0
2018-07-02;10;61;223;0;9;0
2018-07-01;10;60;224;0;9;0
2018-06-30;9;62;226;0;9;0
2018-06-29;10;55;226;0;9;0
2018-06-28;9;59;226;0;9;0
2018-06-27;9;57;229;0;9;0
2018-06-26;4;55;222;0;4;0
2018-06-25;9;62;229;0;9;0
2018-06-24;12;62;226;0;12;0
2018-06-23;2;52;221;0;2;0
2018-06-22;14;57;224;0;10;0
2018-06-21;10;55;225;0;8;0
2018-06-20;7;53;224;0;6;0
2018-06-19;12;53;233;0;11;0
2018-06-18;9;48;233;0;9;0
2018-06-17;3;41;228;0;2;0
2018-06-16;8;45;236;0;7;0
2018-06-15;9;44;240;0;8;0
2018-06-14;8;45;241;0;8;0
2018-06-13;7;44;239;0;7;0
2018-06-12;6;45;239;0;6;0
2018-06-11;2;46;240;0;2;0
2018-06-10;7;53;243;0;6;0
2018-06-09;7;52;240;0;7;0
2018-06-08;9;55;239;0;9;1
2018-06-07;7;57;237;0;5;1
2018-06-06;8;60;240;0;8;1
2018-06-05;7;61;238;0;7;1
2018-06-04;10;66;233;0;9;0
2018-06-03;5;59;232;0;4;0
2018-06-02;10;66;243;0;9;0
2018-06-01;14;63;244;0;12;0
2018-05-31;10;58;242;0;9;0
2018-05-30;11;54;240;0;10;0
2018-05-29;13;55;240;0;12;0
2018-05-28;2;49;235;0;1;0
2018-05-27;11;63;236;0;11;0
2018-05-26;6;64;237;0;6;0
2018-05-25;6;60;237;0;5;0
2018-05-24;5;65;244;0;5;0
2018-05-23;11;71;242;0;10;0
2018-05-22;8;69;238;0;7;0
2018-05-21;16;68;237;0;15;0
2018-05-20;13;60;229;0;12;0
2018-05-19;4;55;232;0;4;0
2018-05-18;10;56;239;0;10;0
2018-05-17;12;50;241;0;10;0
2018-05-16;10;46;242;0;9;0
2018-05-15;7;44;240;0;6;0
2018-05-14;8;46;247;0;8;0
2018-05-13;7;44;248;0;6;0
2018-05-12;6;40;254;0;6;0
2018-05-11;5;42;259;0;5;0
2018-05-10;6;52;268;0;6;0
2018-05-09;7;56;277;0;5;0
2018-05-08;10;61;278;0;10;0
