﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;24;171;534;1;20;5
2020-05-06;25;177;543;1;23;2
2020-05-05;29;179;549;2;24;1
2020-05-04;17;172;546;2;14;3
2020-05-03;20;189;548;2;17;4
2020-05-02;33;191;552;2;29;4
2020-05-01;40;185;550;2;36;4
2020-04-30;32;171;538;3;27;4
2020-04-29;30;162;529;2;23;2
2020-04-28;22;170;532;1;15;1
2020-04-27;38;154;539;0;30;3
2020-04-26;24;124;521;0;18;4
2020-04-25;31;106;515;0;23;4
2020-04-24;27;83;516;0;21;3
2020-04-23;25;60;511;0;20;3
2020-04-22;36;37;508;0;34;2
2020-04-21;0;4;509;0;0;1
2020-04-20;1;12;532;0;0;2
2020-04-19;1;40;542;0;1;3
2020-04-18;1;67;564;1;0;3
2020-04-17;1;94;582;1;0;3
2020-04-16;1;120;599;1;0;2
2020-04-15;3;131;627;1;2;2
2020-04-14;9;154;644;2;6;2
2020-04-13;31;177;654;1;26;2
2020-04-12;31;179;649;0;24;2
2020-04-11;31;174;644;0;27;2
2020-04-10;30;163;639;0;26;2
2020-04-09;15;158;629;0;12;2
2020-04-08;27;174;635;0;25;2
2020-04-07;31;173;618;0;28;2
2020-04-06;32;164;597;0;28;2
2020-04-05;23;162;590;0;20;2
2020-04-04;20;163;584;0;16;2
2020-04-03;24;161;587;0;20;3
2020-04-02;32;153;590;0;26;3
2020-04-01;28;150;597;0;25;3
2020-03-31;24;141;592;0;20;3
2020-03-30;28;135;589;0;25;2
2020-03-29;24;146;576;0;20;2
2020-03-28;16;148;578;0;12;2
2020-03-27;14;144;590;0;12;2
2020-03-26;26;156;597;0;24;2
2020-03-25;18;150;596;0;16;2
2020-03-24;19;152;593;0;15;2
2020-03-23;38;163;592;0;37;2
2020-03-22;25;145;570;0;23;2
2020-03-21;10;138;568;0;10;2
2020-03-20;27;150;575;0;25;2
2020-03-19;19;144;565;0;16;2
2020-03-18;20;150;568;0;17;2
2020-03-17;31;149;568;0;26;3
2020-03-16;23;140;566;0;19;4
2020-03-15;18;128;565;0;16;4
2020-03-14;23;120;577;0;22;4
2020-03-13;22;121;585;0;19;5
2020-03-12;22;116;580;0;22;5
2020-03-11;20;114;570;0;17;5
2020-03-10;22;121;574;0;19;5
2020-03-09;9;136;572;0;7;5
2020-03-08;11;149;574;1;7;5
2020-03-07;26;159;592;1;20;5
2020-03-06;18;149;600;1;14;5
2020-03-05;23;157;598;1;19;5
2020-03-04;30;162;600;1;23;5
2020-03-03;41;156;605;1;33;5
2020-03-02;24;145;598;1;20;5
2020-03-01;22;139;606;1;17;5
2020-02-29;16;138;633;1;12;5
2020-02-28;26;141;649;1;20;5
2020-02-27;28;141;655;1;23;4
2020-02-26;26;134;660;1;20;4
2020-02-25;29;130;662;1;23;5
2020-02-24;16;126;659;1;14;5
2020-02-23;20;131;669;1;12;5
2020-02-22;22;140;686;1;16;5
2020-02-21;25;141;693;1;20;5
2020-02-20;23;148;692;1;18;4
2020-02-19;20;160;698;1;16;4
2020-02-18;23;158;722;1;18;5
2020-02-17;22;153;721;1;16;6
2020-02-16;29;157;725;1;22;6
2020-02-15;24;151;726;1;21;6
2020-02-14;32;139;729;1;27;6
2020-02-13;36;137;730;1;31;6
2020-02-12;18;135;719;0;13;6
2020-02-11;17;134;732;0;11;6
2020-02-10;26;145;742;0;20;7
2020-02-09;22;154;745;0;13;7
2020-02-08;15;167;766;0;11;6
2020-02-07;33;185;777;0;24;7
2020-02-06;32;206;776;0;28;7
2020-02-05;17;207;762;0;15;7
2020-02-04;28;219;773;0;21;8
2020-02-03;33;225;770;0;28;8
2020-02-02;31;221;763;0;25;8
2020-02-01;32;214;756;0;30;5
2020-01-31;52;208;749;1;45;7
2020-01-30;35;192;722;1;29;6
2020-01-29;32;184;709;1;26;7
2020-01-28;32;177;709;1;25;7
2020-01-27;30;175;704;1;22;8
2020-01-26;28;193;698;1;19;8
2020-01-25;29;190;702;1;25;5
2020-01-24;35;186;699;1;28;7
2020-01-23;29;182;697;1;23;7
2020-01-22;25;185;692;1;20;7
2020-01-21;30;192;706;1;23;7
2020-01-20;48;188;697;1;39;7
2020-01-19;20;175;677;1;17;7
2020-01-18;25;179;685;2;20;6
2020-01-17;32;183;693;1;21;6
2020-01-16;30;195;704;1;24;7
2020-01-15;37;195;710;1;27;7
2020-01-14;27;188;704;1;21;7
2020-01-13;34;181;704;1;28;8
2020-01-12;28;180;692;1;21;8
2020-01-11;29;175;695;1;19;6
2020-01-10;41;174;704;0;33;6
2020-01-09;32;158;693;0;23;6
2020-01-08;29;157;696;0;23;6
2020-01-07;19;153;693;0;15;6
2020-01-06;30;158;704;0;23;7
2020-01-05;23;158;695;0;18;8
2020-01-04;28;160;705;0;24;7
2020-01-03;22;152;708;0;18;7
2020-01-02;28;157;712;0;23;7
2020-01-01;23;157;727;0;18;7
2019-12-31;24;168;736;0;19;7
2019-12-30;31;169;739;0;25;7
2019-12-29;25;176;740;0;20;7
2019-12-28;17;169;743;0;15;7
2019-12-27;29;174;757;1;24;7
2019-12-26;28;176;754;1;23;7
2019-12-25;36;181;745;1;28;6
2019-12-24;23;185;731;1;19;6
2019-12-23;40;195;745;1;34;5
2019-12-22;20;182;734;1;15;5
2019-12-21;23;188;765;1;20;5
2019-12-20;30;184;780;1;25;5
2019-12-19;30;184;792;1;28;5
2019-12-18;36;184;791;1;32;5
2019-12-17;35;175;794;1;29;5
2019-12-16;27;172;793;1;21;5
2019-12-15;28;172;795;1;21;5
2019-12-14;20;178;806;1;15;5
2019-12-13;31;177;819;1;24;5
2019-12-12;35;180;819;1;27;5
2019-12-11;30;181;830;1;24;5
2019-12-10;31;179;844;0;27;5
2019-12-09;28;190;838;0;20;5
2019-12-08;31;195;841;0;24;5
2019-12-07;20;192;850;0;16;5
2019-12-06;35;203;867;1;27;6
2019-12-05;35;198;870;1;27;6
2019-12-04;26;200;871;1;23;5
2019-12-03;43;197;868;1;39;7
2019-12-02;31;171;854;1;25;7
2019-12-01;24;158;843;1;21;6
2019-11-30;30;169;842;0;27;7
2019-11-29;27;167;828;0;24;8
2019-11-28;33;190;836;0;27;8
2019-11-27;24;196;830;1;17;7
2019-11-26;21;217;843;1;15;6
2019-11-25;19;230;849;1;13;6
2019-11-24;37;252;859;1;29;6
2019-11-23;32;249;855;1;23;5
2019-11-22;52;250;856;1;46;5
2019-11-21;41;236;828;1;36;5
2019-11-20;47;230;817;2;38;5
2019-11-19;34;215;817;2;27;6
2019-11-18;44;227;811;1;34;6
2019-11-17;35;229;795;1;28;6
2019-11-16;29;222;796;1;25;5
2019-11-15;38;221;799;1;32;5
2019-11-14;36;223;791;1;29;5
2019-11-13;31;227;791;1;24;5
2019-11-12;43;232;802;1;39;6
2019-11-11;42;223;774;2;37;6
2019-11-10;27;207;764;2;20;6
2019-11-09;27;211;767;0;25;5
2019-11-08;38;201;773;0;32;5
2019-11-07;42;190;776;0;34;5
2019-11-06;37;169;810;0;34;5
2019-11-05;34;167;841;0;28;6
2019-11-04;26;161;841;0;20;6
2019-11-03;31;170;844;0;27;6
2019-11-02;16;163;843;0;14;5
2019-11-01;25;172;863;0;22;5
2019-10-31;16;175;863;0;14;5
2019-10-30;36;185;869;1;31;5
2019-10-29;27;172;861;1;22;6
2019-10-28;32;176;848;1;30;7
2019-10-27;24;185;836;2;21;7
2019-10-26;27;186;831;2;22;7
2019-10-25;31;181;836;2;23;7
2019-10-24;29;187;842;1;25;7
2019-10-23;25;190;833;0;18;7
2019-10-22;32;196;834;0;24;7
2019-10-21;44;200;826;0;39;7
2019-10-20;26;196;808;0;22;7
2019-10-19;23;184;821;0;18;7
2019-10-18;34;194;840;0;29;7
2019-10-17;29;188;842;0;27;6
2019-10-16;31;192;845;2;25;6
2019-10-15;35;202;848;2;26;6
2019-10-14;42;241;838;2;37;6
2019-10-13;14;269;820;2;10;6
2019-10-12;32;287;835;2;26;6
2019-10-11;27;283;824;2;20;6
2019-10-10;39;290;837;2;33;6
2019-10-09;41;290;823;1;36;6
2019-10-08;74;276;812;0;68;6
2019-10-07;71;228;755;0;67;6
2019-10-06;31;186;697;0;27;6
2019-10-05;26;168;692;0;23;6
2019-10-04;30;164;698;0;24;6
2019-10-03;38;155;694;0;34;7
2019-10-02;27;150;684;1;22;6
2019-10-01;22;157;676;1;19;6
2019-09-30;30;154;675;1;23;6
2019-09-29;15;148;670;1;12;6
2019-09-28;22;152;684;1;19;5
2019-09-27;18;155;686;1;16;6
2019-09-26;32;175;695;1;27;6
2019-09-25;33;184;695;1;25;6
2019-09-24;23;192;699;1;19;6
2019-09-23;22;203;703;1;18;6
2019-09-22;20;213;698;1;16;6
2019-09-21;25;213;705;1;21;7
2019-09-20;40;212;700;1;33;7
2019-09-19;46;204;686;1;37;8
2019-09-18;42;179;673;1;35;7
2019-09-17;33;175;662;1;29;7
2019-09-16;34;165;650;2;28;7
2019-09-15;19;163;643;2;15;5
2019-09-14;24;160;653;2;20;5
2019-09-13;31;150;659;2;24;5
2019-09-12;18;148;668;2;15;6
2019-09-11;38;162;686;1;29;5
2019-09-10;25;153;683;0;20;6
2019-09-09;34;157;686;0;22;6
2019-09-08;17;145;693;0;12;5
2019-09-07;15;152;718;0;10;5
2019-09-06;28;160;724;0;22;5
2019-09-05;34;163;720;0;27;6
2019-09-04;24;155;717;0;18;4
2019-09-03;28;160;716;0;25;5
2019-09-02;18;163;707;0;17;5
2019-09-01;22;176;699;0;18;5
2019-08-31;24;181;708;0;19;5
2019-08-30;28;175;713;0;26;5
2019-08-29;25;173;712;0;19;6
2019-08-28;28;171;714;0;24;6
2019-08-27;33;167;715;0;27;6
2019-08-26;34;163;700;1;29;7
2019-08-25;28;156;684;2;22;5
2019-08-24;16;149;683;2;13;7
2019-08-23;28;156;690;2;23;6
2019-08-22;23;158;692;2;17;6
2019-08-21;23;167;710;2;19;6
2019-08-20;30;184;720;2;25;6
2019-08-19;30;193;708;2;23;6
2019-08-18;20;199;702;1;15;5
2019-08-17;25;207;710;1;20;6
2019-08-16;31;214;712;2;25;6
2019-08-15;32;227;719;2;25;6
2019-08-14;42;219;732;2;34;6
2019-08-13;40;202;739;2;36;5
2019-08-12;34;190;721;2;29;5
2019-08-11;28;179;704;3;24;5
2019-08-10;34;172;710;2;29;6
2019-08-09;43;152;708;1;38;6
2019-08-08;22;141;711;1;16;6
2019-08-07;25;150;731;1;19;7
2019-08-06;30;156;746;0;22;7
2019-08-05;25;155;749;0;18;7
2019-08-04;22;160;766;0;16;7
2019-08-03;13;157;789;0;10;7
2019-08-02;32;160;804;0;28;7
2019-08-01;31;153;811;0;23;6
2019-07-31;30;150;814;0;24;7
2019-07-30;25;151;826;0;21;7
2019-07-29;28;163;818;0;25;6
2019-07-28;16;169;803;0;13;7
2019-07-27;16;169;807;0;13;7
2019-07-26;24;174;807;0;21;7
2019-07-25;24;175;797;0;20;6
2019-07-24;28;178;794;1;23;6
2019-07-23;38;185;787;1;33;7
2019-07-22;35;190;759;1;30;7
2019-07-21;17;201;736;1;12;6
2019-07-20;23;205;734;1;17;6
2019-07-19;27;198;735;1;23;6
2019-07-18;27;206;729;2;22;6
2019-07-17;37;211;733;2;32;5
2019-07-16;43;220;713;2;39;5
2019-07-15;46;219;680;2;40;5
2019-07-14;22;213;647;2;17;5
2019-07-13;17;221;643;2;13;6
2019-07-12;39;243;648;2;32;6
2019-07-11;32;250;628;2;27;6
2019-07-10;46;248;630;2;42;5
2019-07-09;42;243;615;2;37;4
2019-07-08;41;232;598;1;32;6
2019-07-07;31;235;603;1;24;6
2019-07-06;40;223;623;1;34;7
2019-07-05;47;201;605;0;40;5
2019-07-04;30;178;587;0;25;5
2019-07-03;41;165;586;0;33;5
2019-07-02;31;142;581;0;23;4
2019-07-01;43;133;576;0;36;5
2019-06-30;19;111;555;0;15;5
2019-06-29;13;101;569;0;9;6
2019-06-28;21;98;588;1;17;5
2019-06-27;16;91;597;1;13;5
2019-06-26;15;96;615;1;12;5
2019-06-25;23;102;647;1;16;5
2019-06-24;21;113;648;1;15;6
2019-06-23;9;110;664;1;5;6
2019-06-22;11;113;687;1;6;6
2019-06-21;14;113;719;1;11;6
2019-06-20;23;117;779;2;18;6
2019-06-19;23;117;805;2;15;6
2019-06-18;34;111;828;2;26;4
2019-06-17;18;115;826;2;12;4
2019-06-16;12;131;834;2;7;5
2019-06-15;14;145;857;2;8;5
2019-06-14;18;173;875;2;13;6
2019-06-13;23;203;887;2;17;6
2019-06-12;18;202;898;2;13;7
2019-06-11;34;213;909;2;25;5
2019-06-10;37;213;901;2;30;5
2019-06-09;26;209;886;1;21;4
2019-06-08;41;206;890;0;35;4
2019-06-07;51;188;876;0;43;4
2019-06-06;23;172;855;0;15;6
2019-06-05;31;184;857;0;23;7
2019-06-04;32;186;875;0;25;6
2019-06-03;33;188;893;0;27;6
2019-06-02;21;204;894;0;19;5
2019-06-01;20;201;893;0;15;5
2019-05-31;33;219;900;0;29;5
2019-05-30;34;218;891;0;28;6
2019-05-29;31;229;893;0;24;7
2019-05-28;34;274;897;0;30;6
2019-05-27;49;289;885;0;45;6
2019-05-26;18;283;856;0;17;6
2019-05-25;36;292;866;0;29;7
2019-05-24;33;281;867;0;26;8
2019-05-23;46;286;867;1;41;7
2019-05-22;80;277;852;2;71;7
2019-05-21;51;230;805;2;43;7
2019-05-20;45;213;785;2;37;7
2019-05-19;32;203;764;2;24;7
2019-05-18;23;195;768;2;20;6
2019-05-17;41;189;784;2;31;8
2019-05-16;39;182;777;2;30;7
2019-05-15;31;172;781;2;26;7
2019-05-14;34;167;800;2;28;7
2019-05-13;35;158;800;1;26;6
2019-05-12;21;171;807;1;17;6
2019-05-11;18;196;843;1;15;5
2019-05-10;29;211;866;0;24;7
2019-05-09;24;206;874;0;21;7
2019-05-08;25;209;875;0;22;7
2019-05-07;24;207;888;0;17;6
2019-05-06;45;220;893;0;39;6
2019-05-05;45;212;874;0;41;7
2019-05-04;37;189;875;0;31;6
2019-05-03;24;173;873;0;20;7
2019-05-02;27;178;893;0;20;7
2019-05-01;21;184;894;0;21;5
2019-04-30;34;191;911;0;30;6
2019-04-29;36;187;910;0;28;7
2019-04-28;21;180;904;0;16;6
2019-04-27;19;185;918;0;16;5
2019-04-26;30;188;928;0;26;6
2019-04-25;34;192;928;0;29;6
2019-04-24;33;201;928;0;27;5
2019-04-23;33;196;938;0;25;6
2019-04-22;29;205;947;0;24;7
2019-04-21;26;226;942;0;23;6
2019-04-20;21;231;952;0;19;5
2019-04-19;34;244;967;0;29;5
2019-04-18;41;267;986;0;37;6
2019-04-17;29;268;996;1;24;5
2019-04-16;42;276;1010;1;33;6
2019-04-15;51;266;991;1;43;6
2019-04-14;30;255;983;0;27;5
2019-04-13;35;250;999;0;32;5
2019-04-12;57;239;1016;0;50;6
2019-04-11;44;229;1013;0;38;8
2019-04-10;39;220;1033;0;34;8
2019-04-09;27;229;1048;0;23;8
2019-04-08;39;228;1054;0;34;8
2019-04-07;30;230;1052;0;23;7
2019-04-06;23;235;1059;0;19;6
2019-04-05;47;239;1095;0;40;5
2019-04-04;37;230;1099;0;27;6
2019-04-03;52;228;1118;0;41;6
2019-04-02;25;210;1107;0;20;7
2019-04-01;45;218;1111;0;40;7
2019-03-31;33;213;1109;0;29;6
2019-03-30;26;220;1134;0;23;6
2019-03-29;36;217;1161;1;29;5
2019-03-28;32;223;1171;2;26;7
2019-03-27;34;232;1186;3;26;7
2019-03-26;33;255;1199;3;29;7
2019-03-25;42;276;1199;3;37;6
2019-03-24;43;277;1196;4;36;7
2019-03-23;26;253;1198;3;20;6
2019-03-22;41;268;1224;3;34;5
2019-03-21;41;278;1255;2;35;7
2019-03-20;57;293;1257;1;48;7
2019-03-19;57;289;1246;1;40;9
2019-03-18;45;307;1232;1;35;8
2019-03-17;25;325;1234;1;18;6
2019-03-16;40;336;1258;1;37;6
2019-03-15;52;332;1272;1;46;6
2019-03-14;56;318;1287;1;48;8
2019-03-13;57;324;1299;1;46;9
2019-03-12;67;320;1301;1;58;7
2019-03-11;61;307;1269;1;50;8
2019-03-10;35;284;1252;1;30;7
2019-03-09;37;280;1266;1;31;6
2019-03-08;38;287;1272;1;27;7
2019-03-07;61;310;1287;1;55;7
2019-03-06;54;306;1278;1;46;7
2019-03-05;54;300;1266;1;45;4
2019-03-04;34;295;1253;1;29;6
2019-03-03;31;306;1259;1;24;7
2019-03-02;44;310;1274;1;37;6
2019-03-01;58;305;1278;1;53;6
2019-02-28;57;292;1256;1;52;7
2019-02-27;46;286;1237;1;39;7
2019-02-26;47;313;1260;1;41;5
2019-02-25;45;310;1259;1;38;6
2019-02-24;31;311;1261;1;28;7
2019-02-23;43;310;1272;1;35;7
2019-02-22;47;311;1276;1;38;6
2019-02-21;50;314;1276;1;44;9
2019-02-20;72;320;1274;1;61;7
2019-02-19;46;317;1236;1;40;6
2019-02-18;47;338;1225;1;39;8
2019-02-17;32;348;1210;1;25;7
2019-02-16;44;348;1230;1;38;6
2019-02-15;48;343;1240;1;43;5
2019-02-14;58;343;1232;1;51;7
2019-02-13;70;328;1229;1;61;7
2019-02-12;65;308;1212;1;60;6
2019-02-11;56;297;1183;1;48;10
2019-02-10;30;284;1165;2;24;9
2019-02-09;41;292;1171;1;29;10
2019-02-08;54;295;1172;1;46;8
2019-02-07;43;290;1156;1;35;9
2019-02-06;51;295;1162;1;42;10
2019-02-05;55;284;1166;1;47;9
2019-02-04;44;270;1144;1;35;10
2019-02-03;35;299;1136;1;29;9
2019-02-02;41;311;1133;1;35;10
2019-02-01;51;314;1120;1;37;9
2019-01-31;52;318;1113;0;40;8
2019-01-30;39;317;1111;0;32;8
2019-01-29;43;323;1106;0;35;7
2019-01-28;72;330;1084;0;65;7
2019-01-27;50;288;1035;0;40;7
2019-01-26;45;275;1023;0;40;7
2019-01-25;47;258;1012;0;37;7
2019-01-24;47;264;990;0;42;6
2019-01-23;42;269;979;0;34;8
2019-01-22;57;270;965;0;45;7
2019-01-21;31;275;934;0;23;9
2019-01-20;32;294;930;0;28;9
2019-01-19;28;302;934;0;21;9
2019-01-18;55;313;939;0;46;10
2019-01-17;59;295;940;0;44;8
2019-01-16;44;281;919;0;33;10
2019-01-15;58;276;916;0;46;8
2019-01-14;54;269;892;0;47;9
2019-01-13;42;270;867;1;34;10
2019-01-12;37;259;861;0;28;10
2019-01-11;38;259;863;0;29;9
2019-01-10;39;253;868;0;32;8
2019-01-09;41;245;869;0;30;12
2019-01-08;48;241;871;0;40;7
2019-01-07;54;239;856;0;48;8
2019-01-06;30;219;837;0;26;8
2019-01-05;36;208;852;1;28;11
2019-01-04;30;196;863;1;28;12
2019-01-03;31;196;866;1;23;10
2019-01-02;35;207;878;1;28;14
2019-01-01;45;194;887;1;37;12
2018-12-31;34;192;875;1;24;12
2018-12-30;23;185;881;1;14;10
2018-12-29;26;187;906;1;18;11
2018-12-28;33;188;920;1;26;10
2018-12-27;42;194;943;1;31;11
2018-12-26;30;189;950;2;17;13
2018-12-25;42;218;983;2;32;9
2018-12-24;32;209;984;2;19;9
2018-12-23;22;218;999;2;14;11
2018-12-22;25;226;1021;2;19;12
2018-12-21;42;229;1035;2;31;11
2018-12-20;36;225;1042;1;25;11
2018-12-19;58;233;1044;1;48;12
2018-12-18;30;217;1038;1;24;9
2018-12-17;40;230;1031;1;32;9
2018-12-16;28;230;1018;1;20;9
2018-12-15;29;233;1030;0;24;10
2018-12-14;36;239;1041;0;30;12
2018-12-13;42;250;1048;0;33;14
2018-12-12;40;256;1057;0;33;12
2018-12-11;44;253;1059;0;34;11
2018-12-10;44;253;1054;0;33;10
2018-12-09;29;259;1049;0;22;9
2018-12-08;37;261;1061;0;28;11
2018-12-07;47;262;1073;0;39;12
2018-12-06;50;264;1070;0;38;14
2018-12-05;39;256;1073;0;31;13
2018-12-04;44;273;1079;0;35;11
2018-12-03;49;276;1068;0;40;11
2018-12-02;27;287;1052;0;23;9
2018-12-01;39;298;1068;0;30;10
2018-11-30;47;301;1075;0;38;11
2018-11-29;42;301;1081;0;34;10
2018-11-28;52;300;1083;0;48;10
2018-11-27;47;291;1062;0;38;8
2018-11-26;60;279;1051;0;50;9
2018-11-25;42;270;1028;0;33;10
2018-11-24;39;252;1031;0;35;11
2018-11-23;45;237;1029;0;37;10
2018-11-22;42;232;1022;0;32;9
2018-11-21;47;234;1022;0;40;9
2018-11-20;37;231;1022;0;27;8
2018-11-19;48;246;1040;0;42;10
2018-11-18;23;239;1022;0;19;8
2018-11-17;22;249;1046;1;17;9
2018-11-16;42;258;1056;1;31;9
2018-11-15;40;262;1063;1;34;9
2018-11-14;47;268;1067;1;37;9
2018-11-13;52;264;1077;0;43;8
2018-11-12;41;261;1059;0;32;10
2018-11-11;35;268;1056;0;27;9
2018-11-10;31;266;1071;0;26;10
2018-11-09;45;262;1077;0;35;10
2018-11-08;48;265;1078;0;39;10
2018-11-07;43;260;1080;0;37;10
2018-11-06;51;268;1090;1;41;10
2018-11-05;45;265;1091;1;36;12
2018-11-04;29;256;1077;1;23;9
2018-11-03;31;259;1109;1;25;9
2018-11-02;44;259;1116;1;37;8
2018-11-01;44;259;1124;0;36;8
2018-10-31;55;256;1120;0;39;9
2018-10-30;48;250;1120;0;32;9
2018-10-29;42;249;1109;0;27;11
2018-10-28;33;260;1095;0;28;8
2018-10-27;33;278;1117;0;27;9
2018-10-26;47;275;1124;0;40;8
2018-10-25;42;279;1120;0;33;9
2018-10-24;44;272;1131;0;31;10
2018-10-23;41;279;1131;0;33;13
2018-10-22;50;285;1123;1;40;11
2018-10-21;53;293;1118;1;29;12
2018-10-20;29;290;1133;0;23;10
2018-10-19;57;294;1146;0;45;8
2018-10-18;38;291;1128;0;25;9
2018-10-17;51;296;1134;0;37;11
2018-10-16;64;295;1119;0;49;10
2018-10-15;59;286;1101;0;45;10
2018-10-14;29;284;1090;0;25;11
2018-10-13;36;299;1098;1;30;10
2018-10-12;51;291;1094;1;40;9
2018-10-11;41;310;1081;1;31;9
2018-10-10;47;311;1092;1;37;9
2018-10-09;52;321;1087;1;38;10
2018-10-08;61;313;1073;1;50;10
2018-10-07;44;303;1044;1;41;9
2018-10-06;30;287;1042;1;23;10
2018-10-05;70;277;1056;1;53;11
2018-10-04;41;276;1035;2;33;11
2018-10-03;57;278;1041;2;42;12
2018-10-02;49;273;1037;2;33;13
2018-10-01;51;281;1037;1;38;12
2018-09-30;42;273;1031;1;28;10
2018-09-29;21;269;1032;1;14;10
2018-09-28;62;291;1056;0;49;12
2018-09-27;50;284;1046;0;32;12
2018-09-26;49;286;1056;0;35;14
2018-09-25;58;277;1059;0;50;13
2018-09-24;44;261;1025;0;31;12
2018-09-23;32;248;1019;0;26;11
2018-09-22;41;253;1033;0;35;10
2018-09-21;51;250;1041;0;44;12
2018-09-20;46;239;1030;0;35;12
2018-09-19;37;229;1032;0;27;14
2018-09-18;43;231;1045;0;32;13
2018-09-17;34;242;1048;0;22;15
2018-09-16;35;254;1071;0;31;14
2018-09-15;36;247;1085;0;32;14
2018-09-14;43;238;1087;0;34;15
2018-09-13;33;248;1103;1;26;13
2018-09-12;40;260;1126;1;29;13
2018-09-11;52;262;1139;1;42;13
2018-09-10;45;259;1126;1;32;13
2018-09-09;31;266;1126;1;28;12
2018-09-08;27;272;1141;1;20;12
2018-09-07;58;286;1167;1;42;12
2018-09-06;49;270;1180;1;36;12
2018-09-05;40;273;1196;1;31;10
2018-09-04;53;279;1203;1;39;10
2018-09-03;51;282;1190;1;40;10
2018-09-02;39;283;1186;1;31;11
2018-09-01;41;267;1199;1;33;11
2018-08-31;42;257;1208;1;30;11
2018-08-30;49;267;1221;1;39;11
2018-08-29;49;271;1233;1;37;10
2018-08-28;54;265;1251;1;40;10
2018-08-27;48;260;1248;1;40;8
2018-08-26;24;262;1245;1;16;9
2018-08-25;28;281;1283;1;24;9
2018-08-24;54;303;1312;1;42;9
2018-08-23;54;306;1329;1;41;9
2018-08-22;44;299;1342;1;34;8
2018-08-21;50;318;1370;1;38;9
2018-08-20;53;327;1357;2;42;7
2018-08-19;43;327;1345;2;36;7
2018-08-18;50;323;1362;2;43;8
2018-08-17;56;313;1366;2;44;10
2018-08-16;44;310;1397;0;35;12
2018-08-15;64;321;1433;0;49;11
2018-08-14;61;325;1466;0;49;10
2018-08-13;54;326;1453;0;41;10
2018-08-12;38;322;1443;0;30;9
2018-08-11;39;315;1488;0;31;9
2018-08-10;50;319;1520;0;43;11
2018-08-09;55;322;1546;0;44;9
2018-08-08;65;320;1567;0;52;9
2018-08-07;62;311;1589;0;52;8
2018-08-06;53;310;1578;0;40;8
2018-08-05;31;326;1586;0;26;10
2018-08-04;46;337;1607;0;37;10
2018-08-03;53;338;1627;0;45;12
2018-08-02;54;347;1633;0;43;10
2018-08-01;54;358;1648;0;46;10
2018-07-31;59;370;1649;0;48;10
2018-07-30;64;374;1646;0;57;8
2018-07-29;42;381;1639;0;36;8
2018-07-28;43;372;1664;0;35;9
2018-07-27;62;369;1701;0;54;8
2018-07-26;67;365;1718;0;55;6
2018-07-25;66;358;1737;0;58;8
2018-07-24;65;376;1745;0;56;10
2018-07-23;72;394;1742;0;62;11
2018-07-22;32;410;1726;0;26;10
2018-07-21;36;418;1808;0;32;9
2018-07-20;61;419;1841;0;51;8
2018-07-19;57;440;1858;1;46;7
2018-07-18;82;455;1901;1;72;8
2018-07-17;85;455;1896;1;72;9
2018-07-16;88;446;1869;1;79;11
2018-07-15;41;443;1838;1;35;12
2018-07-14;38;450;1873;1;32;12
2018-07-13;88;466;1910;1;78;11
2018-07-12;70;438;1921;1;62;11
2018-07-11;79;431;1930;1;63;12
2018-07-10;78;414;1922;2;64;11
2018-07-09;86;408;1896;2;72;12
2018-07-08;51;381;1916;2;40;10
2018-07-07;54;382;1954;2;45;11
2018-07-06;64;385;1996;2;50;10
2018-07-05;68;397;2025;1;56;11
2018-07-04;66;416;2045;1;51;12
2018-07-03;71;437;2075;1;57;11
2018-07-02;62;455;2075;1;49;12
2018-07-01;51;472;2074;1;43;10
2018-06-30;60;484;2113;1;51;11
2018-06-29;69;479;2123;1;62;11
2018-06-28;87;526;2157;1;73;13
2018-06-27;86;516;2159;1;71;13
2018-06-26;86;513;2168;1;74;12
2018-06-25;77;530;2142;2;66;11
2018-06-24;64;533;2151;1;55;9
2018-06-23;53;522;2207;1;44;12
2018-06-22;120;526;2236;1;106;12
2018-06-21;73;490;2240;1;64;13
2018-06-20;81;494;2294;0;71;13
2018-06-19;99;511;2313;0;88;12
2018-06-18;84;493;2304;0;70;12
2018-06-17;55;476;2303;1;43;12
2018-06-16;59;470;2360;1;48;11
2018-06-15;82;514;2441;1;69;12
2018-06-14;81;522;2462;1;72;13
2018-06-13;97;540;2478;2;89;14
2018-06-12;83;532;2484;2;66;12
2018-06-11;63;541;2513;2;55;12
2018-06-10;47;567;2567;2;39;10
2018-06-09;103;587;2653;2;91;10
2018-06-08;90;541;2671;3;74;10
2018-06-07;101;545;2667;3;86;11
2018-06-06;94;524;2669;3;77;12
2018-06-05;94;543;2704;3;78;10
2018-06-04;98;542;2707;3;79;12
2018-06-03;68;538;2713;3;57;10
2018-06-02;58;526;2750;3;47;10
2018-06-01;95;558;2795;2;85;9
2018-05-31;76;586;2822;1;57;10
2018-05-30;110;599;2860;1;99;10
2018-05-29;92;610;2850;1;74;8
2018-05-28;90;655;2849;1;81;9
2018-05-27;55;667;2885;2;48;9
2018-05-26;88;700;2973;2;79;10
2018-05-25;123;688;3043;2;109;10
2018-05-24;90;682;3085;3;73;9
2018-05-23;123;741;3158;3;105;11
2018-05-22;139;725;3233;3;122;11
2018-05-21;105;692;3213;3;93;11
2018-05-20;91;691;3235;3;79;10
