﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;5;56;215;1;3;5
2020-05-08;15;60;241;1;12;5
2020-05-07;15;44;218;1;10;5
2020-05-06;8;46;239;1;6;5
2020-05-05;9;53;238;1;6;5
2020-05-04;9;55;236;1;7;5
2020-05-03;7;50;215;1;6;5
2020-05-02;4;51;219;2;2;5
2020-05-01;5;52;223;2;1;5
2020-04-30;10;58;251;2;8;4
2020-04-29;14;51;227;2;12;3
2020-04-28;13;52;246;2;8;3
2020-04-27;11;54;244;2;7;3
2020-04-26;10;57;252;1;5;3
2020-04-25;8;47;232;0;3;3
2020-04-24;6;53;265;0;3;3
2020-04-23;8;55;274;0;4;3
2020-04-22;14;63;278;0;8;3
2020-04-21;12;63;260;0;7;3
2020-04-20;14;76;286;0;12;3
2020-04-19;2;69;285;0;1;3
2020-04-18;7;67;284;2;5;2
2020-04-17;9;72;320;2;5;2
2020-04-16;18;75;338;2;12;2
2020-04-15;15;73;341;2;12;2
2020-04-14;19;65;326;2;16;1
2020-04-13;10;66;342;2;6;2
2020-04-12;5;60;323;2;3;2
2020-04-11;6;60;332;1;4;1
2020-04-10;14;66;366;1;9;1
2020-04-09;14;68;372;1;10;0
2020-04-08;13;64;380;1;10;1
2020-04-07;15;62;378;1;12;1
2020-04-06;7;56;370;1;5;2
2020-04-05;4;53;353;1;3;2
2020-04-04;9;54;357;1;6;1
2020-04-03;13;61;368;1;10;1
2020-04-02;9;66;400;1;7;0
2020-04-01;11;66;391;1;8;1
2020-03-31;8;69;391;1;5;0
2020-03-30;12;79;418;1;10;0
2020-03-29;6;77;394;1;4;0
2020-03-28;15;81;399;1;12;0
2020-03-27;12;83;421;1;10;0
2020-03-26;14;94;409;1;11;0
2020-03-25;15;102;409;0;13;0
2020-03-24;9;114;420;0;7;0
2020-03-23;18;125;422;0;14;1
2020-03-22;12;131;416;0;8;1
2020-03-21;13;133;431;0;11;1
2020-03-20;27;132;435;0;21;1
2020-03-19;20;119;408;0;20;0
2020-03-18;24;117;403;0;21;0
2020-03-17;21;114;430;0;14;0
2020-03-16;23;119;422;0;21;1
2020-03-15;14;107;409;0;11;1
2020-03-14;16;94;390;0;10;1
2020-03-13;14;95;388;0;14;1
2020-03-12;24;88;387;0;18;0
2020-03-11;19;91;402;0;16;1
2020-03-10;21;90;382;0;18;1
2020-03-09;12;98;393;0;9;3
2020-03-08;5;91;366;0;3;3
2020-03-07;13;98;372;0;8;1
2020-03-06;9;95;376;0;8;1
2020-03-05;17;102;408;0;15;0
2020-03-04;22;93;389;0;19;0
2020-03-03;22;102;408;0;19;0
2020-03-02;11;86;374;0;9;2
2020-03-01;12;80;372;0;11;1
2020-02-29;8;77;377;0;7;1
2020-02-28;9;78;384;0;9;1
2020-02-27;13;93;412;0;11;1
2020-02-26;22;92;391;0;22;1
2020-02-25;13;94;407;0;11;1
2020-02-24;7;99;403;0;4;2
2020-02-23;10;121;404;0;9;1
2020-02-22;9;118;407;0;8;1
2020-02-21;20;111;386;0;18;1
2020-02-20;17;116;398;0;15;1
2020-02-19;20;105;373;0;18;2
2020-02-18;20;104;388;0;15;2
2020-02-17;26;93;365;0;24;1
2020-02-16;9;91;364;0;5;1
2020-02-15;8;89;371;0;8;2
2020-02-14;19;83;355;0;17;2
2020-02-13;11;81;375;0;7;2
2020-02-12;14;86;390;0;12;2
2020-02-11;10;91;389;0;8;2
2020-02-10;22;101;388;0;20;1
2020-02-09;10;97;372;0;7;1
2020-02-08;6;101;380;0;4;1
2020-02-07;11;98;365;0;9;1
2020-02-06;17;110;384;0;12;1
2020-02-05;18;110;376;0;18;2
2020-02-04;21;109;366;0;19;3
2020-02-03;16;96;330;0;13;3
2020-02-02;13;103;341;0;9;3
2020-02-01;10;100;339;0;7;2
2020-01-31;21;94;311;0;16;2
2020-01-30;18;93;321;0;14;1
2020-01-29;16;84;292;0;14;2
2020-01-28;17;83;302;0;13;3
2020-01-27;18;83;295;0;17;2
2020-01-26;8;80;278;0;8;3
2020-01-25;8;86;282;0;5;2
2020-01-24;13;77;268;0;7;2
2020-01-23;18;82;288;0;13;0
2020-01-22;9;82;285;0;7;0
2020-01-21;14;93;283;0;13;1
2020-01-20;16;102;276;0;12;1
2020-01-19;15;97;254;0;13;1
2020-01-18;3;89;248;0;2;1
2020-01-17;12;91;259;0;9;1
2020-01-16;17;98;284;0;15;1
2020-01-15;20;101;282;0;17;1
2020-01-14;24;90;275;0;22;1
2020-01-13;13;72;260;0;11;1
2020-01-12;9;63;235;0;7;1
2020-01-11;6;65;264;0;4;1
2020-01-10;13;59;245;0;12;1
2020-01-09;20;53;249;0;15;2
2020-01-08;11;45;271;0;7;2
2020-01-07;6;43;277;0;5;3
2020-01-06;9;44;278;0;8;3
2020-01-05;6;41;277;0;5;2
2020-01-04;3;37;258;0;3;2
2020-01-03;8;34;270;0;5;2
2020-01-02;6;41;306;0;2;3
2020-01-01;5;53;316;0;5;2
2019-12-31;6;58;320;0;5;3
2019-12-30;8;58;288;0;4;3
2019-12-29;6;60;324;0;6;2
2019-12-28;0;57;293;0;0;2
2019-12-27;12;65;310;0;10;2
2019-12-26;15;66;351;0;13;3
2019-12-25;13;68;355;0;9;2
2019-12-24;10;71;319;0;9;2
2019-12-23;5;79;357;0;4;3
2019-12-22;6;85;361;0;5;1
2019-12-21;11;87;381;0;8;2
2019-12-20;11;79;348;0;8;2
2019-12-19;17;78;352;0;12;2
2019-12-18;20;89;404;0;17;2
2019-12-17;11;77;359;0;11;2
2019-12-16;11;91;397;0;10;2
2019-12-15;6;83;355;0;5;1
2019-12-14;8;85;370;0;8;1
2019-12-13;9;84;373;0;8;2
2019-12-12;16;94;426;0;13;2
2019-12-11;19;89;383;0;15;3
2019-12-10;14;93;427;0;13;3
2019-12-09;16;92;425;0;13;2
2019-12-08;8;87;416;0;6;1
2019-12-07;7;87;426;0;7;1
2019-12-06;15;74;383;0;9;2
2019-12-05;16;72;388;0;14;2
2019-12-04;13;90;446;0;12;4
2019-12-03;11;75;396;0;9;3
2019-12-02;14;95;441;0;11;3
2019-12-01;4;83;388;0;4;2
2019-11-30;7;88;395;0;7;2
2019-11-29;10;88;397;0;7;3
2019-11-28;19;110;460;0;16;3
2019-11-27;15;108;417;0;11;1
2019-11-26;19;113;479;0;17;0
2019-11-25;14;117;476;0;12;0
2019-11-24;10;113;422;0;8;0
2019-11-23;7;112;431;0;7;0
2019-11-22;24;116;436;0;22;0
2019-11-21;23;125;487;0;21;0
2019-11-20;13;114;487;0;12;0
2019-11-19;22;107;443;0;21;0
2019-11-18;17;115;486;0;13;0
2019-11-17;8;117;476;0;7;0
2019-11-16;12;99;429;0;9;0
2019-11-15;24;92;427;0;20;0
2019-11-14;13;102;466;0;11;1
2019-11-13;23;92;416;0;17;1
2019-11-12;15;89;416;0;14;1
2019-11-11;12;96;414;0;10;1
2019-11-10;10;99;412;0;7;1
2019-11-09;3;96;417;0;2;1
2019-11-08;12;101;431;0;11;1
2019-11-07;24;112;474;0;21;1
2019-11-06;20;103;468;0;18;0
2019-11-05;22;98;434;0;20;0
2019-11-04;18;99;423;0;14;0
2019-11-03;6;121;455;0;6;0
2019-11-02;9;119;432;0;7;0
2019-11-01;16;118;436;0;11;0
2019-10-31;10;123;439;0;8;0
2019-10-30;25;127;450;0;22;0
2019-10-29;26;130;449;0;25;1
2019-10-28;27;125;432;0;25;2
2019-10-27;16;131;452;0;13;2
2019-10-26;6;130;452;0;5;2
2019-10-25;20;118;437;0;16;3
2019-10-24;12;112;443;1;10;1
2019-10-23;29;118;478;0;26;1
2019-10-22;25;97;441;0;18;2
2019-10-21;23;86;429;0;18;2
2019-10-20;18;90;443;0;12;3
2019-10-19;6;90;446;0;3;3
2019-10-18;16;90;435;0;12;3
2019-10-17;15;96;449;0;11;1
2019-10-16;13;92;432;0;11;1
2019-10-15;11;109;462;0;9;2
2019-10-14;21;109;450;0;16;2
2019-10-13;12;110;440;0;12;3
2019-10-12;9;114;460;0;9;3
2019-10-11;15;109;450;0;11;3
2019-10-10;20;122;480;0;15;1
2019-10-09;24;119;481;0;22;2
2019-10-08;19;114;472;0;17;2
2019-10-07;19;116;463;0;17;3
2019-10-06;10;109;438;0;9;3
2019-10-05;13;118;454;0;12;3
2019-10-04;21;107;449;0;18;3
2019-10-03;13;101;447;0;9;3
2019-10-02;17;116;455;0;15;2
2019-10-01;21;125;456;0;19;3
2019-09-30;23;122;443;0;19;3
2019-09-29;9;120;428;0;9;3
2019-09-28;12;117;436;1;10;4
2019-09-27;15;116;440;1;13;4
2019-09-26;27;121;449;1;26;5
2019-09-25;24;110;438;1;20;6
2019-09-24;21;96;438;1;18;5
2019-09-23;20;91;425;1;17;5
2019-09-22;7;96;412;1;6;4
2019-09-21;11;106;425;1;9;5
2019-09-20;19;102;432;1;15;5
2019-09-19;18;102;430;1;15;5
2019-09-18;11;104;428;1;6;7
2019-09-17;19;127;437;1;14;6
2019-09-16;24;127;428;1;21;6
2019-09-15;20;119;411;0;15;3
2019-09-14;7;110;413;0;6;4
2019-09-13;18;111;425;0;15;4
2019-09-12;18;112;425;0;16;5
2019-09-11;34;113;423;0;28;7
2019-09-10;21;102;407;0;15;6
2019-09-09;16;106;400;0;12;6
2019-09-08;9;104;396;0;8;4
2019-09-07;8;107;402;0;6;5
2019-09-06;18;103;414;1;16;4
2019-09-05;20;105;415;0;16;4
2019-09-04;21;103;419;0;17;5
2019-09-03;21;107;424;0;18;4
2019-09-02;18;105;414;0;14;3
2019-09-01;12;112;410;0;7;4
2019-08-31;5;110;426;0;4;4
2019-08-30;19;110;431;0;16;4
2019-08-29;17;112;429;0;14;5
2019-08-28;27;116;433;0;23;6
2019-08-27;18;105;424;0;15;6
2019-08-26;26;103;417;0;22;6
2019-08-25;7;95;404;0;5;6
2019-08-24;7;95;415;0;4;7
2019-08-23;22;94;433;0;16;5
2019-08-22;23;96;429;0;16;5
2019-08-21;13;91;388;0;12;5
2019-08-20;16;101;445;0;13;6
2019-08-19;19;93;406;0;15;5
2019-08-18;6;98;437;0;6;6
2019-08-17;9;100;444;1;5;8
2019-08-16;21;92;417;1;13;7
2019-08-15;22;99;457;1;18;8
2019-08-14;19;87;414;1;14;7
2019-08-13;16;86;429;1;13;5
2019-08-12;13;105;457;1;12;4
2019-08-11;10;103;418;1;4;4
2019-08-10;11;109;432;1;7;6
2019-08-09;14;113;446;1;10;7
2019-08-08;21;130;483;1;17;7
2019-08-07;19;110;449;1;14;7
2019-08-06;23;110;455;1;21;5
2019-08-05;22;104;438;1;20;3
2019-08-04;13;108;450;2;8;3
2019-08-03;18;97;432;3;9;5
2019-08-02;22;93;443;3;17;5
2019-08-01;13;88;442;2;8;5
2019-07-31;19;112;475;2;13;4
2019-07-30;20;95;465;2;16;4
2019-07-29;20;96;457;2;14;3
2019-07-28;11;110;447;1;7;3
2019-07-27;11;117;455;1;8;5
2019-07-26;16;115;461;1;12;4
2019-07-25;21;115;469;1;18;4
2019-07-24;17;116;483;1;11;4
2019-07-23;21;120;510;1;17;3
2019-07-22;29;116;501;1;27;3
2019-07-21;17;119;478;1;14;2
2019-07-20;10;114;482;1;6;5
2019-07-19;15;118;485;1;12;5
2019-07-18;21;120;484;1;17;5
2019-07-17;19;124;481;1;14;5
2019-07-16;18;128;494;1;15;5
2019-07-15;32;125;487;1;30;4
2019-07-14;11;116;466;2;5;4
2019-07-13;16;114;480;2;10;4
2019-07-12;24;110;493;2;18;4
2019-07-11;27;109;485;2;20;4
2019-07-10;21;108;480;0;19;4
2019-07-09;16;106;482;0;13;4
2019-07-08;26;116;480;0;21;4
2019-07-07;9;115;470;0;4;4
2019-07-06;9;119;482;0;7;4
2019-07-05;22;116;487;0;15;4
2019-07-04;20;115;491;0;20;4
2019-07-03;19;111;485;0;15;5
2019-07-02;24;115;487;0;22;5
2019-07-01;25;125;476;2;22;5
2019-06-30;12;138;468;2;8;5
2019-06-29;8;139;480;2;3;5
2019-06-28;19;141;491;2;16;2
2019-06-27;20;143;494;1;14;2
2019-06-26;24;138;508;1;19;5
2019-06-25;39;132;521;1;30;5
2019-06-24;41;115;500;1;36;5
2019-06-23;13;107;470;1;8;5
2019-06-22;9;106;478;0;5;5
2019-06-21;20;109;488;0;17;3
2019-06-20;14;110;488;0;9;3
2019-06-19;18;123;515;0;13;6
2019-06-18;19;117;534;0;13;6
2019-06-17;32;118;534;0;26;6
2019-06-16;10;112;519;0;9;5
2019-06-15;10;114;522;0;9;5
2019-06-14;24;119;533;0;19;2
2019-06-13;23;116;536;0;22;2
2019-06-12;10;106;535;0;9;6
2019-06-11;16;117;548;0;15;6
2019-06-10;22;118;544;0;21;6
2019-06-09;11;114;530;0;10;1
2019-06-08;19;114;533;0;9;0
2019-06-07;17;114;534;0;17;0
2019-06-06;15;119;529;0;13;0
2019-06-05;20;123;537;0;19;0
2019-06-04;18;123;539;0;14;0
2019-06-03;21;138;534;0;18;0
2019-06-02;13;152;530;0;11;0
2019-06-01;15;151;524;0;12;0
2019-05-31;25;145;526;0;22;0
2019-05-30;21;139;512;0;14;1
2019-05-29;24;141;512;0;21;0
2019-05-28;29;137;510;0;26;0
2019-05-27;36;148;496;0;33;0
2019-05-26;17;148;471;0;9;2
2019-05-25;6;150;478;0;6;3
2019-05-24;17;157;486;0;15;3
2019-05-23;18;154;499;0;16;3
2019-05-22;17;158;495;0;16;2
2019-05-21;40;163;502;0;38;2
2019-05-20;40;145;471;0;32;0
2019-05-19;15;130;451;0;13;1
2019-05-18;14;128;454;0;12;2
2019-05-17;13;121;466;0;10;2
2019-05-16;23;124;484;0;21;2
2019-05-15;23;113;489;0;22;1
2019-05-14;23;102;491;0;22;1
2019-05-13;22;101;475;0;19;0
2019-05-12;12;101;468;0;10;2
2019-05-11;9;107;480;0;8;2
2019-05-10;15;112;493;0;12;2
2019-05-09;12;103;504;0;11;2
2019-05-08;13;108;524;0;12;3
2019-05-07;22;104;543;0;21;3
2019-05-06;23;97;536;0;21;2
2019-05-05;16;95;521;0;11;3
2019-05-04;14;92;527;0;12;1
2019-05-03;6;89;532;0;6;1
2019-05-02;16;100;549;0;13;1
2019-05-01;9;102;560;0;9;3
2019-04-30;16;124;581;0;15;3
2019-04-29;20;120;584;0;19;2
2019-04-28;13;126;581;0;13;3
2019-04-27;10;120;592;0;9;3
2019-04-26;17;122;605;0;16;2
2019-04-25;18;121;617;0;14;2
2019-04-24;33;132;626;0;27;3
2019-04-23;13;131;619;0;11;3
2019-04-22;26;145;625;0;24;3
2019-04-21;7;146;615;0;7;3
2019-04-20;12;147;634;0;11;3
2019-04-19;16;149;643;0;15;4
2019-04-18;29;155;657;0;25;4
2019-04-17;30;150;649;0;27;4
2019-04-16;28;146;645;0;24;4
2019-04-15;27;153;641;0;26;3
2019-04-14;10;159;627;0;8;4
2019-04-13;16;165;633;0;11;4
2019-04-12;25;159;644;0;21;4
2019-04-11;22;154;647;0;20;4
2019-04-10;27;152;647;0;25;4
2019-04-09;36;150;649;0;30;4
2019-04-08;37;143;626;0;32;2
2019-04-07;16;144;609;0;13;5
2019-04-06;8;148;603;0;6;5
2019-04-05;20;158;612;0;17;4
2019-04-04;22;165;621;0;19;5
2019-04-03;26;169;617;0;24;5
2019-04-02;26;175;615;0;24;5
2019-04-01;34;175;610;0;31;2
2019-03-31;21;166;604;0;20;4
2019-03-30;17;162;597;0;16;4
2019-03-29;25;159;600;0;24;4
2019-03-28;28;162;616;1;21;5
2019-03-27;35;161;612;1;26;5
2019-03-26;31;163;609;0;23;5
2019-03-25;26;153;595;0;20;2
2019-03-24;19;156;594;0;18;4
2019-03-23;15;159;590;0;11;4
2019-03-22;32;160;601;0;29;4
2019-03-21;22;145;586;0;20;5
2019-03-20;32;147;598;0;29;5
2019-03-19;18;142;594;0;17;5
2019-03-18;28;144;588;0;23;4
2019-03-17;24;149;611;0;17;4
2019-03-16;16;136;613;0;12;4
2019-03-15;15;139;626;0;13;4
2019-03-14;23;134;641;0;21;4
2019-03-13;28;128;650;1;26;4
2019-03-12;25;128;654;1;20;4
2019-03-11;32;121;650;1;26;4
2019-03-10;9;115;631;1;8;4
2019-03-09;19;128;639;1;15;4
2019-03-08;9;139;650;1;7;4
2019-03-07;16;146;665;1;15;4
2019-03-06;31;150;675;1;25;4
2019-03-05;17;163;678;1;15;4
2019-03-04;25;167;669;1;22;4
2019-03-03;24;171;659;1;19;4
2019-03-02;29;160;649;1;26;4
2019-03-01;17;154;646;1;14;5
2019-02-28;21;154;650;1;17;4
2019-02-27;36;150;648;2;31;5
2019-02-26;24;133;653;2;18;5
2019-02-25;30;145;646;2;25;5
2019-02-24;11;145;637;0;8;5
2019-02-23;23;147;654;0;17;5
2019-02-22;18;175;663;0;13;4
2019-02-21;26;182;671;0;22;3
2019-02-20;19;185;670;0;15;4
2019-02-19;34;200;687;0;31;8
2019-02-18;27;199;672;0;25;7
2019-02-17;13;204;658;1;11;7
2019-02-16;48;209;666;1;47;5
2019-02-15;27;169;645;2;19;3
2019-02-14;33;168;652;2;22;3
2019-02-13;37;172;649;2;30;4
2019-02-12;37;164;643;2;32;6
2019-02-11;35;156;626;2;28;6
2019-02-10;24;154;624;3;17;5
2019-02-09;10;141;630;0;6;4
2019-02-08;24;147;639;0;18;3
2019-02-07;30;140;647;0;25;3
2019-02-06;30;141;650;0;23;4
2019-02-05;30;138;640;0;23;6
2019-02-04;35;139;628;0;26;6
2019-02-03;7;144;618;0;5;5
2019-02-02;18;151;625;0;12;5
2019-02-01;15;151;627;0;11;3
2019-01-31;28;162;628;0;23;3
2019-01-30;22;164;617;0;18;3
2019-01-29;27;172;610;0;26;4
2019-01-28;37;168;600;0;33;2
2019-01-27;13;166;585;0;11;2
2019-01-26;18;170;591;0;13;2
2019-01-25;27;165;605;0;22;4
2019-01-24;27;160;626;0;25;5
2019-01-23;31;162;628;0;23;4
2019-01-22;22;164;627;0;21;5
2019-01-21;33;163;615;0;31;3
2019-01-20;16;157;593;0;14;3
2019-01-19;11;156;594;0;10;3
2019-01-18;24;174;607;0;19;4
2019-01-17;35;180;613;0;23;3
2019-01-16;36;170;609;0;25;3
2019-01-15;23;173;603;0;15;5
2019-01-14;34;185;605;0;24;3
2019-01-13;16;169;600;0;14;4
2019-01-12;30;165;599;0;27;4
2019-01-11;25;152;593;0;23;6
2019-01-10;18;141;593;0;15;4
2019-01-09;39;141;601;0;29;4
2019-01-08;35;128;607;0;27;4
2019-01-07;16;106;595;0;15;3
2019-01-06;12;104;587;0;12;1
2019-01-05;16;106;592;0;15;1
2019-01-04;17;114;600;0;13;1
2019-01-03;16;117;604;0;14;1
2019-01-02;18;129;623;0;16;1
2019-01-01;10;160;635;0;10;1
2018-12-31;13;178;640;0;11;4
2018-12-30;17;188;642;0;14;2
2018-12-29;27;182;655;0;19;2
2018-12-28;23;172;664;0;15;2
2018-12-27;27;171;672;0;24;1
2018-12-26;53;169;673;0;44;1
2018-12-25;30;145;661;0;27;1
2018-12-24;25;138;650;0;21;1
2018-12-23;12;138;639;0;8;1
2018-12-22;10;147;657;0;9;1
2018-12-21;20;158;670;0;17;1
2018-12-20;25;156;680;0;25;1
2018-12-19;29;154;684;0;25;1
2018-12-18;21;151;692;0;19;1
2018-12-17;28;154;693;0;22;1
2018-12-16;19;166;694;0;18;1
2018-12-15;21;163;706;0;20;1
2018-12-14;16;150;707;0;15;1
2018-12-13;23;155;727;0;22;1
2018-12-12;25;156;725;0;23;1
2018-12-11;24;148;731;0;23;2
2018-12-10;40;160;720;0;32;2
2018-12-09;17;149;706;0;16;1
2018-12-08;8;150;711;0;7;1
2018-12-07;21;157;734;0;18;0
2018-12-06;25;169;735;0;24;1
2018-12-05;17;177;728;0;16;1
2018-12-04;37;186;729;0;31;3
2018-12-03;32;178;702;0;28;2
2018-12-02;17;182;685;0;16;2
2018-12-01;14;182;683;0;11;2
2018-11-30;35;179;688;0;29;0
2018-11-29;33;172;679;0;31;0
2018-11-28;25;163;663;0;23;0
2018-11-27;28;171;649;0;25;1
2018-11-26;35;175;639;0;33;1
2018-11-25;16;174;614;0;14;1
2018-11-24;11;182;616;0;10;2
2018-11-23;28;198;623;0;28;2
2018-11-22;23;201;613;0;19;2
2018-11-21;32;201;619;0;27;2
2018-11-20;34;210;614;0;26;2
2018-11-19;35;201;602;0;35;2
2018-11-18;26;195;577;0;22;2
2018-11-17;30;183;573;0;24;2
2018-11-16;33;178;565;0;31;2
2018-11-15;23;170;555;0;19;2
2018-11-14;38;182;555;0;32;2
2018-11-13;24;167;549;1;22;2
2018-11-12;31;165;533;1;28;2
2018-11-11;15;153;513;1;11;2
2018-11-10;24;145;523;1;17;2
2018-11-09;25;139;523;1;21;3
2018-11-08;39;132;523;2;29;3
2018-11-07;23;114;516;2;20;3
2018-11-06;25;116;514;0;21;2
2018-11-05;19;108;501;0;15;2
2018-11-04;6;102;494;0;4;2
2018-11-03;17;116;506;0;11;2
2018-11-02;18;113;514;0;16;2
2018-11-01;20;114;525;0;16;2
2018-10-31;22;115;526;0;19;2
2018-10-30;19;114;532;1;15;2
2018-10-29;12;125;531;1;10;3
2018-10-28;20;137;533;1;16;3
2018-10-27;14;134;529;2;10;1
2018-10-26;19;136;528;2;13;2
2018-10-25;23;141;531;2;19;2
2018-10-24;21;138;530;2;18;2
2018-10-23;30;141;530;2;23;3
2018-10-22;25;136;519;2;20;4
2018-10-21;20;144;505;2;15;4
2018-10-20;16;136;500;2;9;2
2018-10-19;24;135;506;2;19;0
2018-10-18;21;136;499;2;15;0
2018-10-17;27;138;510;2;20;0
2018-10-16;23;140;512;2;18;0
2018-10-15;35;143;510;2;28;0
2018-10-14;13;133;503;2;6;0
2018-10-13;13;132;516;2;11;0
2018-10-12;26;129;533;1;20;0
2018-10-11;22;124;528;0;18;0
2018-10-10;31;129;541;0;23;0
2018-10-09;26;131;532;0;22;0
2018-10-08;22;131;528;0;17;0
2018-10-07;10;137;522;0;7;0
2018-10-06;10;144;530;0;8;0
2018-10-05;16;147;541;0;14;0
2018-10-04;23;144;561;0;19;0
2018-10-03;31;130;573;0;28;0
2018-10-02;28;119;563;0;18;0
2018-10-01;32;120;563;0;22;0
2018-09-30;22;115;554;0;17;0
2018-09-29;16;109;556;0;14;0
2018-09-28;12;99;562;0;12;0
2018-09-27;10;97;570;0;10;0
2018-09-26;18;102;586;0;17;0
2018-09-25;22;96;593;0;17;0
2018-09-24;21;104;591;0;20;1
2018-09-23;12;108;581;0;12;1
2018-09-22;6;112;594;0;5;2
2018-09-21;10;129;609;0;10;2
2018-09-20;15;138;619;0;14;1
2018-09-19;12;155;629;0;12;0
2018-09-18;28;160;638;0;26;0
2018-09-17;25;167;626;0;18;1
2018-09-16;16;160;641;0;14;1
2018-09-15;26;169;650;0;21;1
2018-09-14;22;159;656;0;18;1
2018-09-13;33;155;656;0;28;1
2018-09-12;17;144;647;0;14;0
2018-09-11;37;163;671;0;31;0
2018-09-10;16;160;653;0;14;3
2018-09-09;25;163;647;0;19;3
2018-09-08;15;162;646;0;13;1
2018-09-07;18;161;658;0;17;0
2018-09-06;21;162;666;0;19;1
2018-09-05;35;165;683;0;32;0
2018-09-04;33;151;680;0;31;0
2018-09-03;20;149;661;0;18;0
2018-09-02;22;154;660;0;19;0
2018-09-01;14;150;665;0;13;0
2018-08-31;20;149;670;0;18;1
2018-08-30;26;155;676;0;23;1
2018-08-29;20;150;677;0;15;0
2018-08-28;31;154;692;0;28;0
2018-08-27;25;151;683;0;22;0
2018-08-26;18;153;675;0;12;0
2018-08-25;15;150;691;0;13;0
2018-08-24;25;171;709;0;23;0
2018-08-23;22;175;719;0;21;0
2018-08-22;21;182;733;0;20;1
2018-08-21;30;180;741;0;24;1
2018-08-20;27;176;735;0;22;0
2018-08-19;17;191;742;0;12;0
2018-08-18;38;193;759;0;32;0
2018-08-17;33;170;752;0;29;0
2018-08-16;29;159;750;0;24;0
2018-08-15;19;158;753;0;19;0
2018-08-14;22;165;773;0;20;0
2018-08-13;42;183;764;0;37;1
2018-08-12;18;173;737;0;15;0
2018-08-11;11;168;737;0;10;0
2018-08-10;21;174;754;0;19;0
2018-08-09;28;180;765;0;22;0
2018-08-08;28;174;772;0;24;0
2018-08-07;42;174;775;0;40;0
2018-08-06;31;161;755;0;30;0
2018-08-05;13;165;743;0;9;0
2018-08-04;18;174;762;0;15;0
2018-08-03;27;171;773;0;24;1
2018-08-02;22;174;778;0;18;1
2018-08-01;26;189;784;0;24;1
2018-07-31;30;196;795;0;25;1
2018-07-30;35;202;790;0;32;1
2018-07-29;21;197;769;0;20;1
2018-07-28;14;197;779;1;10;2
2018-07-27;31;215;795;1;28;2
2018-07-26;36;218;803;1;32;2
2018-07-25;34;210;816;1;33;2
2018-07-24;36;204;812;1;33;2
2018-07-23;33;199;802;1;28;2
2018-07-22;23;210;789;1;16;1
2018-07-21;32;206;804;1;30;2
2018-07-20;34;187;804;1;31;3
2018-07-19;28;169;800;1;21;3
2018-07-18;30;174;814;0;26;3
2018-07-17;32;178;815;0;29;3
2018-07-16;45;180;803;0;41;3
2018-07-15;16;166;791;0;12;2
2018-07-14;13;173;810;0;9;4
2018-07-13;16;182;840;0;14;3
2018-07-12;31;197;872;0;29;2
2018-07-11;33;194;867;0;32;3
2018-07-10;31;191;855;0;29;3
2018-07-09;31;185;851;0;29;3
2018-07-08;24;191;859;0;18;3
2018-07-07;23;195;881;0;15;2
2018-07-06;33;185;900;0;29;1
2018-07-05;28;188;902;0;26;0
2018-07-04;33;188;927;3;27;2
2018-07-03;29;201;941;3;24;1
2018-07-02;41;222;947;3;31;1
2018-07-01;29;217;934;3;20;1
2018-06-30;17;221;949;3;12;1
2018-06-29;37;225;982;3;30;0
2018-06-28;34;227;994;4;26;0
2018-06-27;46;233;1016;1;36;0
2018-06-26;52;225;1036;1;45;1
2018-06-25;37;215;1012;0;30;1
2018-06-24;33;212;998;0;23;0
2018-06-23;21;204;1014;0;14;0
2018-06-22;43;221;1053;0;35;0
2018-06-21;34;212;1062;0;28;1
2018-06-20;31;222;1090;0;27;0
2018-06-19;36;240;1121;0;34;0
2018-06-18;33;232;1114;0;26;0
2018-06-17;21;224;1121;0;18;0
2018-06-16;34;232;1156;0;29;1
2018-06-15;35;239;1175;0;32;1
2018-06-14;44;246;1209;0;37;2
2018-06-13;51;243;1221;0;47;2
2018-06-12;28;228;1237;0;23;2
2018-06-11;24;254;1241;0;20;0
2018-06-10;30;275;1252;0;27;1
2018-06-09;39;279;1265;0;38;2
2018-06-08;41;260;1270;0;35;2
2018-06-07;37;261;1258;0;36;1
2018-06-06;36;270;1269;0;32;1
2018-06-05;54;282;1303;0;51;1
2018-06-04;43;279;1278;0;40;1
2018-06-03;36;295;1265;0;34;1
2018-06-02;21;283;1297;0;18;2
2018-06-01;39;281;1343;0;37;2
2018-05-31;48;285;1331;0;42;1
2018-05-30;51;294;1322;0;43;1
2018-05-29;51;296;1306;0;44;1
2018-05-28;65;310;1290;0;57;1
2018-05-27;24;309;1282;0;21;1
2018-05-26;20;314;1330;0;18;2
2018-05-25;45;330;1380;0;38;3
2018-05-24;57;345;1408;0;53;2
2018-05-23;49;340;1419;0;42;2
2018-05-22;63;361;1455;0;56;1
2018-05-21;61;352;1430;1;59;1
2018-05-20;30;356;1432;0;26;1
2018-05-19;36;358;1466;0;31;2
2018-05-18;60;359;1499;0;52;2
2018-05-17;51;342;1520;0;45;1
2018-05-16;70;337;1544;0;64;1
2018-05-15;56;296;1563;0;49;1
2018-05-14;67;293;1558;0;62;2
2018-05-13;31;296;1536;0;29;2
2018-05-12;33;292;1587;0;29;1
2018-05-11;48;291;1632;0;43;1
2018-05-10;45;314;1651;0;42;1
2018-05-09;28;335;1664;0;23;2
