﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;9;100;305;0;8;1
2020-05-25;34;102;300;0;33;0
2020-05-24;8;79;269;0;5;0
2020-05-23;10;81;284;0;10;0
2020-05-22;21;77;294;0;17;0
2020-05-21;12;64;290;0;10;0
2020-05-20;13;70;280;0;9;1
2020-05-19;11;86;273;0;8;1
2020-05-18;15;85;265;0;11;1
2020-05-17;10;82;254;0;7;1
2020-05-16;8;77;248;0;7;1
2020-05-15;7;78;242;0;5;1
2020-05-14;17;84;245;0;16;0
2020-05-13;28;93;233;0;27;0
2020-05-12;8;76;211;0;6;0
2020-05-11;9;75;208;0;7;0
2020-05-10;4;71;201;0;3;0
2020-05-09;9;74;199;0;7;0
2020-05-08;16;70;195;0;14;0
2020-05-07;27;59;187;0;24;0
2020-05-06;13;38;167;0;8;0
2020-05-05;7;33;169;0;6;0
2020-05-04;3;37;164;0;3;0
2020-05-03;6;52;163;0;5;0
2020-05-02;5;50;173;0;3;0
2020-05-01;4;49;178;0;3;0
2020-04-30;4;66;187;0;4;0
2020-04-29;5;82;196;0;4;0
2020-04-28;14;91;195;0;12;0
2020-04-27;20;80;185;0;18;0
2020-04-26;4;64;172;0;3;0
2020-04-25;4;61;170;0;2;0
2020-04-24;22;58;176;0;21;0
2020-04-23;20;37;164;0;20;0
2020-04-22;13;18;152;0;13;0
2020-04-21;1;13;142;0;0;0
2020-04-20;3;17;142;0;2;0
2020-04-19;0;19;141;0;0;0
2020-04-18;0;22;143;0;0;0
2020-04-17;1;23;143;0;1;0
2020-04-16;1;23;145;0;1;0
2020-04-15;8;25;147;0;8;0
2020-04-14;4;24;144;0;2;0
2020-04-13;5;24;150;0;5;0
2020-04-12;3;30;150;0;3;0
2020-04-11;1;28;158;0;1;0
2020-04-10;1;29;176;0;1;0
2020-04-09;3;44;181;0;2;0
2020-04-08;8;50;199;0;6;0
2020-04-07;4;55;210;0;4;0
2020-04-06;11;64;216;0;10;0
2020-04-05;1;57;211;0;1;0
2020-04-04;2;58;223;0;2;0
2020-04-03;17;61;235;0;15;0
2020-04-02;9;47;229;0;8;0
2020-04-01;13;48;231;0;11;0
2020-03-31;13;46;227;0;13;0
2020-03-30;3;42;218;0;2;0
2020-03-29;5;43;224;0;5;0
2020-03-28;5;38;223;0;5;0
2020-03-27;2;34;239;0;2;0
2020-03-26;10;34;270;0;9;0
2020-03-25;10;25;283;0;7;0
2020-03-24;11;21;296;0;10;0
2020-03-23;4;13;292;0;3;0
2020-03-22;0;14;299;0;0;0
2020-03-21;1;22;309;0;1;0
2020-03-20;2;26;325;0;2;0
2020-03-19;0;35;337;0;0;0
2020-03-18;3;54;346;0;3;0
2020-03-17;3;58;357;0;3;0
2020-03-16;5;75;362;0;5;0
2020-03-15;8;87;362;0;8;0
2020-03-14;5;89;373;0;5;0
2020-03-13;11;89;389;0;10;0
2020-03-12;19;91;390;0;19;0
2020-03-11;7;86;379;0;7;0
2020-03-10;20;88;388;0;19;0
2020-03-09;17;79;382;0;15;0
2020-03-08;11;70;386;0;8;0
2020-03-07;6;65;393;0;5;0
2020-03-06;15;68;404;0;14;0
2020-03-05;14;59;393;0;13;0
2020-03-04;11;67;400;0;10;0
2020-03-03;11;92;405;0;10;0
2020-03-02;8;104;402;0;6;0
2020-03-01;5;118;408;0;4;0
2020-02-29;8;119;417;0;6;0
2020-02-28;7;123;416;0;4;0
2020-02-27;23;128;420;0;20;0
2020-02-26;36;124;417;0;32;0
2020-02-25;28;105;399;0;25;0
2020-02-24;21;88;388;0;20;0
2020-02-23;7;81;383;0;6;0
2020-02-22;11;83;398;0;9;0
2020-02-21;11;78;415;0;10;0
2020-02-20;18;87;460;0;15;0
2020-02-19;14;91;492;0;12;0
2020-02-18;9;88;514;0;9;0
2020-02-17;15;87;516;0;13;0
2020-02-16;8;90;508;0;8;0
2020-02-15;5;96;516;0;4;0
2020-02-14;21;114;525;0;16;0
2020-02-13;23;113;531;0;23;0
2020-02-12;11;109;538;0;10;0
2020-02-11;9;101;555;0;9;0
2020-02-10;17;112;553;0;15;1
2020-02-09;14;111;547;0;11;0
2020-02-08;24;107;540;0;19;0
2020-02-07;20;100;529;0;16;0
2020-02-06;23;97;520;0;20;0
2020-02-05;4;82;507;0;3;0
2020-02-04;21;87;509;0;18;0
2020-02-03;16;85;495;0;13;1
2020-02-02;8;87;487;0;8;0
2020-02-01;14;94;485;0;12;0
2020-01-31;15;97;483;0;14;0
2020-01-30;6;106;471;0;5;0
2020-01-29;9;127;467;0;7;0
2020-01-28;22;177;464;0;17;0
2020-01-27;21;208;455;0;13;1
2020-01-26;18;229;449;0;16;1
2020-01-25;18;224;445;0;17;2
2020-01-24;24;211;432;0;22;1
2020-01-23;28;205;418;0;25;1
2020-01-22;60;191;412;0;55;1
2020-01-21;54;157;374;0;50;0
2020-01-20;36;136;342;0;35;0
2020-01-19;11;129;330;0;11;0
2020-01-18;6;126;338;0;4;0
2020-01-17;17;132;352;0;14;0
2020-01-16;15;120;347;0;13;1
2020-01-15;25;116;345;0;22;1
2020-01-14;34;101;344;0;32;0
2020-01-13;31;76;326;0;29;0
2020-01-12;9;53;314;0;7;0
2020-01-11;12;50;324;0;9;0
2020-01-10;4;45;339;0;4;0
2020-01-09;11;47;362;0;7;0
2020-01-08;8;49;377;0;7;0
2020-01-07;9;44;396;0;6;0
2020-01-06;7;39;404;0;6;0
2020-01-05;5;37;404;0;5;0
2020-01-04;6;40;413;0;5;1
2020-01-03;6;41;423;0;6;1
2020-01-02;11;48;448;0;11;1
2020-01-01;3;41;466;0;2;0
2019-12-31;1;47;486;0;1;0
2019-12-30;5;66;488;0;3;0
2019-12-29;8;78;491;0;7;0
2019-12-28;7;90;501;0;7;0
2019-12-27;13;107;498;1;6;0
2019-12-26;7;118;501;0;4;0
2019-12-25;10;131;501;0;9;0
2019-12-24;24;133;501;0;19;0
2019-12-23;21;125;495;0;17;0
2019-12-22;22;129;484;0;17;0
2019-12-21;28;125;474;0;26;0
2019-12-20;20;116;460;0;18;0
2019-12-19;21;114;457;0;18;0
2019-12-18;13;120;450;0;12;0
2019-12-17;13;136;453;0;8;0
2019-12-16;26;149;464;0;21;1
2019-12-15;15;159;452;0;13;1
2019-12-14;19;161;453;0;16;1
2019-12-13;22;151;447;0;18;1
2019-12-12;27;145;436;0;23;0
2019-12-11;31;136;420;0;27;1
2019-12-10;27;141;403;0;22;2
2019-12-09;35;147;388;0;32;1
2019-12-08;16;135;366;0;13;1
2019-12-07;6;124;366;0;6;1
2019-12-06;14;124;372;0;14;1
2019-12-05;15;128;373;0;14;0
2019-12-04;34;119;373;0;27;0
2019-12-03;33;100;357;0;26;0
2019-12-02;26;75;350;0;24;0
2019-12-01;4;60;345;0;4;0
2019-11-30;6;69;352;0;6;0
2019-11-29;19;69;358;0;17;0
2019-11-28;6;57;355;0;3;0
2019-11-27;11;68;365;0;9;0
2019-11-26;6;75;371;0;4;0
2019-11-25;13;81;374;0;11;0
2019-11-24;13;86;372;0;11;0
2019-11-23;8;94;375;0;7;0
2019-11-22;9;96;394;0;8;0
2019-11-21;14;102;407;0;13;0
2019-11-20;16;100;408;0;12;0
2019-11-19;14;96;420;0;14;0
2019-11-18;18;90;422;0;17;0
2019-11-17;19;83;420;0;17;0
2019-11-16;10;74;417;0;9;0
2019-11-15;16;75;426;0;11;0
2019-11-14;14;75;433;0;12;0
2019-11-13;13;76;449;0;8;0
2019-11-12;8;81;448;0;6;0
2019-11-11;12;89;446;0;11;0
2019-11-10;8;91;444;0;7;0
2019-11-09;11;103;444;0;10;0
2019-11-08;14;112;448;0;14;0
2019-11-07;14;109;456;0;13;1
2019-11-06;18;109;451;0;16;1
2019-11-05;15;106;444;0;11;1
2019-11-04;16;108;449;0;12;0
2019-11-03;19;111;439;0;17;0
2019-11-02;23;100;433;0;17;0
2019-11-01;15;92;422;0;12;0
2019-10-31;17;94;420;0;11;0
2019-10-30;17;107;420;0;15;0
2019-10-29;16;113;426;0;14;0
2019-10-28;17;115;432;0;15;0
2019-10-27;8;124;439;0;6;0
2019-10-26;11;136;447;0;9;0
2019-10-25;14;143;449;0;13;0
2019-10-24;28;145;449;0;25;0
2019-10-23;24;137;440;0;24;0
2019-10-22;19;132;434;0;16;0
2019-10-21;28;143;424;0;22;0
2019-10-20;21;126;408;0;18;0
2019-10-19;18;113;398;0;11;0
2019-10-18;17;109;391;0;15;0
2019-10-17;19;101;389;0;18;0
2019-10-16;21;96;384;0;20;0
2019-10-15;28;99;375;0;23;0
2019-10-14;10;83;358;0;10;0
2019-10-13;7;82;352;0;5;0
2019-10-12;10;92;361;0;8;0
2019-10-11;9;85;360;0;7;0
2019-10-10;15;89;361;0;15;0
2019-10-09;25;80;366;0;22;0
2019-10-08;10;68;364;0;8;0
2019-10-07;9;72;363;0;8;0
2019-10-06;16;85;367;0;15;0
2019-10-05;3;90;383;0;2;0
2019-10-04;14;109;390;0;10;0
2019-10-03;10;115;391;0;8;0
2019-10-02;14;119;393;0;12;0
2019-10-01;15;120;389;0;14;0
2019-09-30;22;123;381;0;21;0
2019-09-29;21;120;370;0;19;0
2019-09-28;23;107;364;0;21;0
2019-09-27;19;92;353;0;15;0
2019-09-26;16;85;353;0;12;0
2019-09-25;14;75;363;0;12;0
2019-09-24;18;76;355;0;17;0
2019-09-23;19;72;346;0;16;0
2019-09-22;7;66;335;0;7;0
2019-09-21;7;67;337;0;5;0
2019-09-20;8;64;338;0;7;0
2019-09-19;5;70;340;0;3;0
2019-09-18;15;74;353;0;12;1
2019-09-17;15;68;352;0;12;0
2019-09-16;12;76;344;0;10;0
2019-09-15;8;85;341;0;7;1
2019-09-14;5;87;356;0;4;0
2019-09-13;14;94;360;0;13;0
2019-09-12;10;113;354;0;9;0
2019-09-11;8;114;355;0;6;1
2019-09-10;22;123;354;0;20;1
2019-09-09;22;115;344;0;20;2
2019-09-08;12;104;329;0;10;4
2019-09-07;13;99;331;0;13;2
2019-09-06;33;96;328;0;31;2
2019-09-05;10;78;315;0;7;1
2019-09-04;15;82;324;0;11;1
2019-09-03;15;85;328;0;13;2
2019-09-02;12;94;322;0;9;3
2019-09-01;9;89;319;0;8;3
2019-08-31;11;88;318;0;10;2
2019-08-30;16;83;318;0;11;3
2019-08-29;11;78;316;0;9;2
2019-08-28;17;75;315;0;14;2
2019-08-27;26;70;307;0;22;2
2019-08-26;6;65;289;0;4;3
2019-08-25;9;73;287;0;7;3
2019-08-24;6;70;285;0;3;3
2019-08-23;10;74;290;0;10;4
2019-08-22;8;86;284;0;7;4
2019-08-21;11;88;287;0;7;3
2019-08-20;22;87;284;0;18;3
2019-08-19;14;79;279;1;11;3
2019-08-18;7;73;286;1;6;3
2019-08-17;9;77;282;0;6;2
2019-08-16;26;76;276;0;22;1
2019-08-15;13;68;260;0;9;2
2019-08-14;10;69;256;0;6;2
2019-08-13;13;81;259;0;11;2
2019-08-12;8;87;254;0;5;2
2019-08-11;11;98;251;0;9;2
2019-08-10;9;97;252;0;6;0
2019-08-09;19;96;255;0;11;0
2019-08-08;13;93;251;0;10;1
2019-08-07;22;92;249;0;17;2
2019-08-06;19;83;244;0;17;2
2019-08-05;20;76;232;0;18;2
2019-08-04;9;64;217;0;8;2
2019-08-03;8;60;215;0;6;0
2019-08-02;13;56;218;0;10;0
2019-08-01;13;51;217;0;11;1
2019-07-31;9;47;217;0;8;2
2019-07-30;10;43;219;0;8;2
2019-07-29;9;45;213;0;5;2
2019-07-28;6;43;210;0;4;1
2019-07-27;3;51;207;0;2;0
2019-07-26;5;66;207;0;5;0
2019-07-25;10;64;206;0;8;1
2019-07-24;5;55;206;0;5;1
2019-07-23;11;56;220;0;11;1
2019-07-22;4;50;211;0;4;1
2019-07-21;14;55;213;0;13;1
2019-07-20;18;47;205;0;18;1
2019-07-19;3;32;201;0;2;1
2019-07-18;0;40;214;0;0;0
2019-07-17;7;50;227;0;5;0
2019-07-16;7;52;227;0;5;1
2019-07-15;11;55;224;0;10;1
2019-07-14;6;58;214;0;6;1
2019-07-13;3;58;220;0;2;1
2019-07-12;10;59;227;0;9;1
2019-07-11;10;56;230;0;9;0
2019-07-10;7;56;227;0;7;1
2019-07-09;9;58;229;0;8;2
2019-07-08;15;61;229;0;13;1
2019-07-07;6;57;225;0;5;1
2019-07-06;4;54;227;0;4;1
2019-07-05;8;53;234;0;6;1
2019-07-04;10;47;238;0;6;1
2019-07-03;10;42;246;0;10;0
2019-07-02;13;36;243;0;12;1
2019-07-01;10;31;236;0;9;1
2019-06-30;2;42;233;0;2;2
2019-06-29;4;42;245;0;3;2
2019-06-28;2;44;247;0;1;2
2019-06-27;2;48;260;0;2;2
2019-06-26;4;60;263;0;3;2
2019-06-25;8;73;265;0;6;3
2019-06-24;22;83;261;0;20;3
2019-06-23;3;68;249;0;3;3
2019-06-22;6;67;251;0;6;3
2019-06-21;7;61;257;0;6;3
2019-06-20;15;67;264;0;9;3
2019-06-19;18;64;258;0;15;3
2019-06-18;20;61;253;0;13;2
2019-06-17;7;52;246;0;5;3
2019-06-16;3;56;244;0;2;2
2019-06-15;1;63;249;0;0;2
2019-06-14;16;72;252;0;10;2
2019-06-13;14;70;256;0;9;3
2019-06-12;16;72;254;0;12;3
2019-06-11;8;68;253;0;5;2
2019-06-10;11;75;251;0;9;3
2019-06-09;9;75;249;0;8;2
2019-06-08;9;71;245;0;9;2
2019-06-07;8;68;249;0;6;1
2019-06-06;12;75;249;0;10;3
2019-06-05;13;70;245;0;12;3
2019-06-04;17;72;244;0;13;3
2019-06-03;12;65;240;0;9;3
2019-06-02;6;63;236;0;5;2
2019-06-01;7;60;240;0;5;2
2019-05-31;16;63;246;0;14;1
2019-05-30;10;56;235;0;7;2
2019-05-29;15;60;232;0;13;2
2019-05-28;8;60;222;0;5;3
2019-05-27;9;57;219;0;7;3
2019-05-26;3;61;212;0;1;2
2019-05-25;11;66;214;0;10;2
2019-05-24;8;59;221;0;6;1
2019-05-23;14;60;223;0;10;1
2019-05-22;16;53;230;0;15;2
2019-05-21;3;52;221;0;2;3
2019-05-20;13;56;222;0;8;1
2019-05-19;6;58;217;0;5;0
2019-05-18;4;55;225;0;3;0
2019-05-17;8;60;232;0;7;0
2019-05-16;5;59;237;0;4;0
2019-05-15;14;68;240;0;12;0
2019-05-14;10;62;240;0;7;0
2019-05-13;16;61;237;0;12;0
2019-05-12;4;60;232;0;4;0
2019-05-11;10;65;246;0;8;0
2019-05-10;8;61;269;0;3;0
2019-05-09;15;66;279;0;14;0
2019-05-08;7;63;271;0;6;0
2019-05-07;9;62;280;0;6;0
2019-05-06;13;58;278;0;11;0
2019-05-05;9;48;267;0;8;0
2019-05-04;5;43;267;0;4;0
2019-05-03;10;39;268;0;8;0
2019-05-02;13;32;272;0;12;0
2019-05-01;5;39;269;0;3;0
2019-04-30;7;44;281;0;6;0
2019-04-29;3;56;279;0;3;0
2019-04-28;4;60;277;0;3;0
2019-04-27;0;59;277;0;0;0
2019-04-26;3;62;293;0;3;0
2019-04-25;19;73;308;0;16;0
2019-04-24;8;65;304;0;7;0
2019-04-23;19;70;307;0;16;0
2019-04-22;9;60;297;0;7;0
2019-04-21;4;65;297;0;3;0
2019-04-20;4;66;305;0;4;0
2019-04-19;16;69;308;0;14;0
2019-04-18;11;74;305;0;8;0
2019-04-17;13;97;302;0;8;0
2019-04-16;11;100;302;0;7;0
2019-04-15;16;101;298;0;14;0
2019-04-14;5;101;285;0;5;0
2019-04-13;7;100;284;0;7;0
2019-04-12;20;94;280;0;18;0
2019-04-11;32;87;267;0;31;0
2019-04-10;13;61;240;0;11;0
2019-04-09;9;62;232;0;8;0
2019-04-08;18;64;234;0;15;0
2019-04-07;5;63;221;0;4;0
2019-04-06;2;63;222;0;1;0
2019-04-05;13;63;229;0;9;0
2019-04-04;8;56;229;0;5;0
2019-04-03;15;66;233;0;13;0
2019-04-02;13;72;222;0;10;0
2019-04-01;17;75;223;0;16;0
2019-03-31;6;69;211;0;3;0
2019-03-30;2;72;215;0;1;0
2019-03-29;5;79;233;0;5;0
2019-03-28;16;85;238;0;15;0
2019-03-27;20;78;235;0;18;0
2019-03-26;14;70;219;0;13;0
2019-03-25;10;61;206;0;10;0
2019-03-24;7;59;202;0;6;0
2019-03-23;9;56;202;0;8;0
2019-03-22;12;49;198;0;12;0
2019-03-21;9;41;188;0;8;0
2019-03-20;11;35;181;0;11;0
2019-03-19;5;30;173;0;4;1
2019-03-18;8;29;171;0;8;1
2019-03-17;3;26;165;0;2;1
2019-03-16;1;33;171;0;1;0
2019-03-15;4;34;179;0;4;0
2019-03-14;3;35;183;0;2;0
2019-03-13;7;42;188;0;6;0
2019-03-12;4;45;186;0;4;0
2019-03-11;5;50;183;0;3;0
2019-03-10;10;48;181;0;8;0
2019-03-09;3;51;176;0;3;0
2019-03-08;5;53;175;0;4;0
2019-03-07;10;56;171;0;9;0
2019-03-06;12;65;163;0;10;0
2019-03-05;9;67;154;0;7;0
2019-03-04;3;72;148;0;2;0
2019-03-03;12;72;150;0;10;0
2019-03-02;8;61;142;0;4;0
2019-03-01;10;64;147;0;7;0
2019-02-28;21;62;150;0;19;0
2019-02-27;14;47;136;0;12;0
2019-02-26;13;37;125;0;11;0
2019-02-25;3;25;114;0;3;0
2019-02-24;0;25;111;0;0;0
2019-02-23;8;27;112;0;6;0
2019-02-22;7;21;107;0;6;0
2019-02-21;4;24;113;0;4;0
2019-02-20;2;29;113;0;2;0
2019-02-19;2;35;118;0;2;0
2019-02-18;3;41;117;0;2;0
2019-02-17;2;43;116;0;2;0
2019-02-16;2;42;117;0;1;0
2019-02-15;11;42;119;0;10;0
2019-02-14;9;35;121;0;9;0
2019-02-13;8;28;121;0;8;0
2019-02-12;9;21;122;0;8;0
2019-02-11;4;14;115;0;4;0
2019-02-10;1;11;115;0;1;0
2019-02-09;1;11;117;0;0;0
2019-02-08;3;15;130;0;2;0
2019-02-07;3;15;138;0;3;0
2019-02-06;1;21;140;0;0;0
2019-02-05;2;31;141;0;1;0
2019-02-04;1;35;141;0;1;0
2019-02-03;1;35;142;0;1;0
2019-02-02;5;35;143;0;5;0
2019-02-01;2;31;142;0;1;0
2019-01-31;9;30;146;0;7;0
2019-01-30;12;24;139;0;12;0
2019-01-29;7;24;128;0;6;0
2019-01-28;1;21;122;0;1;0
2019-01-27;1;27;124;0;0;0
2019-01-26;1;27;125;0;0;0
2019-01-25;1;28;127;0;1;0
2019-01-24;1;30;130;0;1;0
2019-01-23;12;32;130;0;12;0
2019-01-22;4;32;121;0;4;0
2019-01-21;7;38;120;0;7;0
2019-01-20;1;40;115;0;1;0
2019-01-19;2;40;118;0;1;0
2019-01-18;3;43;121;0;3;0
2019-01-17;3;44;119;0;3;0
2019-01-16;13;54;116;0;13;0
2019-01-15;10;51;105;0;9;0
2019-01-14;10;47;96;0;9;0
2019-01-13;2;41;96;0;1;0
2019-01-12;4;40;103;0;4;0
2019-01-11;4;38;99;0;1;1
2019-01-10;14;39;98;0;14;1
2019-01-09;11;30;87;0;10;1
2019-01-08;5;24;81;0;5;0
2019-01-07;3;19;78;0;0;0
2019-01-06;2;19;78;0;0;0
2019-01-05;2;17;81;0;1;0
2019-01-04;3;18;81;0;2;1
2019-01-03;7;17;81;0;6;2
2019-01-02;6;13;80;0;4;2
2019-01-01;0;11;83;0;0;0
2018-12-31;1;12;84;0;1;0
2018-12-30;0;14;86;0;0;0
2018-12-29;3;18;90;0;2;0
2018-12-28;1;18;92;0;1;0
2018-12-27;2;22;102;0;2;1
2018-12-26;4;24;105;0;4;1
2018-12-25;1;22;105;0;1;1
2018-12-24;3;21;105;0;3;1
2018-12-23;4;22;105;0;3;1
2018-12-22;3;18;108;0;2;2
2018-12-21;5;25;117;0;3;1
2018-12-20;4;30;117;0;4;1
2018-12-19;2;27;124;0;2;0
2018-12-18;0;25;131;0;0;0
2018-12-17;6;29;131;0;5;0
2018-12-16;0;28;127;0;0;0
2018-12-15;11;31;129;0;8;0
2018-12-14;10;24;126;0;9;0
2018-12-13;1;18;125;0;0;0
2018-12-12;1;18;136;0;0;0
2018-12-11;4;20;140;0;4;0
2018-12-10;5;21;137;0;3;1
2018-12-09;5;25;137;0;2;0
2018-12-08;3;24;141;0;0;0
2018-12-07;3;25;153;0;1;0
2018-12-06;3;27;159;0;1;0
2018-12-05;5;30;171;0;3;0
2018-12-04;7;38;183;0;4;0
2018-12-03;11;40;183;0;9;0
2018-12-02;2;35;175;0;1;0
2018-12-01;4;36;174;0;3;0
2018-11-30;5;36;180;0;4;0
2018-11-29;5;38;185;0;5;0
2018-11-28;11;45;189;0;10;0
2018-11-27;6;37;184;0;5;0
2018-11-26;5;43;179;0;4;0
2018-11-25;3;48;178;0;2;0
2018-11-24;3;45;181;0;3;0
2018-11-23;6;43;187;0;6;0
2018-11-22;12;39;187;0;11;0
2018-11-21;4;33;182;0;2;0
2018-11-20;12;38;194;0;10;0
2018-11-19;12;39;187;0;10;0
2018-11-18;0;33;180;0;0;0
2018-11-17;1;34;192;0;1;0
2018-11-16;4;36;201;0;2;0
2018-11-15;6;40;203;0;5;0
2018-11-14;9;49;205;0;8;0
2018-11-13;13;48;202;0;11;1
2018-11-12;5;50;193;0;4;1
2018-11-11;1;61;189;0;1;1
2018-11-10;4;64;195;0;3;1
2018-11-09;7;62;200;0;7;1
2018-11-08;15;55;204;0;12;1
2018-11-07;9;54;205;0;7;1
2018-11-06;14;56;200;0;14;1
2018-11-05;15;51;187;0;15;1
2018-11-04;5;41;175;0;4;1
2018-11-03;1;36;187;0;1;0
2018-11-02;0;38;199;0;0;0
2018-11-01;12;43;209;0;7;0
2018-10-31;11;43;213;0;9;0
2018-10-30;10;40;213;0;8;0
2018-10-29;5;36;206;0;5;0
2018-10-28;1;47;203;0;0;0
2018-10-27;4;50;211;0;3;0
2018-10-26;6;50;213;0;5;0
2018-10-25;10;57;220;0;9;0
2018-10-24;6;58;219;0;6;0
2018-10-23;7;56;218;0;6;0
2018-10-22;17;57;213;0;13;0
2018-10-21;4;48;204;0;4;0
2018-10-20;4;46;206;0;3;0
2018-10-19;15;43;209;0;14;0
2018-10-18;10;37;208;0;8;0
2018-10-17;5;36;222;0;4;0
2018-10-16;8;44;243;0;8;0
2018-10-15;6;49;236;0;5;0
2018-10-14;3;46;234;0;2;0
2018-10-13;0;44;234;0;0;0
2018-10-12;8;47;240;0;7;0
2018-10-11;9;57;234;0;8;0
2018-10-10;13;62;228;0;10;0
2018-10-09;15;61;219;0;15;1
2018-10-08;2;57;205;0;1;1
2018-10-07;2;65;207;0;0;1
2018-10-06;4;65;212;0;1;0
2018-10-05;18;67;220;0;17;0
2018-10-04;14;59;214;0;11;0
2018-10-03;11;53;210;0;10;0
2018-10-02;11;56;207;0;10;0
2018-10-01;9;53;198;0;9;0
2018-09-30;2;49;191;0;1;0
2018-09-29;4;48;190;0;2;0
2018-09-28;11;50;194;0;8;0
2018-09-27;8;47;199;0;5;0
2018-09-26;15;48;202;0;13;0
2018-09-25;10;49;199;0;10;0
2018-09-24;5;61;190;0;5;1
2018-09-23;1;81;185;0;0;1
2018-09-22;6;82;192;0;4;0
2018-09-21;8;81;195;0;6;1
2018-09-20;7;76;197;0;7;0
2018-09-19;14;76;201;0;10;0
2018-09-18;24;66;198;0;20;1
2018-09-17;30;48;178;0;26;1
2018-09-16;4;22;155;0;1;1
2018-09-15;6;23;165;0;5;0
2018-09-14;4;22;168;0;2;1
2018-09-13;8;26;169;0;8;0
2018-09-12;1;27;169;0;1;0
2018-09-11;3;38;172;0;1;0
2018-09-10;2;44;173;0;1;0
2018-09-09;2;50;173;0;0;0
2018-09-08;5;50;175;0;4;0
2018-09-07;7;48;173;0;6;0
2018-09-06;10;42;169;0;8;0
2018-09-05;16;40;163;0;13;0
2018-09-04;9;40;154;0;7;1
2018-09-03;9;42;150;0;8;1
2018-09-02;3;45;144;0;1;0
2018-09-01;2;44;147;0;1;1
2018-08-31;0;44;155;0;0;1
2018-08-30;6;51;162;0;4;1
2018-08-29;16;54;170;0;13;0
2018-08-28;12;49;161;0;10;0
2018-08-27;14;49;154;0;11;0
2018-08-26;2;44;145;0;1;0
2018-08-25;2;44;146;0;2;0
2018-08-24;8;45;147;0;7;0
2018-08-23;7;48;142;0;7;0
2018-08-22;8;50;142;0;8;0
2018-08-21;11;45;139;0;9;0
2018-08-20;8;44;132;0;8;0
2018-08-19;1;40;124;0;0;0
2018-08-18;4;42;129;0;4;0
2018-08-17;12;39;130;0;11;0
2018-08-16;10;30;132;0;8;0
2018-08-15;3;22;131;0;2;0
2018-08-14;9;23;139;0;9;0
2018-08-13;4;17;134;0;1;0
2018-08-12;2;19;135;0;2;0
2018-08-11;1;20;137;0;1;0
2018-08-10;2;21;143;0;2;0
2018-08-09;2;23;150;0;2;0
2018-08-08;4;30;155;0;3;0
2018-08-07;3;33;161;0;3;0
2018-08-06;5;44;160;0;3;0
2018-08-05;3;45;162;0;3;0
2018-08-04;2;45;161;0;1;0
2018-08-03;5;46;174;0;5;0
2018-08-02;10;43;170;0;9;0
2018-08-01;7;37;168;0;5;0
2018-07-31;15;32;166;0;14;0
2018-07-30;6;25;153;0;5;0
2018-07-29;3;26;149;0;2;0
2018-07-28;3;26;150;0;3;0
2018-07-27;2;24;152;0;2;0
2018-07-26;4;28;158;0;3;0
2018-07-25;2;29;170;0;1;0
2018-07-24;8;42;182;0;7;0
2018-07-23;6;41;179;0;6;1
2018-07-22;2;45;176;0;1;1
2018-07-21;1;47;179;0;1;0
2018-07-20;6;48;185;0;6;0
2018-07-19;5;46;185;0;5;0
2018-07-18;14;48;184;0;12;0
2018-07-17;8;44;178;0;8;0
2018-07-16;10;44;170;0;9;0
2018-07-15;4;44;162;0;4;0
2018-07-14;2;42;161;0;2;0
2018-07-13;4;46;160;0;4;0
2018-07-12;7;44;162;0;7;0
2018-07-11;10;51;159;0;7;0
2018-07-10;9;46;156;0;5;0
2018-07-09;10;48;153;0;8;0
2018-07-08;2;43;146;0;1;0
2018-07-07;7;43;149;0;5;0
2018-07-06;7;38;157;0;3;0
2018-07-05;19;38;166;0;17;0
2018-07-04;5;26;164;0;4;0
2018-07-03;8;30;171;0;8;0
2018-07-02;4;37;164;0;3;1
2018-07-01;1;47;163;0;1;1
2018-06-30;1;51;170;0;1;1
2018-06-29;3;53;182;0;3;1
2018-06-28;5;54;193;0;5;0
2018-06-27;8;56;203;0;6;0
2018-06-26;17;56;214;0;13;0
2018-06-25;15;46;202;0;13;0
2018-06-24;5;38;189;0;5;0
2018-06-23;3;33;194;0;3;0
2018-06-22;6;32;204;0;3;0
2018-06-21;9;32;207;0;7;1
2018-06-20;7;25;217;0;7;1
2018-06-19;5;24;225;0;3;0
2018-06-18;6;23;222;0;5;0
2018-06-17;0;21;223;0;0;0
2018-06-16;2;23;232;0;1;0
2018-06-15;4;23;244;0;2;0
2018-06-14;2;26;252;0;2;0
2018-06-13;6;38;282;0;6;0
2018-06-12;4;45;320;0;4;0
2018-06-11;5;56;317;0;4;0
2018-06-10;2;62;314;0;2;0
2018-06-09;1;61;323;0;1;0
2018-06-08;6;62;338;0;4;0
2018-06-07;14;65;346;0;14;0
2018-06-06;13;64;346;0;13;0
2018-06-05;15;66;337;0;13;0
2018-06-04;12;68;327;0;12;1
2018-06-03;2;73;317;0;1;1
2018-06-02;2;74;317;0;2;2
2018-06-01;8;72;318;0;7;2
2018-05-31;13;75;311;0;13;2
2018-05-30;16;75;298;0;16;2
2018-05-29;16;66;284;0;14;3
2018-05-28;17;68;270;0;16;2
2018-05-27;2;69;255;0;1;2
2018-05-26;1;68;271;0;1;2
2018-05-25;12;73;286;0;11;4
2018-05-24;14;71;290;0;11;4
2018-05-23;7;72;293;0;5;3
