﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;3;9;34;0;1;1
2020-05-09;2;11;35;0;1;1
2020-05-08;1;14;39;0;0;1
2020-05-07;0;11;35;0;0;1
2020-05-06;2;13;41;0;1;1
2020-05-05;3;11;43;0;2;1
2020-05-04;2;8;38;0;2;1
2020-05-03;3;8;41;0;3;1
2020-05-02;2;4;34;0;1;1
2020-05-01;0;3;33;0;0;1
2020-04-30;1;4;35;0;0;1
2020-04-29;1;8;40;0;0;1
2020-04-28;2;9;40;0;0;1
2020-04-27;2;6;37;0;1;1
2020-04-26;1;8;40;0;0;1
2020-04-25;0;8;36;0;0;1
2020-04-24;1;12;40;0;1;1
2020-04-23;3;11;39;0;2;1
2020-04-22;2;10;40;0;1;1
2020-04-21;1;12;41;0;0;0
2020-04-20;2;14;42;0;1;0
2020-04-19;2;14;42;0;2;0
2020-04-18;4;12;40;1;3;0
2020-04-17;2;11;37;1;1;0
2020-04-16;2;12;36;0;1;0
2020-04-15;4;12;36;0;3;0
2020-04-14;3;10;33;0;2;0
2020-04-13;2;10;31;0;1;0
2020-04-12;1;12;31;0;0;0
2020-04-11;3;15;31;0;2;0
2020-04-10;2;14;29;0;2;0
2020-04-09;1;10;26;1;0;0
2020-04-08;2;11;28;1;1;0
2020-04-07;3;12;33;1;2;0
2020-04-06;3;10;30;0;1;0
2020-04-05;4;9;29;0;3;0
2020-04-04;2;7;27;0;1;0
2020-04-03;1;6;27;0;0;0
2020-04-02;2;6;29;0;1;0
2020-04-01;3;6;28;0;3;0
2020-03-31;1;6;26;1;0;0
2020-03-30;1;7;26;1;0;0
2020-03-29;2;9;26;1;1;0
2020-03-28;1;9;27;1;0;1
2020-03-27;1;10;32;0;0;1
2020-03-26;2;10;34;0;1;1
2020-03-25;4;9;33;0;3;1
2020-03-24;2;6;31;0;1;1
2020-03-23;3;6;30;0;1;1
2020-03-22;2;5;32;0;1;1
2020-03-21;1;4;31;0;1;1
2020-03-20;2;4;30;0;1;1
2020-03-19;1;3;30;0;0;1
2020-03-18;1;3;30;0;0;1
2020-03-17;2;4;31;0;1;1
2020-03-16;1;4;31;0;0;1
2020-03-15;1;10;32;0;0;1
2020-03-14;1;10;34;0;1;1
2020-03-13;1;9;35;0;0;1
2020-03-12;1;10;37;0;0;1
2020-03-11;2;11;38;0;1;1
2020-03-10;2;12;41;0;1;1
2020-03-09;7;11;43;0;3;1
2020-03-08;0;8;41;0;0;1
2020-03-07;3;8;46;0;1;1
2020-03-06;2;6;48;0;1;1
2020-03-05;2;7;49;0;1;1
2020-03-04;3;11;51;0;1;1
2020-03-03;1;12;51;0;0;1
2020-03-02;1;12;54;0;1;1
2020-03-01;2;12;57;0;1;1
2020-02-29;0;11;56;0;0;1
2020-02-28;3;15;61;0;2;0
2020-02-27;5;12;58;0;4;0
2020-02-26;2;8;61;0;2;0
2020-02-25;1;7;65;0;0;0
2020-02-24;2;7;68;0;1;0
2020-02-23;1;8;68;0;0;0
2020-02-22;4;8;71;0;3;0
2020-02-21;1;6;69;0;0;0
2020-02-20;1;8;71;0;0;0
2020-02-19;2;10;73;0;1;0
2020-02-18;1;11;73;0;0;0
2020-02-17;3;12;75;0;1;0
2020-02-16;1;14;76;0;1;0
2020-02-15;1;16;75;0;1;0
2020-02-14;3;18;78;0;2;0
2020-02-13;3;19;76;0;2;0
2020-02-12;2;20;77;0;1;1
2020-02-11;0;20;75;0;0;1
2020-02-10;6;23;80;0;2;1
2020-02-09;5;20;79;0;4;1
2020-02-08;4;19;76;0;4;1
2020-02-07;3;20;78;0;2;1
2020-02-06;3;22;77;0;2;1
2020-02-05;2;22;76;0;1;1
2020-02-04;5;22;78;1;4;1
2020-02-03;2;23;78;1;1;1
2020-02-02;3;26;78;1;2;1
2020-02-01;6;28;78;1;4;1
2020-01-31;5;25;77;1;3;1
2020-01-30;4;25;74;1;2;1
2020-01-29;3;24;74;1;2;1
2020-01-28;6;24;74;1;4;1
2020-01-27;6;23;68;1;5;1
2020-01-26;5;19;68;0;3;1
2020-01-25;3;18;67;0;1;1
2020-01-24;4;18;66;0;3;1
2020-01-23;4;15;64;0;2;1
2020-01-22;3;16;64;0;2;1
2020-01-21;5;14;63;0;3;1
2020-01-20;1;14;65;0;1;1
2020-01-19;2;16;68;0;2;1
2020-01-18;3;16;66;0;2;1
2020-01-17;1;15;67;0;0;1
2020-01-16;4;15;64;0;3;1
2020-01-15;1;18;64;0;0;1
2020-01-14;4;20;64;0;4;1
2020-01-13;4;17;60;0;3;1
2020-01-12;3;18;59;0;2;1
2020-01-11;1;21;59;0;1;1
2020-01-10;2;24;59;0;1;1
2020-01-09;7;24;59;0;6;1
2020-01-08;2;21;55;0;2;1
2020-01-07;2;19;55;0;1;1
2020-01-06;4;20;56;0;3;1
2020-01-05;7;19;53;0;4;1
2020-01-04;4;13;51;0;3;1
2020-01-03;2;13;45;0;1;1
2020-01-02;4;15;52;0;3;1
2020-01-01;0;12;44;0;0;1
2019-12-31;2;13;50;0;2;1
2019-12-30;2;13;49;0;2;1
2019-12-29;1;13;52;1;0;1
2019-12-28;5;18;56;1;4;1
2019-12-27;4;18;53;1;2;3
2019-12-26;1;15;53;1;0;2
2019-12-25;2;18;55;1;1;1
2019-12-24;3;17;55;1;2;1
2019-12-23;3;15;54;1;1;1
2019-12-22;4;11;48;1;3;1
2019-12-21;5;8;50;1;3;1
2019-12-20;1;8;48;1;0;1
2019-12-19;4;10;49;1;3;1
2019-12-18;1;8;49;1;0;1
2019-12-17;2;9;52;0;0;1
2019-12-16;1;11;54;0;0;1
2019-12-15;1;13;55;0;0;1
2019-12-14;5;16;56;0;2;1
2019-12-13;2;11;49;0;1;1
2019-12-12;3;14;56;0;1;1
2019-12-11;1;17;57;0;1;1
2019-12-10;2;15;50;1;1;1
2019-12-09;4;17;57;1;2;1
2019-12-08;3;13;51;0;1;0
2019-12-07;1;13;57;0;0;0
2019-12-06;3;18;59;0;2;0
2019-12-05;5;19;52;0;3;0
2019-12-04;3;16;56;0;2;0
2019-12-03;2;16;55;0;1;0
2019-12-02;1;17;57;0;0;0
2019-12-01;1;17;60;0;1;0
2019-11-30;5;17;60;0;5;0
2019-11-29;5;13;58;0;3;0
2019-11-28;3;11;59;0;0;0
2019-11-27;5;13;61;0;4;1
2019-11-26;2;10;58;0;2;1
2019-11-25;1;11;59;0;1;1
2019-11-24;1;14;60;0;1;1
2019-11-23;1;16;64;0;1;0
2019-11-22;2;16;67;0;1;1
2019-11-21;1;13;59;0;0;1
2019-11-20;1;15;59;0;0;1
2019-11-19;4;18;66;0;2;1
2019-11-18;5;17;66;0;4;2
2019-11-17;5;14;65;0;3;2
2019-11-16;2;13;63;0;0;1
2019-11-15;1;13;57;0;0;1
2019-11-14;2;16;67;0;2;1
2019-11-13;2;16;69;0;2;1
2019-11-12;3;15;70;0;2;1
2019-11-11;0;13;62;0;0;2
2019-11-10;4;15;71;0;2;3
2019-11-09;3;14;66;1;2;1
2019-11-08;2;15;72;1;1;1
2019-11-07;4;16;76;1;3;1
2019-11-06;2;16;74;1;1;1
2019-11-05;3;19;75;1;2;0
2019-11-04;2;19;73;1;1;1
2019-11-03;4;20;75;0;3;1
2019-11-02;4;20;75;0;3;1
2019-11-01;3;19;73;0;1;1
2019-10-31;4;22;74;0;3;0
2019-10-30;2;18;62;0;1;0
2019-10-29;3;21;72;0;2;0
2019-10-28;1;18;64;0;1;1
2019-10-27;3;18;64;0;3;1
2019-10-26;3;19;71;0;2;1
2019-10-25;5;18;61;0;3;1
2019-10-24;5;17;66;0;4;1
2019-10-23;3;14;63;0;2;0
2019-10-22;2;15;64;0;0;1
2019-10-21;2;19;64;0;0;2
2019-10-20;4;19;57;0;2;2
2019-10-19;5;22;64;0;4;1
2019-10-18;1;19;62;0;1;1
2019-10-17;2;20;55;0;1;1
2019-10-16;4;20;62;0;3;1
2019-10-15;4;22;59;0;2;1
2019-10-14;3;18;51;0;2;1
2019-10-13;2;18;49;0;1;1
2019-10-12;3;19;52;0;1;1
2019-10-11;7;21;53;0;5;1
2019-10-10;2;20;48;0;0;1
2019-10-09;5;18;45;0;2;1
2019-10-08;4;19;49;0;2;1
2019-10-07;4;20;48;0;3;1
2019-10-06;0;17;42;0;0;1
2019-10-05;5;22;47;1;3;1
2019-10-04;5;17;41;1;1;1
2019-10-03;5;18;45;1;2;1
2019-10-02;5;17;44;1;4;2
2019-10-01;3;12;36;0;2;2
2019-09-30;4;11;37;0;2;2
2019-09-29;5;12;35;0;3;2
2019-09-28;2;8;33;0;1;2
2019-09-27;2;8;33;0;0;2
2019-09-26;2;10;33;0;1;1
2019-09-25;1;11;33;0;0;2
2019-09-24;2;12;33;0;1;2
2019-09-23;4;13;32;0;3;2
2019-09-22;2;11;30;0;0;2
2019-09-21;2;11;32;0;1;1
2019-09-20;4;10;33;0;2;1
2019-09-19;3;8;33;0;2;1
2019-09-18;1;9;32;0;1;2
2019-09-17;3;8;31;0;2;2
2019-09-16;2;8;31;0;0;2
2019-09-15;0;8;26;0;0;2
2019-09-14;1;11;32;0;0;1
2019-09-13;2;12;34;0;0;1
2019-09-12;3;13;34;0;2;1
2019-09-11;0;10;26;0;0;2
2019-09-10;1;11;26;0;1;1
2019-09-09;2;12;25;0;2;1
2019-09-08;3;11;28;0;1;1
2019-09-07;3;10;27;0;1;0
2019-09-06;1;9;26;0;0;0
2019-09-05;3;8;22;0;2;0
2019-09-04;3;8;26;0;1;0
2019-09-03;3;6;25;0;2;0
2019-09-02;1;5;24;0;0;0
2019-09-01;2;5;24;0;0;0
2019-08-31;0;3;17;0;0;0
2019-08-30;1;4;17;1;0;0
2019-08-29;2;6;24;1;1;0
2019-08-28;1;8;23;1;0;0
2019-08-27;2;10;23;1;1;0
2019-08-26;1;10;22;0;0;1
2019-08-25;1;10;22;0;0;1
2019-08-24;2;12;24;0;1;1
2019-08-23;3;12;25;0;1;1
2019-08-22;3;10;17;0;1;1
2019-08-21;4;11;16;0;3;1
2019-08-20;1;8;13;0;0;1
2019-08-19;1;9;21;0;0;1
2019-08-18;2;9;21;0;2;2
2019-08-17;3;7;20;0;1;1
2019-08-16;2;6;20;0;0;1
2019-08-15;4;5;20;0;2;1
2019-08-14;2;3;18;0;0;1
2019-08-13;1;3;12;0;0;1
2019-08-12;1;5;18;0;0;1
2019-08-11;1;5;18;0;0;2
2019-08-10;0;2;12;0;0;1
2019-08-09;0;2;12;0;0;1
2019-08-08;0;2;12;0;0;1
2019-08-07;2;2;12;0;0;1
2019-08-06;1;2;12;0;0;1
2019-08-05;1;4;18;0;0;1
2019-08-04;0;3;13;0;0;2
2019-08-03;0;3;14;0;0;2
2019-08-02;1;4;21;0;0;2
2019-08-01;2;5;16;0;0;2
2019-07-31;0;5;17;0;0;2
2019-07-30;0;6;17;0;0;2
2019-07-29;1;7;22;0;0;1
2019-07-28;0;6;17;0;0;1
2019-07-27;0;7;17;0;0;2
2019-07-26;3;9;22;0;2;2
2019-07-25;2;7;16;0;1;2
2019-07-24;1;9;19;0;1;2
2019-07-23;1;8;19;0;0;2
2019-07-22;1;7;15;0;0;0
2019-07-21;2;8;19;0;1;0
2019-07-20;1;7;18;0;0;1
2019-07-19;2;7;20;0;1;1
2019-07-18;3;5;20;0;2;1
2019-07-17;1;3;18;0;0;1
2019-07-16;2;3;21;0;0;1
2019-07-15;1;3;25;0;1;0
2019-07-14;0;2;18;0;0;0
2019-07-13;1;4;24;0;0;1
2019-07-12;1;5;24;0;0;1
2019-07-11;0;5;19;0;0;1
2019-07-10;0;6;19;0;0;1
2019-07-09;2;10;25;0;0;1
2019-07-08;0;7;19;0;0;0
2019-07-07;1;7;19;0;1;0
2019-07-06;0;7;18;0;0;1
2019-07-05;2;8;22;0;1;1
2019-07-04;1;6;17;0;1;1
2019-07-03;1;5;19;0;0;1
2019-07-02;3;6;19;0;2;1
2019-07-01;2;4;18;0;0;1
2019-06-30;2;5;18;0;0;1
2019-06-29;1;5;19;0;0;1
2019-06-28;0;5;15;0;0;1
2019-06-27;2;6;20;0;0;1
2019-06-26;2;8;21;0;0;1
2019-06-25;0;6;16;0;0;1
2019-06-24;1;8;21;0;1;1
2019-06-23;2;10;20;0;1;1
2019-06-22;1;10;14;0;0;1
2019-06-21;0;10;14;0;0;0
2019-06-20;2;10;14;0;1;0
2019-06-19;1;10;16;0;1;0
2019-06-18;0;9;12;0;0;0
2019-06-17;2;9;12;0;2;0
2019-06-16;4;7;13;0;4;0
2019-06-15;2;3;10;0;1;0
2019-06-14;0;3;5;0;0;0
2019-06-13;0;3;5;0;0;0
2019-06-12;1;3;10;0;1;0
2019-06-11;0;2;4;0;0;0
2019-06-10;0;2;4;0;0;0
2019-06-09;1;2;11;0;0;0
2019-06-08;1;3;11;0;0;0
2019-06-07;1;3;11;0;0;0
2019-06-06;1;4;11;0;0;1
2019-06-05;0;3;5;0;0;1
2019-06-04;0;4;7;0;0;1
2019-06-03;1;6;13;0;1;1
2019-06-02;1;3;6;0;0;1
2019-06-01;1;4;12;0;0;1
2019-05-31;1;3;12;0;0;1
2019-05-30;0;2;8;0;0;0
2019-05-29;1;3;15;0;0;0
2019-05-28;0;1;11;0;0;0
2019-05-27;0;1;11;0;0;0
2019-05-26;0;1;11;0;0;0
2019-05-25;0;1;11;0;0;0
2019-05-24;1;2;15;0;0;0
2019-05-23;0;1;12;0;0;0
2019-05-22;0;1;13;0;0;0
2019-05-21;0;1;13;0;0;0
2019-05-20;0;2;13;0;0;1
2019-05-19;0;2;13;0;0;1
2019-05-18;0;2;15;0;0;1
2019-05-17;1;3;19;0;0;1
2019-05-16;0;3;20;0;0;1
2019-05-15;0;3;20;0;0;1
2019-05-14;1;4;22;0;0;1
2019-05-13;1;4;23;0;0;1
2019-05-12;2;6;24;0;0;1
2019-05-11;1;6;22;0;1;2
2019-05-10;1;5;22;0;1;1
2019-05-09;1;5;21;0;0;1
2019-05-08;0;5;20;0;0;0
2019-05-07;1;6;22;0;0;1
2019-05-06;3;8;22;0;2;1
2019-05-05;2;7;22;0;0;1
2019-05-04;0;7;22;0;0;1
2019-05-03;1;7;24;0;0;1
2019-05-02;2;6;25;0;0;1
2019-05-01;1;5;28;0;0;0
2019-04-30;2;6;28;0;2;0
2019-04-29;1;6;27;0;1;0
2019-04-28;1;6;26;0;0;0
2019-04-27;1;5;26;0;0;0
2019-04-26;1;5;26;0;0;0
2019-04-25;1;8;27;0;0;0
2019-04-24;2;12;27;0;1;1
2019-04-23;2;12;26;0;0;1
2019-04-22;0;9;21;0;0;1
2019-04-21;0;9;21;0;0;1
2019-04-20;1;12;29;0;1;1
2019-04-19;3;13;29;0;2;1
2019-04-18;4;11;27;0;3;1
2019-04-17;1;8;26;0;0;1
2019-04-16;0;8;17;0;0;1
2019-04-15;2;9;27;0;1;1
2019-04-14;3;8;26;0;2;1
2019-04-13;3;6;24;0;2;1
2019-04-12;1;6;22;0;1;1
2019-04-11;0;6;12;0;0;1
2019-04-10;1;7;21;0;1;1
2019-04-09;1;6;13;0;0;1
2019-04-08;0;8;14;0;0;1
2019-04-07;1;9;23;1;0;1
2019-04-06;3;10;23;1;0;2
2019-04-05;5;10;23;0;2;1
2019-04-04;2;8;21;0;1;1
2019-04-03;2;7;21;0;0;1
2019-04-02;4;4;11;0;1;0
2019-04-01;2;6;19;0;1;0
2019-03-31;1;3;9;0;0;0
2019-03-30;0;3;9;0;0;0
2019-03-29;2;5;18;0;0;1
2019-03-28;0;5;9;0;0;1
2019-03-27;0;5;10;0;0;1
2019-03-26;2;8;18;0;0;1
2019-03-25;2;9;18;0;1;0
2019-03-24;0;4;9;0;0;0
2019-03-23;0;5;9;0;0;0
2019-03-22;3;5;9;0;0;0
2019-03-21;1;5;9;0;0;1
2019-03-20;2;7;15;0;1;1
2019-03-19;1;4;8;0;0;1
2019-03-18;2;4;13;0;0;1
2019-03-17;3;5;13;0;1;1
2019-03-16;1;6;13;0;1;1
2019-03-15;1;6;12;0;0;1
2019-03-14;0;5;6;0;0;1
2019-03-13;0;5;6;0;0;2
2019-03-12;1;6;15;0;1;2
2019-03-11;2;6;15;0;0;2
2019-03-10;3;5;15;0;1;2
2019-03-09;0;1;5;0;0;1
2019-03-08;0;2;5;0;0;1
2019-03-07;1;3;14;0;0;1
2019-03-06;0;2;5;0;0;1
2019-03-05;0;2;5;0;0;2
2019-03-04;1;4;13;0;0;2
2019-03-03;1;5;14;0;0;2
2019-03-02;1;5;14;0;0;2
2019-03-01;1;5;14;0;0;2
2019-02-28;1;4;6;0;0;1
2019-02-27;1;5;13;0;0;2
2019-02-26;2;5;14;0;0;2
2019-02-25;2;4;14;0;0;3
2019-02-24;0;2;8;0;0;2
2019-02-23;0;2;8;0;0;2
2019-02-22;2;2;8;0;0;2
2019-02-21;1;1;8;0;0;1
2019-02-20;0;2;9;0;0;1
2019-02-19;0;2;9;0;0;1
2019-02-18;1;2;10;0;0;1
2019-02-17;0;2;10;0;0;2
2019-02-16;1;3;11;0;0;2
2019-02-15;1;3;11;0;0;2
2019-02-14;1;4;12;0;0;3
2019-02-13;1;3;12;0;0;2
2019-02-12;0;5;12;0;0;2
2019-02-11;0;5;12;0;0;2
2019-02-10;2;5;12;0;0;2
2019-02-09;1;5;13;0;1;3
2019-02-08;1;5;12;0;0;3
2019-02-07;1;5;13;0;0;3
2019-02-06;2;5;13;0;0;3
2019-02-05;1;4;14;0;0;1
2019-02-04;1;4;15;0;0;2
2019-02-03;1;5;15;0;0;2
2019-02-02;1;5;16;0;1;2
2019-02-01;1;6;17;0;0;3
2019-01-31;1;6;17;0;0;3
2019-01-30;1;6;17;0;0;3
2019-01-29;2;6;18;0;0;2
2019-01-28;1;6;18;0;1;1
2019-01-27;1;6;19;0;0;1
2019-01-26;3;7;21;0;2;1
2019-01-25;0;5;19;0;0;1
2019-01-24;1;6;19;0;0;1
2019-01-23;0;6;20;0;0;1
2019-01-22;2;7;20;0;1;1
2019-01-21;2;6;19;0;0;1
2019-01-20;2;5;19;0;1;0
2019-01-19;0;5;21;0;0;0
2019-01-18;2;5;22;0;1;0
2019-01-17;1;5;21;0;0;0
2019-01-16;3;5;22;0;1;1
2019-01-15;0;4;21;0;0;1
2019-01-14;0;5;22;0;0;1
2019-01-13;1;8;32;0;0;1
2019-01-12;1;8;33;0;0;0
2019-01-11;2;9;34;0;1;0
2019-01-10;0;7;24;0;0;0
2019-01-09;1;9;24;0;1;0
2019-01-08;2;8;37;0;1;0
2019-01-07;2;7;38;0;1;1
2019-01-06;2;7;37;0;0;1
2019-01-05;3;7;38;0;0;1
2019-01-04;2;8;38;0;1;0
2019-01-03;4;9;37;0;3;0
2019-01-02;0;7;23;0;0;0
2019-01-01;0;7;24;0;0;0
2018-12-31;2;11;36;0;1;1
2018-12-30;0;7;24;0;0;1
2018-12-29;2;12;40;0;1;2
2018-12-28;3;12;40;0;3;2
2018-12-27;2;6;24;0;0;1
2018-12-26;1;7;25;0;0;0
2018-12-25;2;7;27;0;2;0
2018-12-24;0;6;25;0;0;0
2018-12-23;0;6;25;0;0;0
2018-12-22;0;7;25;0;0;0
2018-12-21;3;8;25;0;2;1
2018-12-20;2;7;25;0;0;1
2018-12-19;2;6;25;0;1;0
2018-12-18;2;9;38;0;1;1
2018-12-17;0;6;24;0;0;0
2018-12-16;1;10;27;0;1;0
2018-12-15;1;10;26;0;0;0
2018-12-14;2;10;26;0;2;0
2018-12-13;1;9;25;0;0;1
2018-12-12;1;9;25;0;1;1
2018-12-11;1;8;26;0;0;1
2018-12-10;4;7;28;0;2;0
2018-12-09;2;6;26;0;0;0
2018-12-08;1;6;28;0;1;0
2018-12-07;2;5;28;0;1;0
2018-12-06;0;6;28;0;0;1
2018-12-05;1;6;28;0;0;1
2018-12-04;0;8;29;0;0;1
2018-12-03;3;9;29;0;1;1
2018-12-02;1;9;28;0;1;0
2018-12-01;1;8;27;0;1;0
2018-11-30;2;8;26;0;1;0
2018-11-29;0;7;25;0;0;0
2018-11-28;3;7;26;0;2;0
2018-11-27;1;8;24;0;1;0
2018-11-26;2;7;23;0;2;0
2018-11-25;0;7;23;0;0;0
2018-11-24;1;7;23;0;0;1
2018-11-23;1;9;23;0;0;0
2018-11-22;1;10;25;0;0;0
2018-11-21;4;10;25;0;3;0
2018-11-20;1;8;22;0;0;0
2018-11-19;3;8;22;0;2;0
2018-11-18;0;8;21;0;0;0
2018-11-17;3;10;21;0;2;0
2018-11-16;1;8;21;0;0;0
2018-11-15;0;10;21;0;0;0
2018-11-14;3;11;21;0;2;0
2018-11-13;0;10;20;0;0;0
2018-11-12;2;10;21;0;2;0
2018-11-11;3;9;19;0;3;0
2018-11-10;0;6;17;0;0;0
2018-11-09;3;6;17;0;2;0
2018-11-08;1;3;15;0;0;0
2018-11-07;1;3;17;0;1;0
2018-11-06;0;2;16;0;0;0
2018-11-05;2;3;16;0;1;0
2018-11-04;0;2;15;0;0;0
2018-11-03;1;3;15;0;0;0
2018-11-02;1;5;15;0;0;0
2018-11-01;1;5;16;0;0;0
2018-10-31;1;5;16;0;0;0
2018-10-30;1;7;16;0;0;0
2018-10-29;1;7;17;0;0;0
2018-10-28;1;7;18;0;0;0
2018-10-27;3;6;19;0;3;0
2018-10-26;1;4;16;0;0;0
2018-10-25;0;4;16;0;0;0
2018-10-24;2;7;16;0;1;0
2018-10-23;1;6;15;0;0;0
2018-10-22;0;6;16;0;0;0
2018-10-21;0;7;17;0;0;0
2018-10-20;3;11;36;0;1;0
2018-10-19;1;10;35;0;1;0
2018-10-18;4;10;37;0;3;1
2018-10-17;0;3;16;0;0;1
2018-10-16;0;3;18;0;0;1
2018-10-15;1;6;18;0;0;1
2018-10-14;1;11;38;0;1;0
2018-10-13;0;4;21;0;0;0
2018-10-12;1;11;40;0;0;0
2018-10-11;0;4;23;0;0;0
2018-10-10;1;7;41;0;0;0
2018-10-09;3;5;26;0;2;0
2018-10-08;1;5;40;0;0;0
2018-10-07;0;2;29;0;0;0
2018-10-06;0;3;29;0;0;0
2018-10-05;1;7;43;0;0;0
2018-10-04;1;8;44;0;0;0
2018-10-03;1;6;32;0;1;0
2018-10-02;1;5;31;0;0;0
2018-10-01;1;8;47;0;0;0
2018-09-30;1;9;49;0;1;0
2018-09-29;2;10;48;0;0;1
2018-09-28;1;11;52;0;1;0
2018-09-27;0;5;34;0;0;0
2018-09-26;0;6;36;0;0;0
2018-09-25;0;9;37;0;0;0
2018-09-24;2;10;37;0;0;0
2018-09-23;1;12;38;0;1;0
2018-09-22;2;11;38;0;1;0
2018-09-21;1;12;39;0;1;0
2018-09-20;1;14;56;0;0;0
2018-09-19;4;14;58;0;4;0
2018-09-18;1;9;38;0;1;0
2018-09-17;2;15;55;0;2;1
2018-09-16;0;10;38;0;0;1
2018-09-15;3;16;57;0;2;0
2018-09-14;2;13;38;0;2;1
2018-09-13;0;11;37;0;0;1
2018-09-12;2;11;38;0;1;0
2018-09-11;3;12;58;0;0;0
2018-09-10;1;13;59;0;1;0
2018-09-09;3;14;60;0;2;0
2018-09-08;3;14;58;0;3;0
2018-09-07;0;9;38;0;0;0
2018-09-06;0;10;39;0;0;0
2018-09-05;1;17;57;0;1;0
2018-09-04;3;18;58;0;2;0
2018-09-03;0;11;38;0;0;0
2018-09-02;2;12;38;0;2;0
2018-09-01;4;19;53;0;2;0
2018-08-31;2;18;52;0;1;0
2018-08-30;2;9;37;0;1;0
2018-08-29;1;9;38;0;1;0
2018-08-28;2;10;37;0;2;0
2018-08-27;1;9;37;0;1;0
2018-08-26;1;10;36;0;0;0
2018-08-25;1;13;46;0;1;0
2018-08-24;1;12;37;0;1;0
2018-08-23;3;14;47;0;3;0
2018-08-22;2;12;45;0;2;0
2018-08-21;1;9;32;0;0;0
2018-08-20;2;12;45;0;1;0
2018-08-19;2;15;45;0;0;0
2018-08-18;3;11;33;0;3;0
2018-08-17;1;13;44;0;1;1
2018-08-16;1;12;43;0;0;1
2018-08-15;1;12;45;0;0;1
2018-08-14;1;9;33;0;1;0
2018-08-13;3;8;32;0;3;0
2018-08-12;1;9;40;0;1;1
2018-08-11;2;9;41;0;2;1
2018-08-10;0;6;27;0;0;1
2018-08-09;1;9;46;0;1;0
2018-08-08;1;8;30;0;1;1
2018-08-07;0;8;29;0;0;0
2018-08-06;3;11;46;0;2;0
2018-08-05;1;12;45;0;0;0
2018-08-04;0;11;29;0;0;0
2018-08-03;2;14;48;0;2;0
2018-08-02;1;13;46;0;1;0
2018-08-01;1;15;49;0;1;0
2018-07-31;3;10;29;0;1;0
2018-07-30;3;9;28;0;1;0
2018-07-29;4;12;49;0;3;0
2018-07-28;2;12;46;0;0;0
2018-07-27;1;8;26;0;0;0
2018-07-26;3;7;28;0;0;0
2018-07-25;1;9;28;0;1;0
2018-07-24;1;8;28;0;1;0
2018-07-23;2;12;50;0;2;1
2018-07-22;3;12;49;0;3;1
2018-07-21;0;5;25;0;0;0
2018-07-20;0;6;25;0;0;0
2018-07-19;2;6;25;0;1;0
2018-07-18;1;12;48;0;1;1
2018-07-17;1;9;24;0;1;0
2018-07-16;2;13;48;0;2;1
2018-07-15;0;6;23;0;0;0
2018-07-14;1;14;52;0;0;1
2018-07-13;0;6;26;0;0;0
2018-07-12;1;7;29;0;1;0
2018-07-11;4;6;33;0;3;0
2018-07-10;0;3;31;0;0;0
2018-07-09;0;8;32;0;0;0
2018-07-08;0;8;34;0;0;0
2018-07-07;1;8;34;0;1;0
2018-07-06;2;15;60;0;1;1
2018-07-05;1;6;32;0;0;0
2018-07-04;0;8;34;0;0;0
2018-07-03;6;10;37;0;5;0
2018-07-02;0;4;33;0;0;0
2018-07-01;0;5;33;0;0;0
2018-06-30;0;6;33;0;0;0
2018-06-29;0;7;35;0;0;0
2018-06-28;2;15;62;0;2;1
2018-06-27;2;6;37;0;2;0
2018-06-26;0;4;35;0;0;0
2018-06-25;1;5;35;0;1;0
2018-06-24;1;10;60;0;1;1
2018-06-23;1;5;33;0;1;0
2018-06-22;1;5;33;0;1;0
2018-06-21;0;7;32;0;0;0
2018-06-20;0;7;33;0;0;0
2018-06-19;1;10;35;0;1;0
2018-06-18;0;14;35;0;0;0
2018-06-17;2;15;36;0;2;0
2018-06-16;1;14;34;0;1;0
2018-06-15;3;15;34;0;3;0
2018-06-14;0;12;33;0;0;0
2018-06-13;3;12;34;0;3;0
2018-06-12;5;9;31;0;5;0
2018-06-11;1;6;27;0;1;0
2018-06-10;1;14;48;0;1;1
2018-06-09;2;8;27;0;2;0
2018-06-08;0;6;25;0;0;0
2018-06-07;0;6;26;0;0;0
2018-06-06;0;8;27;0;0;0
2018-06-05;2;10;28;0;1;0
2018-06-04;3;10;27;0;2;0
2018-06-03;1;7;26;0;1;0
2018-06-02;0;7;25;0;0;0
2018-06-01;0;7;27;0;0;0
2018-05-31;2;13;44;0;2;1
2018-05-30;2;6;26;0;2;0
2018-05-29;2;4;25;0;2;0
2018-05-28;0;4;24;0;0;0
2018-05-27;1;6;24;0;0;0
2018-05-26;0;6;25;0;0;0
2018-05-25;0;7;26;0;0;0
2018-05-24;1;7;28;0;1;0
2018-05-23;0;7;28;0;0;0
2018-05-22;2;9;29;0;2;0
2018-05-21;2;8;29;0;2;0
2018-05-20;1;6;29;0;1;0
2018-05-19;1;6;30;0;1;0
2018-05-18;0;7;31;0;0;0
2018-05-17;1;8;33;0;1;1
2018-05-16;2;14;51;0;2;1
2018-05-15;1;6;33;0;1;1
2018-05-14;0;6;35;0;0;1
2018-05-13;1;7;37;0;1;1
2018-05-12;2;11;52;0;1;2
2018-05-11;1;5;36;0;0;0
2018-05-10;0;5;40;0;0;1
2018-05-09;1;7;41;0;1;0
2018-05-08;1;9;57;0;1;2
2018-05-07;1;6;44;0;1;1
