﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;1;28;120;0;1;0
2020-05-09;5;30;121;0;3;0
2020-05-08;4;32;122;0;3;0
2020-05-07;2;37;124;0;2;0
2020-05-06;8;40;129;0;6;0
2020-05-05;6;39;126;0;5;0
2020-05-04;4;40;126;0;4;0
2020-05-03;4;39;132;0;2;0
2020-05-02;6;37;139;0;6;0
2020-05-01;9;35;139;0;7;0
2020-04-30;6;32;140;0;5;0
2020-04-29;6;33;138;0;6;0
2020-04-28;7;30;134;0;5;0
2020-04-27;4;35;132;0;2;0
2020-04-26;1;37;133;0;1;0
2020-04-25;5;38;134;0;3;0
2020-04-24;7;41;133;0;5;0
2020-04-23;7;38;134;0;5;0
2020-04-22;3;34;133;0;3;0
2020-04-21;11;33;130;0;10;0
2020-04-20;7;25;125;0;7;0
2020-04-19;4;20;125;0;3;0
2020-04-18;6;18;124;0;5;0
2020-04-17;3;16;126;0;2;0
2020-04-16;1;17;126;0;1;0
2020-04-15;2;20;128;0;2;0
2020-04-14;2;23;129;0;2;0
2020-04-13;2;29;130;0;2;0
2020-04-12;2;30;131;0;2;0
2020-04-11;4;33;130;0;4;0
2020-04-10;4;39;131;0;2;0
2020-04-09;4;46;133;0;3;0
2020-04-08;6;51;138;0;5;0
2020-04-07;8;53;137;0;8;0
2020-04-06;4;48;133;0;3;0
2020-04-05;5;47;134;0;4;0
2020-04-04;12;47;134;0;9;0
2020-04-03;11;41;130;0;9;0
2020-04-02;11;34;125;0;6;0
2020-04-01;11;28;129;0;8;0
2020-03-31;4;25;122;0;4;0
2020-03-30;3;27;122;0;2;0
2020-03-29;5;24;124;0;5;0
2020-03-28;3;24;123;0;3;0
2020-03-27;2;28;125;0;2;0
2020-03-26;2;28;126;0;2;0
2020-03-25;6;33;128;0;6;0
2020-03-24;6;29;123;0;6;0
2020-03-23;0;27;119;0;0;0
2020-03-22;5;30;124;0;5;1
2020-03-21;7;28;124;0;7;1
2020-03-20;2;24;118;0;2;1
2020-03-19;7;23;118;0;6;1
2020-03-18;3;22;114;0;3;1
2020-03-17;4;24;115;0;3;1
2020-03-16;3;28;113;0;2;0
2020-03-15;3;31;115;0;3;1
2020-03-14;3;32;118;0;2;1
2020-03-13;1;33;118;0;1;1
2020-03-12;6;36;121;0;6;2
2020-03-11;5;35;120;0;4;2
2020-03-10;8;35;121;0;8;2
2020-03-09;5;38;117;0;3;2
2020-03-08;5;36;123;0;4;2
2020-03-07;4;35;121;0;4;2
2020-03-06;4;35;123;0;3;2
2020-03-05;6;36;125;0;5;2
2020-03-04;4;36;122;0;4;2
2020-03-03;11;35;122;0;10;2
2020-03-02;3;29;115;0;2;2
2020-03-01;5;28;113;0;4;2
2020-02-29;4;26;111;0;4;2
2020-02-28;4;27;110;0;4;2
2020-02-27;7;28;108;0;4;2
2020-02-26;4;23;109;0;3;2
2020-02-25;4;23;108;0;4;2
2020-02-24;2;21;105;0;1;1
2020-02-23;3;24;109;0;2;1
2020-02-22;6;23;108;0;5;1
2020-02-21;5;22;104;0;5;2
2020-02-20;2;23;104;0;1;2
2020-02-19;3;24;106;0;2;2
2020-02-18;3;25;105;0;2;2
2020-02-17;5;29;105;0;4;1
2020-02-16;1;30;106;0;1;1
2020-02-15;4;34;105;0;4;1
2020-02-14;7;39;102;0;5;2
2020-02-13;3;36;98;0;2;2
2020-02-12;4;40;99;0;4;2
2020-02-11;7;42;97;0;5;2
2020-02-10;6;40;93;0;6;1
2020-02-09;7;38;89;0;4;0
2020-02-08;11;37;93;0;9;1
2020-02-07;3;27;85;0;2;2
2020-02-06;7;27;84;0;5;2
2020-02-05;6;23;81;0;5;2
2020-02-04;4;19;81;0;3;2
2020-02-03;5;20;80;0;4;1
2020-02-02;3;18;79;0;2;0
2020-02-01;1;17;81;0;1;1
2020-01-31;3;22;82;0;2;2
2020-01-30;3;21;82;0;2;2
2020-01-29;2;19;82;0;2;2
2020-01-28;5;22;84;0;5;2
2020-01-27;3;20;79;0;2;2
2020-01-26;1;19;79;0;1;1
2020-01-25;6;22;84;0;5;2
2020-01-24;1;22;79;0;1;2
2020-01-23;1;21;81;0;0;2
2020-01-22;5;22;86;0;4;2
2020-01-21;4;19;88;0;3;2
2020-01-20;2;20;86;0;1;2
2020-01-19;4;20;86;0;2;1
2020-01-18;6;19;84;0;6;2
2020-01-17;0;15;79;0;0;2
2020-01-16;3;24;84;0;2;2
2020-01-15;2;23;85;0;2;2
2020-01-14;4;22;85;0;4;2
2020-01-13;2;20;83;0;1;2
2020-01-12;3;23;90;0;1;2
2020-01-11;2;24;94;0;2;2
2020-01-10;9;26;96;0;8;2
2020-01-09;2;22;90;0;1;2
2020-01-08;2;23;93;0;1;2
2020-01-07;3;24;92;0;2;2
2020-01-06;6;23;93;0;5;2
2020-01-05;2;22;91;0;2;2
2020-01-04;5;20;91;0;4;2
2020-01-03;4;18;90;0;3;2
2020-01-02;2;20;89;0;2;2
2020-01-01;4;18;92;0;2;2
2019-12-31;1;18;96;0;1;2
2019-12-30;4;23;98;0;4;2
2019-12-29;1;26;97;0;0;2
2019-12-28;3;27;97;0;2;2
2019-12-27;6;26;97;0;6;2
2019-12-26;0;20;98;0;0;2
2019-12-25;4;22;105;0;3;2
2019-12-24;7;23;104;0;6;2
2019-12-23;7;20;103;0;7;2
2019-12-22;2;15;99;0;1;2
2019-12-21;2;16;104;0;1;3
2019-12-20;0;24;107;0;0;2
2019-12-19;2;29;109;0;2;2
2019-12-18;5;31;111;0;4;3
2019-12-17;4;29;108;0;3;3
2019-12-16;2;31;109;0;2;3
2019-12-15;3;29;111;0;1;3
2019-12-14;9;31;112;0;7;3
2019-12-13;6;26;108;0;5;2
2019-12-12;5;23;104;0;4;2
2019-12-11;4;21;103;0;1;2
2019-12-10;5;21;103;0;4;2
2019-12-09;1;22;106;0;0;2
2019-12-08;4;29;112;0;3;2
2019-12-07;6;29;114;0;3;2
2019-12-06;3;27;119;0;2;3
2019-12-05;3;25;121;0;3;3
2019-12-04;3;25;120;0;2;3
2019-12-03;5;30;119;0;5;2
2019-12-02;8;32;117;0;6;4
2019-12-01;3;28;116;0;2;5
2019-11-30;4;31;114;0;2;6
2019-11-29;0;33;116;0;0;5
2019-11-28;6;39;117;0;3;5
2019-11-27;9;40;121;0;6;5
2019-11-26;7;35;118;1;4;4
2019-11-25;5;35;118;1;2;5
2019-11-24;7;35;123;1;5;6
2019-11-23;6;34;119;1;4;6
2019-11-22;10;34;119;1;7;4
2019-11-21;7;28;116;1;3;3
2019-11-20;5;29;114;1;2;2
2019-11-19;7;27;112;1;2;3
2019-11-18;4;28;115;1;1;4
2019-11-17;7;28;114;0;4;4
2019-11-16;7;32;116;0;3;4
2019-11-15;6;35;118;0;2;3
2019-11-14;7;37;116;0;4;3
2019-11-13;3;40;113;0;2;2
2019-11-12;7;42;115;0;3;3
2019-11-11;2;41;116;0;1;3
2019-11-10;13;43;121;2;7;3
2019-11-09;10;39;122;2;7;3
2019-11-08;7;37;120;2;4;2
2019-11-07;12;33;119;0;8;2
2019-11-06;8;28;114;0;3;2
2019-11-05;6;25;114;0;2;3
2019-11-04;5;30;116;0;0;3
2019-11-03;7;32;120;0;3;3
2019-11-02;9;32;122;0;4;3
2019-11-01;3;33;122;0;1;2
2019-10-31;6;32;126;0;3;2
2019-10-30;3;33;125;0;2;2
2019-10-29;8;40;128;0;7;3
2019-10-28;3;35;123;0;3;3
2019-10-27;6;32;124;0;4;3
2019-10-26;8;33;127;0;8;4
2019-10-25;2;25;121;0;1;3
2019-10-24;6;31;124;0;4;3
2019-10-23;11;31;123;0;5;3
2019-10-22;4;23;122;0;1;3
2019-10-21;0;24;123;0;0;3
2019-10-20;6;28;127;0;5;3
2019-10-19;1;28;124;0;0;4
2019-10-18;9;33;127;0;8;4
2019-10-17;7;34;123;0;5;4
2019-10-16;1;34;119;0;0;4
2019-10-15;2;37;122;0;1;4
2019-10-14;5;38;125;0;3;4
2019-10-13;8;38;129;0;4;2
2019-10-12;8;39;129;0;6;2
2019-10-11;11;38;123;0;9;2
2019-10-10;7;34;120;0;4;2
2019-10-09;3;34;131;0;3;2
2019-10-08;3;37;130;0;3;2
2019-10-07;8;36;128;0;2;2
2019-10-06;6;38;135;0;4;2
2019-10-05;7;36;135;0;5;2
2019-10-04;8;34;130;2;3;2
2019-10-03;9;38;129;2;5;2
2019-10-02;11;36;129;2;7;3
2019-10-01;5;32;124;2;2;3
2019-09-30;8;34;126;2;5;3
2019-09-29;4;34;126;2;2;2
2019-09-28;7;34;126;0;4;2
2019-09-27;10;34;129;0;6;2
2019-09-26;5;30;129;0;2;2
2019-09-25;9;31;138;0;3;2
2019-09-24;8;31;141;0;4;2
2019-09-23;11;28;142;0;7;2
2019-09-22;2;22;140;0;2;2
2019-09-21;4;25;141;0;4;2
2019-09-20;4;29;141;0;1;2
2019-09-19;4;32;145;0;3;2
2019-09-18;5;29;142;0;5;2
2019-09-17;2;31;147;0;0;2
2019-09-16;5;46;152;0;3;2
2019-09-15;5;44;155;0;5;2
2019-09-14;9;40;160;0;8;2
2019-09-13;4;41;161;0;3;2
2019-09-12;0;43;164;0;0;1
2019-09-11;8;44;168;0;6;1
2019-09-10;17;40;164;0;16;1
2019-09-09;2;29;149;0;2;1
2019-09-08;1;29;150;0;0;1
2019-09-07;12;33;152;0;8;1
2019-09-06;6;28;147;0;4;1
2019-09-05;3;24;149;0;0;1
2019-09-04;3;29;155;0;2;1
2019-09-03;5;33;159;0;5;1
2019-09-02;3;39;161;0;2;1
2019-09-01;4;44;164;0;4;1
2019-08-31;5;45;161;0;4;1
2019-08-30;2;45;157;0;2;1
2019-08-29;9;47;155;0;7;1
2019-08-28;6;46;148;0;6;1
2019-08-27;11;45;142;0;10;1
2019-08-26;9;36;132;0;6;1
2019-08-25;5;41;126;0;4;2
2019-08-24;7;42;122;0;6;0
2019-08-23;7;42;116;0;5;1
2019-08-22;6;46;111;0;6;0
2019-08-21;5;50;105;0;5;0
2019-08-20;2;51;100;0;0;0
2019-08-19;11;55;100;0;10;0
2019-08-18;7;47;90;0;5;0
2019-08-17;6;42;85;0;5;0
2019-08-16;12;39;80;0;10;0
2019-08-15;11;31;70;0;9;0
2019-08-14;6;25;61;0;6;0
2019-08-13;5;26;55;0;4;0
2019-08-12;4;28;51;0;2;0
2019-08-11;3;32;49;0;1;0
2019-08-10;3;39;48;0;3;0
2019-08-09;3;44;45;0;2;0
2019-08-08;5;43;43;0;3;0
2019-08-07;7;40;40;0;6;0
2019-08-06;7;34;34;0;7;0
2019-08-05;6;27;27;0;6;0
2019-08-04;11;21;21;0;11;0
2019-08-03;8;10;10;0;7;0
2019-08-02;3;3;3;0;3;0
