﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-03;42969;183440;409807;1820;19214;3396
2021-02-02;42724;180437;390594;1639;19353;2213
2021-02-01;42715;175788;371255;1502;19975;892
2021-01-31;39502;168252;351280;1244;19037;615
2021-01-30;37808;161325;332243;968;18851;405
2021-01-29;37201;156508;313392;966;18414;109
2021-01-28;36507;152789;294978;973;18406;13
2021-01-27;35901;149631;276572;914;18850;11
2021-01-26;32746;144345;257722;850;18166;10
2021-01-25;28162;139608;239556;769;15742;11
2021-01-24;25172;139516;223814;954;12681;11
2021-01-23;30155;140684;211133;1021;15815;0
2021-01-22;32133;136738;195318;968;17276;0
2021-01-21;32028;133251;178042;900;18368;0
2021-01-20;28336;129020;159674;825;16757;0
2021-01-19;26689;124792;142917;803;14163;0
2021-01-18;30731;120629;128754;621;18040;0
2021-01-17;27203;105741;110714;320;16253;0
2021-01-16;24411;92111;94461;246;14846;0
2021-01-15;26632;79450;79615;188;17280;0
2021-01-14;25912;62307;62335;55;18522;0
2021-01-13;22275;43783;43813;1;17285;0
2021-01-12;16940;26504;26528;0;14879;0
2021-01-11;5767;11624;11649;0;4201;0
2021-01-10;4645;7425;7448;0;3466;0
2021-01-09;3774;3982;3982;0;3445;0
2021-01-08;498;537;537;0;487;0
2021-01-07;2;50;50;0;2;0
2021-01-06;7;48;48;0;6;0
2021-01-05;2;42;42;0;2;0
2021-01-04;2;40;40;0;2;0
2021-01-03;38;38;38;0;38;0
