﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-05;4;40;147;0;1;3
2020-05-04;11;43;148;0;9;2
2020-05-03;2;38;144;0;2;1
2020-05-02;1;37;146;0;1;1
2020-05-01;4;38;156;0;2;2
2020-04-30;10;37;184;0;8;2
2020-04-29;12;32;177;0;9;2
2020-04-28;8;29;169;0;4;3
2020-04-27;5;24;173;0;4;4
2020-04-26;2;21;169;0;1;3
2020-04-25;4;23;168;0;2;3
2020-04-24;3;23;166;0;0;4
2020-04-23;6;27;166;0;4;3
2020-04-22;10;28;162;0;5;2
2020-04-21;3;26;157;0;2;1
2020-04-20;2;33;155;0;1;1
2020-04-19;3;37;154;0;3;1
2020-04-18;3;37;151;0;2;1
2020-04-17;6;37;149;0;4;1
2020-04-16;6;42;145;0;4;0
2020-04-15;6;59;141;0;2;0
2020-04-14;13;67;139;0;9;0
2020-04-13;8;59;130;0;6;0
2020-04-12;4;59;124;0;2;0
2020-04-11;4;58;122;0;1;0
2020-04-10;13;63;121;0;10;0
2020-04-09;24;57;111;0;20;0
2020-04-08;15;48;91;0;11;0
2020-04-07;4;68;80;0;2;0
2020-04-06;9;68;78;0;7;0
2020-04-05;4;63;71;0;3;0
2020-04-04;9;68;68;0;6;0
2020-04-03;7;62;62;0;3;0
2020-04-02;13;59;59;0;11;0
2020-04-01;36;48;48;0;34;0
2020-03-31;3;14;14;0;2;0
2020-03-30;3;12;12;0;2;0
2020-03-29;9;10;10;0;8;0
2020-03-28;2;2;2;0;1;0
2020-03-27;1;1;1;0;1;0
