﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;114;485;1454;2;50;81
2020-05-03;110;472;1445;1;43;81
2020-05-02;110;477;1448;3;50;83
2020-05-01;110;465;1461;2;40;80
2020-04-30;107;464;1476;2;41;77
2020-04-29;99;464;1475;2;32;81
2020-04-28;130;482;1502;2;52;77
2020-04-27;94;471;1497;2;35;75
2020-04-26;105;453;1506;3;48;74
2020-04-25;105;449;1503;1;45;71
2020-04-24;108;456;1532;2;40;65
2020-04-23;103;459;1518;2;39;58
2020-04-22;117;478;1528;2;57;61
2020-04-21;113;463;1554;2;46;61
2020-04-20;48;466;1564;2;24;56
2020-04-19;122;494;1592;2;49;54
2020-04-18;114;479;1567;2;47;55
2020-04-17;109;468;1555;2;43;56
2020-04-16;121;466;1581;3;45;55
2020-04-15;112;463;1569;3;40;56
2020-04-14;125;477;1595;4;49;58
2020-04-13;126;465;1617;7;44;56
2020-04-12;117;434;1650;3;34;50
2020-04-11;96;436;1655;1;39;52
2020-04-10;115;440;1670;0;52;51
2020-04-09;128;430;1677;0;42;50
2020-04-08;140;448;1683;1;58;56
2020-04-07;107;445;1657;1;41;55
2020-04-06;75;441;1657;1;28;52
2020-04-05;89;473;1670;3;30;50
2020-04-04;101;489;1690;6;46;49
2020-04-03;106;484;1744;5;43;49
2020-04-02;132;482;2010;6;68;48
2020-04-01;126;491;2181;4;61;51
2020-03-31;81;456;2382;3;35;50
2020-03-30;131;472;2508;3;59;50
2020-03-29;105;492;2543;3;37;48
2020-03-28;92;510;2723;2;48;51
2020-03-27;95;515;2866;1;51;51
2020-03-26;138;490;2966;1;79;47
2020-03-25;75;447;3034;1;30;52
2020-03-24;96;490;3111;1;54;51
2020-03-23;136;471;3141;1;74;51
2020-03-22;95;466;3166;2;58;50
2020-03-21;110;489;3313;4;52;52
2020-03-20;67;514;3415;4;27;50
2020-03-19;80;523;3520;4;36;49
2020-03-18;120;543;3615;3;70;56
2020-03-17;76;532;3698;3;33;56
2020-03-16;137;549;3778;3;60;54
2020-03-15;151;518;3836;2;71;56
2020-03-14;147;488;3934;2;88;57
2020-03-13;89;442;4012;1;34;57
2020-03-12;127;456;4129;1;57;54
2020-03-11;122;501;4218;2;60;58
2020-03-10;121;748;4312;2;56;57
2020-03-09;84;932;4399;1;31;55
2020-03-08;89;1161;4532;1;39;60
2020-03-07;98;1282;4689;0;43;61
2020-03-06;115;1329;4795;0;56;61
2020-03-05;83;369;1081;0;33;57
2020-03-04;78;394;1072;0;34;57
2020-03-03;85;388;1048;0;26;58
2020-03-02;63;382;1047;0;37;56
2020-03-01;79;390;1016;1;33;60
2020-02-29;66;378;994;3;14;59
2020-02-28;125;368;1020;2;75;54
2020-02-27;116;327;972;2;56;51
2020-02-26;79;297;939;3;29;42
2020-02-25;61;294;917;5;21;47
2020-02-24;91;300;920;3;40;47
2020-02-23;83;310;895;2;28;45
2020-02-22;28;318;906;2;8;42
2020-02-21;83;347;922;2;37;45
2020-02-20;72;354;900;2;27;41
2020-02-19;79;359;897;1;28;38
2020-02-18;74;362;896;0;24;36
2020-02-17;103;347;914;0;42;40
2020-02-16;97;322;896;1;30;40
2020-02-15;89;344;899;1;37;35
2020-02-14;107;338;886;3;49;36
2020-02-13;80;309;866;2;25;34
2020-02-12;74;315;876;3;28;30
2020-02-11;46;300;869;3;15;28
2020-02-10;61;308;890;2;25;36
2020-02-09;109;291;883;1;42;35
2020-02-08;73;268;873;0;34;33
2020-02-07;78;238;867;0;24;34
2020-02-06;83;214;877;0;37;33
2020-02-05;47;211;863;0;17;31
2020-02-04;42;224;859;0;21;28
2020-02-03;31;230;861;0;13;35
2020-02-02;67;223;854;0;28;35
2020-02-01;11;214;826;0;7;33
2020-01-31;34;223;819;1;11;33
2020-01-30;56;253;808;0;35;34
2020-01-29;57;239;773;1;31;28
2020-01-28;54;215;742;1;23;20
2020-01-27;27;220;719;1;9;19
2020-01-26;62;246;710;0;24;17
2020-01-25;31;266;686;0;13;3
2020-01-24;60;285;673;0;30;0
2020-01-23;54;286;643;0;23;0
2020-01-22;31;291;620;1;14;0
2020-01-21;49;305;606;0;16;0
2020-01-20;65;324;590;0;29;0
2020-01-19;78;311;561;0;39;0
2020-01-18;71;316;522;0;24;0
2020-01-17;88;315;498;0;34;0
2020-01-16;73;321;464;0;35;0
2020-01-15;59;316;429;1;28;0
2020-01-14;76;330;401;1;39;0
2020-01-13;45;314;362;0;23;0
2020-01-12;81;307;339;1;41;0
2020-01-11;58;291;298;0;29;0
2020-01-10;74;269;269;0;45;0
2020-01-09;72;224;224;0;52;0
2020-01-08;79;172;172;0;65;0
2020-01-07;36;107;107;0;26;0
2020-01-06;22;81;81;0;19;0
2020-01-05;53;62;62;0;52;0
2020-01-04;10;10;10;0;10;0
