﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;16;63;232;0;15;5
2020-04-24;9;50;222;2;6;5
2020-04-23;6;48;225;3;2;5
2020-04-22;10;51;235;2;5;5
2020-04-21;12;53;236;0;6;5
2020-04-20;16;54;242;0;11;5
2020-04-19;12;51;237;0;9;5
2020-04-18;7;47;235;0;2;5
2020-04-17;9;51;242;0;3;5
2020-04-16;10;55;243;0;6;6
2020-04-15;9;56;245;0;8;6
2020-04-14;12;54;239;0;7;6
2020-04-13;14;49;241;0;8;6
2020-04-12;12;47;240;0;4;6
2020-04-11;6;43;243;0;6;6
2020-04-10;11;47;241;0;5;5
2020-04-09;13;50;238;0;7;5
2020-04-08;14;52;242;0;8;5
2020-04-07;3;55;246;0;2;5
2020-04-06;11;62;247;1;5;4
2020-04-05;7;68;245;1;1;4
2020-04-04;16;77;251;1;10;4
2020-04-03;12;86;248;1;8;3
2020-04-02;10;86;248;0;9;3
2020-04-01;16;82;249;0;11;2
2020-03-31;12;80;245;0;9;2
2020-03-30;14;83;247;0;10;2
2020-03-29;16;78;248;0;11;2
2020-03-28;23;80;246;0;21;2
2020-03-27;8;65;236;0;6;1
2020-03-26;7;66;237;0;6;1
2020-03-25;12;69;243;0;8;1
2020-03-24;16;65;240;0;11;1
2020-03-23;7;62;235;0;6;1
2020-03-22;20;58;234;0;11;1
2020-03-21;9;55;234;0;7;1
2020-03-20;9;55;235;0;7;1
2020-03-19;11;55;243;0;7;1
2020-03-18;8;52;241;0;4;1
2020-03-17;13;50;255;0;8;1
2020-03-16;5;52;259;0;4;2
2020-03-15;11;60;262;0;8;3
2020-03-14;11;54;258;0;7;4
2020-03-13;9;49;255;0;8;2
2020-03-12;7;50;256;0;6;2
2020-03-11;2;51;260;0;2;3
2020-03-10;13;57;263;0;9;1
2020-03-09;14;57;264;0;11;1
2020-03-08;3;54;263;0;3;2
2020-03-07;5;62;273;0;3;3
2020-03-06;13;70;279;0;9;3
2020-03-05;8;69;278;0;6;3
2020-03-04;10;74;289;0;7;3
2020-03-03;15;74;289;0;12;2
2020-03-02;8;74;294;0;7;3
2020-03-01;13;72;293;0;9;2
2020-02-29;15;70;293;0;9;2
2020-02-28;13;68;293;0;9;2
2020-02-27;17;69;292;0;9;2
2020-02-26;11;69;290;0;9;3
2020-02-25;14;74;292;0;13;3
2020-02-24;8;67;289;0;4;4
2020-02-23;11;80;304;0;6;3
2020-02-22;10;86;303;0;8;4
2020-02-21;13;84;313;0;11;4
2020-02-20;9;79;308;0;8;4
2020-02-19;17;74;305;0;15;5
2020-02-18;8;68;295;0;5;5
2020-02-17;21;73;301;0;17;4
2020-02-16;17;60;299;0;13;5
2020-02-15;8;58;291;0;6;5
2020-02-14;10;62;295;0;5;6
2020-02-13;4;69;299;0;2;6
2020-02-12;13;76;310;0;10;7
2020-02-11;12;75;307;0;9;7
2020-02-10;9;82;311;0;4;6
2020-02-09;13;84;317;0;10;6
2020-02-08;14;91;320;0;10;6
2020-02-07;15;87;320;0;13;6
2020-02-06;9;81;315;0;9;6
2020-02-05;13;82;316;0;6;6
2020-02-04;21;86;321;0;17;3
2020-02-03;12;76;315;0;8;3
2020-02-02;20;80;311;0;15;2
2020-02-01;10;74;310;0;8;3
2020-01-31;11;86;315;0;5;3
2020-01-30;14;86;324;1;8;3
2020-01-29;16;97;325;1;8;3
2020-01-28;11;92;322;0;6;3
2020-01-27;15;91;332;0;10;2
2020-01-26;14;84;331;0;11;2
2020-01-25;25;86;326;0;20;3
2020-01-24;10;81;325;0;8;3
2020-01-23;24;78;329;0;18;3
2020-01-22;7;70;320;0;6;3
2020-01-21;12;73;316;1;7;3
2020-01-20;9;78;312;0;5;3
2020-01-19;17;81;320;0;11;4
2020-01-18;18;83;316;0;15;5
2020-01-17;8;78;309;0;6;5
2020-01-16;15;86;307;0;8;5
2020-01-15;17;87;312;0;12;6
2020-01-14;14;82;316;0;10;6
2020-01-13;12;82;319;1;7;5
2020-01-12;17;85;318;1;12;6
2020-01-11;15;84;314;1;11;6
2020-01-10;17;77;308;0;14;5
2020-01-09;13;78;306;0;9;5
2020-01-08;13;82;317;0;7;5
2020-01-07;16;89;313;0;12;5
2020-01-06;17;87;307;0;12;4
2020-01-05;15;80;299;0;11;4
2020-01-04;4;86;295;0;4;4
2020-01-03;15;91;304;0;9;4
2020-01-02;18;83;298;0;12;4
2020-01-01;19;88;302;0;14;4
2019-12-31;11;87;301;0;9;3
2019-12-30;5;86;296;0;4;3
2019-12-29;24;85;304;0;15;3
2019-12-28;14;70;299;0;8;3
2019-12-27;8;75;298;0;8;5
2019-12-26;22;75;295;0;18;5
2019-12-25;15;65;290;0;12;6
2019-12-24;12;61;294;0;7;5
2019-12-23;3;65;293;0;2;4
2019-12-22;4;81;296;0;3;4
2019-12-21;17;92;294;0;12;4
2019-12-20;9;86;288;0;6;5
2019-12-19;11;86;299;0;8;5
2019-12-18;13;85;309;0;10;5
2019-12-17;16;88;308;0;13;3
2019-12-16;23;96;300;0;17;3
2019-12-15;19;82;286;0;12;3
2019-12-14;6;76;287;0;4;3
2019-12-13;11;77;289;0;9;3
2019-12-12;7;74;284;0;5;3
2019-12-11;18;80;283;0;12;3
2019-12-10;28;69;279;0;19;3
2019-12-09;5;64;268;0;5;3
2019-12-08;7;74;267;0;5;3
2019-12-07;7;71;269;0;5;3
2019-12-06;7;83;271;0;6;3
2019-12-05;18;86;271;0;13;2
2019-12-04;3;78;264;0;3;2
2019-12-03;20;81;267;0;17;1
2019-12-02;18;78;271;0;14;1
2019-12-01;6;80;263;0;2;0
2019-11-30;20;82;267;0;13;2
2019-11-29;13;73;260;0;9;2
2019-11-28;8;64;260;0;8;1
2019-11-27;7;62;265;0;4;2
2019-11-26;18;77;270;0;12;1
2019-11-25;19;84;263;0;15;1
2019-11-24;12;76;251;0;8;0
2019-11-23;6;73;254;0;4;1
2019-11-22;2;71;261;0;1;1
2019-11-21;7;85;276;0;4;1
2019-11-20;24;86;289;0;16;2
2019-11-19;26;74;280;0;20;1
2019-11-18;13;55;270;0;10;1
2019-11-17;7;56;265;0;6;0
2019-11-16;4;58;270;0;2;1
2019-11-15;22;60;270;0;16;1
2019-11-14;7;49;260;0;6;1
2019-11-13;9;52;263;0;4;1
2019-11-12;6;54;267;0;5;1
2019-11-11;13;54;277;0;7;1
2019-11-10;9;50;283;0;9;0
2019-11-09;4;65;278;0;3;1
2019-11-08;9;68;285;0;9;2
2019-11-07;9;66;280;0;9;2
2019-11-06;7;66;275;0;7;2
2019-11-05;6;68;270;0;5;2
2019-11-04;8;76;285;0;6;1
2019-11-03;24;77;284;0;21;1
2019-11-02;6;61;270;0;6;1
2019-11-01;8;59;268;0;5;1
2019-10-31;10;66;267;0;4;3
2019-10-30;10;73;272;0;10;1
2019-10-29;13;79;264;0;13;3
2019-10-28;9;87;258;0;8;3
2019-10-27;8;85;264;0;6;4
2019-10-26;6;89;267;0;4;4
2019-10-25;15;90;274;0;10;4
2019-10-24;18;92;273;0;15;5
2019-10-23;17;79;269;0;14;4
2019-10-22;24;71;258;0;19;5
2019-10-21;11;60;244;0;8;3
2019-10-20;15;61;240;0;10;4
2019-10-19;6;66;234;0;6;4
2019-10-18;15;74;233;0;10;4
2019-10-17;3;65;231;0;2;5
2019-10-16;7;73;234;0;6;4
2019-10-15;13;71;248;0;9;4
2019-10-14;12;65;245;0;8;4
2019-10-13;17;59;241;0;14;4
2019-10-12;19;68;235;0;12;4
2019-10-11;5;61;233;0;5;4
2019-10-10;13;64;231;0;9;5
2019-10-09;5;58;231;0;3;4
2019-10-08;6;62;244;0;5;4
2019-10-07;2;66;250;0;2;4
2019-10-06;27;66;256;0;23;5
2019-10-05;8;47;240;0;5;5
2019-10-04;11;57;246;0;7;6
2019-10-03;5;59;250;0;5;7
2019-10-02;8;65;252;0;5;6
2019-10-01;12;68;252;0;9;5
2019-09-30;3;70;252;0;3;5
2019-09-29;10;70;252;0;7;6
2019-09-28;16;68;253;0;13;6
2019-09-27;12;59;244;0;9;6
2019-09-26;13;54;249;0;9;6
2019-09-25;13;49;251;0;10;7
2019-09-24;15;46;244;0;10;5
2019-09-23;3;39;238;0;3;4
2019-09-22;5;62;239;0;5;5
2019-09-21;5;63;243;0;3;5
2019-09-20;6;63;246;0;4;4
2019-09-19;8;67;246;0;5;4
2019-09-18;10;72;246;0;8;4
2019-09-17;8;68;241;0;4;5
2019-09-16;30;73;251;0;20;6
2019-09-15;6;66;239;0;5;5
2019-09-14;4;71;242;0;4;5
2019-09-13;11;75;242;0;7;5
2019-09-12;14;76;238;0;12;4
2019-09-11;6;76;232;0;4;4
2019-09-10;15;82;234;0;9;5
2019-09-09;20;81;233;0;16;4
2019-09-08;15;72;221;0;11;3
2019-09-07;13;70;215;0;8;3
2019-09-06;8;65;216;0;8;2
2019-09-05;14;66;213;0;11;2
2019-09-04;16;59;207;0;11;1
2019-09-03;12;61;200;0;8;1
2019-09-02;8;64;196;0;7;1
2019-09-01;11;59;195;0;6;3
2019-08-31;7;57;197;0;3;3
2019-08-30;10;58;206;0;9;2
2019-08-29;5;58;210;0;4;2
2019-08-28;19;60;210;0;14;1
2019-08-27;17;51;204;0;11;1
2019-08-26;4;42;196;0;4;1
2019-08-25;4;41;197;0;4;3
2019-08-24;5;52;197;0;4;3
2019-08-23;13;57;199;0;10;3
2019-08-22;6;56;191;0;6;3
2019-08-21;9;54;196;0;4;1
2019-08-20;9;53;197;0;4;1
2019-08-19;6;53;198;0;2;1
2019-08-18;18;56;208;0;16;1
2019-08-17;10;48;195;0;8;1
2019-08-16;11;44;196;0;9;1
2019-08-15;8;40;190;0;5;1
2019-08-14;3;42;192;0;3;1
2019-08-13;7;44;202;0;4;1
2019-08-12;6;45;206;0;5;1
2019-08-11;8;47;206;0;8;2
2019-08-10;6;43;204;0;3;2
2019-08-09;8;45;208;0;7;2
2019-08-08;10;46;211;0;10;2
2019-08-07;5;49;203;0;5;3
2019-08-06;5;57;208;0;5;3
2019-08-05;8;56;209;0;4;3
2019-08-04;4;62;208;0;4;3
2019-08-03;6;61;205;0;5;3
2019-08-02;8;60;208;0;5;3
2019-08-01;17;58;207;0;11;3
2019-07-31;17;52;207;0;13;3
2019-07-30;4;40;196;0;4;3
2019-07-29;13;47;202;0;10;3
2019-07-28;4;42;194;0;3;3
2019-07-27;7;44;195;0;6;3
2019-07-26;5;50;196;0;5;4
2019-07-25;8;48;194;0;6;4
2019-07-24;2;52;194;0;1;3
2019-07-23;13;53;198;0;11;3
2019-07-22;7;51;193;0;6;4
2019-07-21;7;58;193;0;5;5
2019-07-20;14;61;190;0;10;5
2019-07-19;3;56;182;0;3;5
2019-07-18;15;59;180;0;9;4
2019-07-17;3;55;172;0;3;3
2019-07-16;11;63;176;0;8;4
2019-07-15;13;58;171;0;13;4
2019-07-14;10;56;160;0;8;4
2019-07-13;5;54;153;0;4;0
2019-07-12;6;53;158;0;6;0
2019-07-11;11;48;157;0;7;0
2019-07-10;11;47;155;0;11;1
2019-07-09;3;42;151;0;3;2
2019-07-08;13;50;149;0;8;4
2019-07-07;6;43;151;0;6;4
2019-07-06;5;50;154;0;4;0
2019-07-05;1;48;152;0;1;0
2019-07-04;11;51;158;0;6;0
2019-07-03;9;51;164;0;5;1
2019-07-02;14;48;167;0;10;2
2019-07-01;3;44;165;0;3;4
2019-06-30;18;46;167;0;13;4
2019-06-29;3;39;165;0;3;0
2019-06-28;7;42;167;0;4;0
2019-06-27;10;39;166;0;6;1
2019-06-26;3;34;166;0;3;2
2019-06-25;9;32;168;0;5;2
2019-06-24;9;28;167;0;6;4
2019-06-23;10;29;174;0;6;4
2019-06-22;6;22;181;0;6;1
2019-06-21;2;19;181;0;1;1
2019-06-20;2;19;184;0;2;1
2019-06-19;1;29;189;0;1;3
2019-06-18;2;34;189;0;1;3
2019-06-17;8;40;195;0;7;4
2019-06-16;4;40;191;0;3;3
2019-06-15;3;38;194;0;2;3
2019-06-14;1;46;197;0;0;2
2019-06-13;14;54;202;0;10;2
2019-06-12;8;46;195;0;5;2
2019-06-11;10;48;200;0;5;2
2019-06-10;8;55;201;0;7;2
2019-06-09;3;57;198;0;0;2
2019-06-08;12;65;206;0;10;2
2019-06-07;11;60;198;0;7;2
2019-06-06;7;64;198;0;4;2
2019-06-05;8;63;199;0;7;2
2019-06-04;16;60;195;0;12;2
2019-06-03;9;53;198;0;7;2
2019-06-02;13;51;195;0;9;2
2019-06-01;9;46;196;0;5;2
2019-05-31;13;53;193;0;10;2
2019-05-30;6;56;190;0;5;2
2019-05-29;4;58;197;0;4;2
2019-05-28;8;58;198;0;5;2
2019-05-27;8;59;199;0;8;2
2019-05-26;4;53;196;0;4;3
2019-05-25;15;56;193;0;12;3
2019-05-24;16;47;183;0;11;3
2019-05-23;9;41;180;0;6;2
2019-05-22;4;40;180;0;3;1
2019-05-21;10;41;184;0;8;1
2019-05-20;3;37;184;0;3;1
2019-05-19;7;46;189;0;7;4
2019-05-18;4;45;189;0;3;5
2019-05-17;6;45;203;0;6;5
2019-05-16;8;47;209;0;5;3
2019-05-15;5;44;213;0;4;3
2019-05-14;5;48;220;0;2;2
2019-05-13;16;50;232;0;10;1
2019-05-12;7;41;225;0;6;4
2019-05-11;5;50;222;0;4;5
2019-05-10;12;51;222;0;7;5
2019-05-09;3;53;225;0;3;4
2019-05-08;10;52;223;0;7;4
2019-05-07;5;53;227;0;5;2
2019-05-06;7;60;229;0;3;0
2019-05-05;17;62;231;0;14;3
2019-05-04;5;53;220;0;3;4
2019-05-03;13;54;223;0;9;5
2019-05-02;2;45;221;0;2;4
2019-05-01;12;45;224;0;7;4
2019-04-30;14;43;225;0;12;3
2019-04-29;5;36;222;0;5;1
2019-04-28;7;42;220;0;7;2
2019-04-27;5;45;222;0;4;3
2019-04-26;2;49;228;0;2;4
2019-04-25;3;55;228;0;3;4
2019-04-24;8;69;228;0;5;3
2019-04-23;8;76;235;0;6;3
2019-04-22;12;79;241;0;7;3
2019-04-21;13;84;236;0;8;4
2019-04-20;9;91;245;0;7;3
2019-04-19;15;87;242;0;8;4
2019-04-18;20;81;241;0;14;4
2019-04-17;17;69;234;0;13;3
2019-04-16;9;66;238;0;7;3
2019-04-15;18;62;242;0;14;3
2019-04-14;21;59;234;0;14;4
2019-04-13;3;48;224;0;2;3
2019-04-12;4;51;226;0;3;4
2019-04-11;5;51;230;0;4;4
2019-04-10;14;53;230;0;10;3
2019-04-09;3;49;231;0;3;4
2019-04-08;15;51;240;0;11;4
2019-04-07;7;50;238;0;7;5
2019-04-06;9;52;238;0;5;5
2019-04-05;4;50;237;0;4;6
2019-04-04;9;55;237;0;6;5
2019-04-03;9;58;246;0;6;6
2019-04-02;5;54;253;0;5;6
2019-04-01;12;52;257;0;9;6
2019-03-31;13;55;261;0;9;6
2019-03-30;5;59;275;0;3;7
2019-03-29;13;58;277;0;7;7
2019-03-28;14;67;278;0;10;4
2019-03-27;2;63;278;0;2;6
2019-03-26;4;69;288;0;3;7
2019-03-25;15;74;291;0;9;7
2019-03-24;15;80;286;0;10;7
2019-03-23;4;80;285;0;2;9
2019-03-22;19;84;287;0;14;9
2019-03-21;15;72;277;0;7;6
2019-03-20;10;69;279;0;7;6
2019-03-19;14;69;284;0;6;6
2019-03-18;24;65;291;0;15;6
2019-03-17;13;62;285;0;11;6
2019-03-16;9;65;285;0;7;8
2019-03-15;6;67;292;0;4;8
2019-03-14;11;71;298;0;3;3
2019-03-13;11;73;303;0;9;3
2019-03-12;10;68;300;0;3;4
2019-03-11;17;79;303;0;12;5
2019-03-10;19;80;295;0;13;5
2019-03-09;9;75;292;0;9;5
2019-03-08;16;81;295;0;7;5
2019-03-07;6;95;292;0;5;3
2019-03-06;5;96;293;0;4;3
2019-03-05;20;100;297;0;13;4
2019-03-04;15;99;293;0;12;6
2019-03-03;13;99;284;0;13;5
2019-03-02;22;93;274;0;10;5
2019-03-01;24;84;270;0;24;5
2019-02-28;6;69;252;0;5;4
2019-02-27;14;68;254;0;9;6
2019-02-26;15;63;250;0;10;6
2019-02-25;13;61;254;0;10;7
2019-02-24;16;62;256;0;7;6
2019-02-23;5;67;259;0;3;6
2019-02-22;16;73;266;0;12;7
2019-02-21;6;72;261;0;2;6
2019-02-20;9;85;268;0;3;7
2019-02-19;9;93;276;0;8;8
2019-02-18;19;92;277;0;9;8
2019-02-17;15;86;278;0;13;7
2019-02-16;14;77;274;0;9;7
2019-02-15;17;72;278;0;7;7
2019-02-14;15;74;284;0;15;6
2019-02-13;17;72;280;0;11;7
2019-02-12;8;66;279;0;6;7
2019-02-11;11;71;283;0;4;7
2019-02-10;6;77;281;0;6;6
2019-02-09;14;84;284;0;6;4
2019-02-08;16;81;289;0;10;4
2019-02-07;13;71;295;0;12;4
2019-02-06;15;64;294;0;6;3
2019-02-05;16;63;305;0;9;4
2019-02-04;14;59;303;0;8;4
2019-02-03;13;53;307;0;10;4
2019-02-02;4;57;312;0;3;4
2019-02-01;12;68;318;0;3;4
2019-01-31;6;74;324;0;5;4
2019-01-30;6;79;325;0;5;3
2019-01-29;9;80;326;0;9;4
2019-01-28;11;80;319;0;6;4
2019-01-27;16;88;318;0;12;4
2019-01-26;21;85;314;0;14;4
2019-01-25;11;80;312;0;10;4
2019-01-24;15;79;311;0;9;4
2019-01-23;8;83;310;0;8;4
2019-01-22;9;89;309;0;8;3
2019-01-21;23;92;307;0;13;3
2019-01-20;19;90;306;0;16;3
2019-01-19;10;86;298;0;9;4
2019-01-18;10;79;294;0;9;4
2019-01-17;15;79;287;0;13;5
2019-01-16;18;78;282;0;13;5
2019-01-15;13;82;278;0;12;3
2019-01-14;16;81;273;0;11;3
2019-01-13;13;87;265;0;12;3
2019-01-12;5;82;259;0;3;3
2019-01-11;9;91;264;0;8;3
2019-01-10;15;98;264;0;8;3
2019-01-09;20;100;263;0;16;3
2019-01-08;18;93;254;0;13;2
2019-01-07;21;86;247;0;16;3
2019-01-06;9;74;238;0;6;3
2019-01-05;13;68;238;0;10;3
2019-01-04;17;63;238;0;16;3
2019-01-03;13;55;227;0;11;3
2019-01-02;15;57;220;0;9;3
2019-01-01;7;56;227;0;5;2
2018-12-31;6;58;231;0;6;4
2018-12-30;4;60;230;0;2;4
2018-12-29;7;65;239;0;4;4
2018-12-28;9;70;243;0;8;3
2018-12-27;16;71;241;0;11;2
2018-12-26;11;64;235;0;10;2
2018-12-25;11;56;228;0;8;2
2018-12-24;9;57;232;0;8;2
2018-12-23;11;58;231;0;6;1
2018-12-22;12;59;228;0;12;3
2018-12-21;13;50;224;0;9;3
2018-12-20;5;48;222;0;4;1
2018-12-19;2;53;225;0;2;1
2018-12-18;10;59;233;0;7;1
2018-12-17;12;60;236;0;9;1
2018-12-16;12;57;231;0;9;1
2018-12-15;4;53;232;0;3;3
2018-12-14;8;57;235;0;5;4
2018-12-13;11;58;236;0;7;2
2018-12-12;9;61;235;0;6;2
2018-12-11;10;59;232;0;7;2
2018-12-10;9;55;230;0;5;1
2018-12-09;11;64;232;0;7;2
2018-12-08;10;67;233;0;7;4
2018-12-07;12;65;231;0;7;4
2018-12-06;12;66;228;0;12;2
2018-12-05;5;63;226;0;4;2
2018-12-04;6;65;228;0;3;2
2018-12-03;16;66;231;0;13;1
2018-12-02;11;57;227;0;9;1
2018-12-01;9;63;227;0;5;3
2018-11-30;12;64;231;0;10;3
2018-11-29;9;58;226;0;8;3
2018-11-28;7;59;222;0;7;4
2018-11-27;7;59;223;0;5;4
2018-11-26;6;60;223;0;3;1
2018-11-25;17;67;228;0;13;3
2018-11-24;9;64;219;0;6;3
2018-11-23;6;63;217;0;5;3
2018-11-22;14;68;220;0;5;3
2018-11-21;9;68;223;0;7;3
2018-11-20;11;67;221;0;8;2
2018-11-19;12;67;220;0;9;0
2018-11-18;12;61;221;0;10;0
2018-11-17;5;57;215;0;4;0
2018-11-16;15;60;219;0;14;0
2018-11-15;13;55;213;0;7;0
2018-11-14;8;52;215;0;6;0
2018-11-13;14;50;214;0;9;1
2018-11-12;3;51;205;0;2;0
2018-11-11;10;56;211;0;6;0
2018-11-10;8;56;210;0;5;0
2018-11-09;9;57;207;0;9;0
2018-11-08;6;57;207;0;5;0
2018-11-07;5;62;208;0;5;0
2018-11-06;16;64;205;0;9;1
2018-11-05;7;54;206;0;6;1
2018-11-04;6;59;205;0;6;1
2018-11-03;10;58;203;0;6;1
2018-11-02;9;60;212;0;9;1
2018-11-01;11;55;208;0;9;1
2018-10-31;11;51;204;0;6;1
2018-10-30;7;53;206;0;5;1
2018-10-29;15;56;211;0;11;1
2018-10-28;5;46;204;0;4;1
2018-10-27;9;49;202;0;6;0
2018-10-26;4;55;204;0;4;0
2018-10-25;7;55;206;0;6;0
2018-10-24;9;57;211;0;8;0
2018-10-23;9;57;213;0;9;1
2018-10-22;5;57;212;0;5;1
2018-10-21;8;59;220;0;7;3
2018-10-20;14;52;217;0;10;2
2018-10-19;4;49;214;0;3;3
2018-10-18;9;53;223;0;6;4
2018-10-17;10;48;230;0;9;3
2018-10-16;9;49;228;0;9;3
2018-10-15;12;48;223;0;9;3
2018-10-14;1;42;217;0;0;4
2018-10-13;11;52;220;0;6;3
2018-10-12;7;50;223;0;5;3
2018-10-11;4;49;225;0;3;3
2018-10-10;14;62;232;0;8;2
2018-10-09;13;58;228;0;8;3
2018-10-08;4;55;227;0;3;2
2018-10-07;16;60;232;0;9;3
2018-10-06;5;57;229;0;4;3
2018-10-05;4;57;239;0;4;4
2018-10-04;20;55;245;0;12;4
2018-10-03;5;51;238;0;5;3
2018-10-02;6;53;242;0;6;4
2018-10-01;8;59;246;0;8;3
2018-09-30;10;61;246;0;9;5
2018-09-29;4;60;245;0;3;4
2018-09-28;4;70;251;0;1;5
2018-09-27;16;73;257;0;10;5
2018-09-26;10;69;259;0;6;5
2018-09-25;16;73;261;0;8;5
2018-09-24;11;75;256;0;10;3
2018-09-23;11;76;256;0;10;4
2018-09-22;15;70;254;0;9;5
2018-09-21;7;62;248;0;5;6
2018-09-20;11;60;249;0;7;6
2018-09-19;13;62;249;0;10;6
2018-09-18;17;59;247;0;14;5
2018-09-17;15;58;239;0;10;5
2018-09-16;5;52;235;0;4;5
2018-09-15;10;57;238;0;2;6
2018-09-14;7;64;240;0;4;7
2018-09-13;13;66;239;0;9;7
2018-09-12;7;71;238;0;6;8
2018-09-11;15;75;242;0;11;7
2018-09-10;5;68;240;0;5;5
2018-09-09;11;72;238;0;9;5
2018-09-08;14;73;239;0;8;6
2018-09-07;13;74;251;0;6;6
2018-09-06;16;76;256;0;13;5
2018-09-05;13;72;252;0;10;6
2018-09-04;8;69;254;0;5;6
2018-09-03;13;76;256;0;8;5
2018-09-02;13;76;250;0;10;5
2018-09-01;11;71;249;0;9;6
2018-08-31;16;72;242;0;9;6
2018-08-30;10;71;236;0;9;5
2018-08-29;12;65;234;0;8;5
2018-08-28;18;61;232;0;13;5
2018-08-27;10;54;225;0;7;4
2018-08-26;9;55;227;0;3;4
2018-08-25;12;58;232;0;9;5
2018-08-24;13;54;231;0;6;4
2018-08-23;4;55;232;0;3;4
2018-08-22;16;56;242;0;9;4
2018-08-21;11;50;245;0;8;4
2018-08-20;9;50;244;0;7;4
2018-08-19;6;54;242;0;6;4
2018-08-18;7;59;243;0;5;5
2018-08-17;13;57;242;0;11;4
2018-08-16;6;56;239;0;4;4
2018-08-15;7;72;238;0;3;4
2018-08-14;11;81;239;0;8;4
2018-08-13;16;81;237;0;10;5
2018-08-12;13;83;233;0;9;4
2018-08-11;5;81;225;0;5;4
2018-08-10;12;78;223;0;11;4
2018-08-09;23;76;222;0;18;4
2018-08-08;13;59;209;0;11;4
2018-08-07;13;51;207;0;8;4
2018-08-06;14;50;211;0;12;4
2018-08-05;13;44;205;0;7;3
2018-08-04;3;43;209;0;2;3
2018-08-03;10;49;213;0;8;3
2018-08-02;5;48;212;0;0;3
2018-08-01;6;56;219;0;3;3
2018-07-31;12;59;222;0;8;4
2018-07-30;7;65;228;0;4;4
2018-07-29;10;73;230;0;8;3
2018-07-28;10;72;226;0;10;3
2018-07-27;8;69;218;0;7;3
2018-07-26;8;69;218;0;8;3
2018-07-25;8;65;214;0;7;2
2018-07-24;18;66;217;0;7;3
2018-07-23;21;62;213;0;18;0
2018-07-22;11;46;203;0;7;0
2018-07-21;7;44;205;0;7;0
2018-07-20;11;43;204;0;6;0
2018-07-19;4;38;208;0;2;3
2018-07-18;13;39;211;0;9;2
2018-07-17;6;41;214;0;3;3
2018-07-16;4;42;217;0;4;0
2018-07-15;7;47;219;0;6;0
2018-07-14;7;54;217;0;6;0
2018-07-13;4;54;217;0;2;0
2018-07-12;5;64;220;0;3;3
2018-07-11;16;67;227;0;9;2
2018-07-10;8;64;226;1;3;0
2018-07-09;13;69;230;0;7;0
2018-07-08;15;68;229;0;11;0
2018-07-07;7;69;223;0;5;0
2018-07-06;15;72;228;0;10;0
2018-07-05;12;65;231;0;8;3
2018-07-04;10;58;234;0;8;2
2018-07-03;11;58;242;0;8;0
2018-07-02;8;51;246;0;7;0
2018-07-01;15;54;242;0;13;0
2018-06-30;10;43;238;0;6;0
2018-06-29;6;43;242;0;5;0
2018-06-28;2;49;245;0;2;0
2018-06-27;8;54;253;0;7;2
2018-06-26;4;57;259;0;4;0
2018-06-25;11;61;268;0;8;0
2018-06-24;4;64;267;0;4;2
2018-06-23;9;66;269;0;8;3
2018-06-22;14;64;267;0;9;3
2018-06-21;7;60;264;0;5;1
2018-06-20;13;60;272;0;10;2
2018-06-19;8;52;275;0;8;0
2018-06-18;15;55;280;0;14;0
2018-06-17;8;52;276;0;6;2
2018-06-16;7;54;284;0;6;3
2018-06-15;6;55;291;0;4;2
2018-06-14;7;55;295;0;5;0
2018-06-13;5;60;305;0;5;0
2018-06-12;11;68;312;0;10;2
2018-06-11;14;69;313;0;9;2
2018-06-10;12;75;322;0;7;3
2018-06-09;8;79;326;0;7;3
2018-06-08;9;75;335;0;4;2
2018-06-07;12;77;340;0;10;0
2018-06-06;14;79;336;0;13;0
2018-06-05;11;74;330;0;8;3
2018-06-04;17;77;335;0;15;3
2018-06-03;15;76;335;0;15;3
2018-06-02;5;76;326;0;4;3
2018-06-01;9;79;334;0;7;2
2018-05-31;15;78;344;0;12;2
2018-05-30;13;72;346;0;9;0
2018-05-29;11;69;349;0;9;3
2018-05-28;18;73;348;0;12;3
2018-05-27;16;72;343;0;13;3
2018-05-26;9;72;338;0;6;3
2018-05-25;8;75;341;0;5;2
2018-05-24;10;83;347;0;7;2
2018-05-23;7;87;350;0;6;0
2018-05-22;15;92;352;0;14;3
2018-05-21;15;93;350;0;11;3
2018-05-20;16;94;345;0;11;4
2018-05-19;13;92;342;0;10;4
2018-05-18;16;99;346;0;12;4
2018-05-17;15;98;345;0;13;4
2018-05-16;14;101;340;0;9;5
2018-05-15;18;101;336;0;14;5
2018-05-14;18;93;331;0;13;5
2018-05-13;14;87;329;0;12;6
2018-05-12;19;89;324;0;16;6
2018-05-11;13;88;317;0;13;8
2018-05-10;19;81;324;0;14;7
2018-05-09;12;80;327;0;9;8
2018-05-08;8;89;339;0;7;7
2018-05-07;11;96;345;0;6;7
2018-05-06;14;101;352;0;12;7
2018-05-05;20;97;358;0;15;6
2018-05-04;11;89;358;0;6;6
2018-05-03;16;91;367;0;10;6
2018-05-02;22;90;372;0;16;7
2018-05-01;18;87;374;0;13;5
2018-04-30;18;84;370;0;13;5
2018-04-29;13;80;365;0;11;4
2018-04-28;14;81;366;0;6;4
2018-04-27;10;81;377;0;7;4
2018-04-26;16;80;379;0;10;5
2018-04-25;20;83;380;0;11;6
2018-04-24;13;82;385;0;10;6
2018-04-23;15;80;384;0;8;6
2018-04-22;14;75;390;0;11;5
