﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-20;183;1305;6538;6;170;4
2020-05-19;199;1292;6628;3;167;6
2020-05-18;233;1293;6689;3;203;7
2020-05-17;204;1235;6752;3;183;7
2020-05-16;190;1220;6821;3;161;7
2020-05-15;191;1222;6864;3;164;8
2020-05-14;190;1249;7001;3;169;8
2020-05-13;175;1280;7130;3;151;10
2020-05-12;192;1330;7264;3;170;11
2020-05-11;172;1417;7377;3;152;12
2020-05-10;198;1495;7489;3;168;12
2020-05-09;191;1522;7569;3;166;13
2020-05-08;212;1567;7665;3;180;11
2020-05-07;222;1627;7780;8;193;13
2020-05-06;227;1662;7865;10;184;18
2020-05-05;289;1718;7975;8;240;20
2020-05-04;260;1692;8042;6;225;16
2020-05-03;229;1722;8139;6;204;16
2020-05-02;247;1818;8240;6;219;17
2020-05-01;279;1884;8337;6;241;17
2020-04-30;260;1929;8411;11;225;14
2020-04-29;276;1971;8463;12;242;12
2020-04-28;266;2016;8512;14;234;13
2020-04-27;283;2022;8538;12;249;13
2020-04-26;329;2033;8546;12;279;13
2020-04-25;321;1978;8494;12;276;14
2020-04-24;328;1962;8477;12;286;11
2020-04-23;308;1936;8446;12;272;12
2020-04-22;335;1868;8416;15;290;13
2020-04-21;282;1874;8349;15;238;13
2020-04-20;294;1929;8382;15;262;16
2020-04-19;271;1956;8385;9;236;17
2020-04-18;298;2005;8377;10;259;16
2020-04-17;301;2018;8357;9;248;15
2020-04-16;240;2021;8343;9;201;15
2020-04-15;339;2090;8386;9;293;15
2020-04-14;341;2097;8319;14;289;15
2020-04-13;339;2090;8267;15;295;16
2020-04-12;329;2089;8212;15;294;16
2020-04-11;313;2104;8117;15;276;15
2020-04-10;287;2149;8064;15;252;15
2020-04-09;305;2203;7999;15;275;15
2020-04-08;337;2252;7912;15;297;15
2020-04-07;331;2271;7834;15;291;15
2020-04-06;325;2248;7749;15;294;16
2020-04-05;342;2242;7670;15;310;16
2020-04-04;358;2193;7545;15;323;15
2020-04-03;344;2125;7434;15;313;15
2020-04-02;359;2040;7329;15;327;15
2020-04-01;350;1973;7246;15;316;14
2020-03-31;307;1916;7119;15;274;0
2020-03-30;327;1885;7102;15;292;0
2020-03-29;288;1810;7060;15;256;0
2020-03-28;290;1829;7028;15;260;0
2020-03-27;259;1835;7032;15;235;0
2020-03-26;291;1829;7034;15;256;0
2020-03-25;288;1807;7034;15;260;0
2020-03-24;276;1782;7044;15;242;0
2020-03-23;249;1789;7029;15;218;0
2020-03-22;304;1798;7073;15;272;0
2020-03-21;297;1769;7004;15;267;0
2020-03-20;258;1741;6971;15;226;0
2020-03-19;264;1717;6989;15;236;0
2020-03-18;267;1709;6983;15;242;0
2020-03-17;282;1657;6978;13;245;4
2020-03-16;261;1597;7031;0;228;10
2020-03-15;276;1588;7075;0;247;11
2020-03-14;274;1551;7095;0;247;11
2020-03-13;226;1526;7112;0;200;10
2020-03-12;258;1510;7197;0;226;11
2020-03-11;219;1494;7229;4;199;14
2020-03-10;205;1500;7312;13;181;13
2020-03-09;246;1566;7460;13;215;14
2020-03-08;231;1534;7528;13;205;12
2020-03-07;248;1589;7605;11;212;10
2020-03-06;220;1621;7632;11;191;12
2020-03-05;246;1657;7704;12;216;9
2020-03-04;237;1705;7774;12;208;9
2020-03-03;273;1739;7839;12;240;11
2020-03-02;216;1753;7915;12;184;12
2020-03-01;282;1840;8014;6;254;14
2020-02-29;272;1807;8019;6;243;13
2020-02-28;259;1825;8019;6;227;14
2020-02-27;297;1803;8027;6;260;12
2020-02-26;279;1774;8005;6;244;11
2020-02-25;286;1770;8014;6;249;13
2020-02-24;302;1748;8037;9;268;14
2020-02-23;247;1714;8029;9;230;13
2020-02-22;284;1785;8089;9;254;11
2020-02-21;235;1804;8106;8;206;11
2020-02-20;265;1864;8148;8;242;11
2020-02-19;274;1892;8174;7;252;12
2020-02-18;253;1931;8163;7;222;12
2020-02-17;261;1965;8238;7;244;16
2020-02-16;318;2011;8259;7;288;17
2020-02-15;305;2054;8231;7;271;15
2020-02-14;288;2058;8220;8;260;15
2020-02-13;294;2081;8195;6;266;15
2020-02-12;317;2053;8149;7;289;14
2020-02-11;281;2030;8075;4;256;17
2020-02-10;309;2060;8081;4;281;19
2020-02-09;369;2048;8049;4;333;20
2020-02-08;316;2029;7950;4;292;19
2020-02-07;307;2024;7925;4;277;14
2020-02-06;270;2005;7926;8;238;14
2020-02-05;296;2008;7933;7;269;13
2020-02-04;314;1976;7954;6;280;16
2020-02-03;302;1932;7960;6;275;21
2020-02-02;342;1909;7969;6;316;22
2020-02-01;311;1866;7907;6;288;20
2020-01-31;294;1840;7920;9;266;12
2020-01-30;265;1867;7866;9;239;13
2020-01-29;257;1898;7821;9;232;13
2020-01-28;271;1921;7851;6;244;12
2020-01-27;290;1953;7836;6;255;17
2020-01-26;300;1933;7817;4;272;18
2020-01-25;281;1953;7777;4;261;18
2020-01-24;321;1962;7742;4;289;16
2020-01-23;295;1930;7701;4;265;10
2020-01-22;276;1923;7666;4;244;10
2020-01-21;300;1905;7675;6;272;9
2020-01-20;264;1853;7659;6;243;12
2020-01-19;314;1831;7678;5;290;12
2020-01-18;298;1799;7651;5;273;12
2020-01-17;283;1774;7622;6;260;9
2020-01-16;283;1744;7601;6;261;9
2020-01-15;261;1755;7615;6;237;9
2020-01-14;247;1801;7636;6;223;8
2020-01-13;239;1827;7701;6;215;12
2020-01-12;284;1908;7751;5;255;13
2020-01-11;275;1937;7762;5;252;12
2020-01-10;259;1973;7793;8;226;14
2020-01-09;299;1997;7827;8;267;15
2020-01-08;307;2028;7819;6;280;14
2020-01-07;277;1956;7814;6;244;12
2020-01-06;317;1899;7834;6;289;14
2020-01-05;313;1868;7844;6;289;12
2020-01-04;313;1812;7821;6;284;14
2020-01-03;281;1764;7788;6;261;13
2020-01-02;322;1734;7812;6;294;14
2020-01-01;229;1660;7802;6;208;13
2019-12-31;213;1696;7837;6;191;13
2019-12-30;285;1733;7974;6;262;15
2019-12-29;250;1719;8008;6;235;16
2019-12-28;260;1747;8023;6;233;15
2019-12-27;252;1778;8043;6;232;15
2019-12-26;251;1813;8094;6;228;14
2019-12-25;271;1827;8139;6;243;13
2019-12-24;251;1821;8153;6;222;12
2019-12-23;271;1877;8244;6;249;14
2019-12-22;288;1892;8256;6;263;15
2019-12-21;285;1919;8249;6;271;13
2019-12-20;288;1920;8245;6;264;12
2019-12-19;269;1924;8260;6;245;9
2019-12-18;260;1955;8241;6;228;9
2019-12-17;300;1983;8307;6;272;15
2019-12-16;287;1963;8318;6;261;13
2019-12-15;307;1977;8352;6;283;12
2019-12-14;292;1965;8328;6;271;14
2019-12-13;291;1988;8331;6;264;13
2019-12-12;306;1987;8302;6;287;9
2019-12-11;290;1955;8267;6;256;10
2019-12-10;280;1991;8246;6;251;15
2019-12-09;303;2022;8254;6;275;14
2019-12-08;296;1989;8238;3;266;14
2019-12-07;319;2044;8159;3;295;13
2019-12-06;300;2046;8100;3;279;15
2019-12-05;277;2021;8034;3;249;14
2019-12-04;318;2032;7970;3;281;11
2019-12-03;312;2025;7925;6;279;17
2019-12-02;272;2019;7845;6;242;14
2019-12-01;355;2034;7794;7;332;12
2019-11-30;317;2020;7669;7;295;13
2019-11-29;282;1986;7599;7;257;17
2019-11-28;286;1979;7552;7;256;17
2019-11-27;304;1992;7485;6;275;13
2019-11-26;306;2001;7434;3;274;11
2019-11-25;288;1950;7424;3;262;11
2019-11-24;343;1988;7379;3;318;10
2019-11-23;287;1965;7265;3;259;11
2019-11-22;281;1999;7223;3;253;10
2019-11-21;300;2007;7173;4;274;10
2019-11-20;306;2000;7076;6;282;9
2019-11-19;248;1948;6984;7;229;11
2019-11-18;321;1976;6977;9;300;10
2019-11-17;317;1910;6863;9;293;11
2019-11-16;317;1876;6736;9;290;11
2019-11-15;282;1844;6657;9;267;6
2019-11-14;302;1772;6555;9;275;7
2019-11-13;259;1727;6449;9;239;6
2019-11-12;279;1702;6411;7;253;8
2019-11-11;255;1639;6361;7;233;7
2019-11-10;284;1642;6327;7;253;10
2019-11-09;292;1589;6263;7;264;11
2019-11-08;214;1513;6176;7;184;7
2019-11-07;256;1529;6147;7;229;10
2019-11-06;230;1527;6102;7;206;7
2019-11-05;215;1529;6049;8;190;9
2019-11-04;262;1531;5998;11;236;10
2019-11-03;224;1511;5791;11;201;9
2019-11-02;220;1575;5600;9;196;9
2019-11-01;231;1601;5635;7;212;5
2019-10-31;247;1600;5660;6;225;8
2019-10-30;228;1589;5679;6;204;6
2019-10-29;211;1593;5723;6;181;7
2019-10-28;245;1584;5785;6;227;4
2019-10-27;290;1549;5781;6;266;5
2019-10-26;244;1506;5704;6;225;5
2019-10-25;228;1470;5712;6;207;4
2019-10-24;243;1432;5732;6;225;6
2019-10-23;221;1420;5754;6;202;8
2019-10-22;204;1389;5794;4;188;9
2019-10-21;205;1371;5900;4;186;9
2019-10-20;238;1391;6002;4;222;10
2019-10-19;212;1374;6055;4;194;11
2019-10-18;184;1378;6144;4;166;11
2019-10-17;231;1401;6270;8;212;11
2019-10-16;194;1365;6329;9;171;8
2019-10-15;194;1348;6401;7;175;8
2019-10-14;223;1358;6519;7;205;7
2019-10-13;224;1308;6561;5;202;8
2019-10-12;218;1243;6600;3;193;10
2019-10-11;205;1072;6669;0;187;10
2019-10-10;199;891;6744;0;179;10
2019-10-09;170;940;6815;0;154;11
2019-10-08;201;1023;6920;0;186;12
2019-10-07;169;1082;7000;0;158;12
2019-10-06;148;1172;7081;0;135;12
2019-10-05;30;1280;7148;0;29;12
2019-10-04;11;1479;7314;0;8;12
2019-10-03;247;1665;7501;8;226;9
2019-10-02;254;1672;7461;8;230;9
2019-10-01;268;1669;7413;8;237;10
2019-09-30;275;1675;7380;8;249;9
2019-09-29;265;1667;7366;8;239;8
2019-09-28;243;1718;7318;8;222;9
2019-09-27;214;1782;7322;7;191;11
2019-09-26;253;1865;7361;7;230;12
2019-09-25;246;1921;7311;7;223;10
2019-09-24;270;1988;7284;7;241;10
2019-09-23;270;2017;7257;7;247;10
2019-09-22;315;2017;7205;7;291;8
2019-09-21;310;2018;7102;7;285;9
2019-09-20;301;1975;7023;6;279;11
2019-09-19;308;1943;6917;6;284;11
2019-09-18;317;1918;6807;3;288;14
2019-09-17;300;1893;6695;3;275;13
2019-09-16;272;1868;6579;3;245;14
2019-09-15;319;1887;6529;3;295;11
2019-09-14;266;1855;6413;3;245;12
2019-09-13;271;1849;6280;3;244;13
2019-09-12;277;1799;6236;6;250;12
2019-09-11;284;1739;6191;6;253;14
2019-09-10;277;1685;6130;6;253;13
2019-09-09;290;1618;6091;6;269;11
2019-09-08;285;1530;6028;6;273;10
2019-09-07;256;1465;5968;6;239;10
2019-09-06;220;1465;5906;6;201;11
2019-09-05;212;1456;5922;3;193;7
2019-09-04;216;1493;5943;3;199;8
2019-09-03;208;1524;5948;3;195;9
2019-09-02;200;1510;5990;3;184;8
2019-09-01;222;1520;6038;3;199;7
2019-08-31;253;1538;6059;3;231;7
2019-08-30;213;1502;6024;3;191;8
2019-08-29;248;1491;6033;6;228;7
2019-08-28;253;1472;6002;6;228;8
2019-08-27;202;1416;5975;6;180;7
2019-08-26;217;1407;5994;6;201;9
2019-08-25;231;1380;5963;6;211;8
2019-08-24;210;1324;5951;6;199;7
2019-08-23;206;1326;5949;6;191;8
2019-08-22;229;1314;5939;6;203;7
2019-08-21;192;1221;5967;5;172;11
2019-08-20;191;1250;5990;1;174;12
2019-08-19;192;1282;6015;0;172;12
2019-08-18;178;1301;6028;0;159;14
2019-08-17;214;1356;6070;0;200;13
2019-08-16;196;1365;6094;0;182;13
2019-08-15;126;1396;6089;1;110;12
2019-08-14;221;1465;6181;4;199;12
2019-08-13;223;1487;6209;4;204;11
2019-08-12;207;1496;6215;1;194;11
2019-08-11;231;1510;6229;0;213;12
2019-08-10;229;1534;6217;0;206;12
2019-08-09;233;1558;6249;0;213;14
2019-08-08;196;1567;6277;2;180;14
2019-08-07;242;1583;6320;6;217;12
2019-08-06;232;1564;6304;6;213;11
2019-08-05;224;1547;6297;6;196;12
2019-08-04;263;1545;6328;6;242;8
2019-08-03;255;1506;6182;6;236;7
2019-08-02;239;1441;6165;6;219;8
2019-08-01;217;1420;6157;6;198;8
2019-07-31;225;1418;6188;6;197;8
2019-07-30;214;1395;6196;6;199;9
2019-07-29;219;1427;6220;6;205;11
2019-07-28;219;1419;6232;6;199;9
2019-07-27;185;1419;6273;6;167;8
2019-07-26;218;1436;6355;6;197;9
2019-07-25;216;1442;6363;6;196;9
2019-07-24;201;1467;6396;6;188;8
2019-07-23;246;1452;6465;6;227;9
2019-07-22;214;1430;6496;6;193;9
2019-07-21;212;1462;6545;0;197;9
2019-07-20;197;1473;6584;0;188;7
2019-07-19;219;1497;6624;0;200;7
2019-07-18;236;1491;6665;0;221;6
2019-07-17;185;1506;6700;0;170;6
2019-07-16;222;1579;6784;0;201;7
2019-07-15;247;1605;6826;0;229;6
2019-07-14;226;1576;6806;0;208;7
2019-07-13;223;1573;6804;0;203;5
2019-07-12;222;1594;6803;6;205;4
2019-07-11;255;1483;6816;4;234;5
2019-07-10;261;1465;6789;4;245;6
2019-07-09;244;1432;6753;4;221;8
2019-07-08;216;1436;6774;4;202;7
2019-07-07;220;1439;6793;4;200;7
2019-07-06;249;1466;6820;4;235;7
2019-07-05;106;1449;6847;4;96;8
2019-07-04;236;1601;7003;5;215;7
2019-07-03;231;1637;7072;2;215;6
2019-07-02;247;1623;7093;3;230;7
2019-07-01;216;1620;7121;3;198;9
2019-06-30;245;1678;7157;3;226;10
2019-06-29;237;1711;7176;3;211;10
2019-06-28;264;1741;7222;3;241;8
2019-06-27;269;1736;7242;6;244;8
2019-06-26;221;1718;7255;6;205;7
2019-06-25;245;1766;7279;6;225;7
2019-06-24;279;1798;7305;6;261;8
2019-06-23;278;1789;7316;6;261;10
2019-06-22;264;1770;7332;6;244;9
2019-06-21;258;1735;7392;6;239;10
2019-06-20;247;1701;7434;6;231;12
2019-06-19;270;1677;7474;3;245;10
2019-06-18;281;1652;7490;3;253;9
2019-06-17;272;1605;7489;3;251;9
2019-06-16;264;1564;7522;3;243;9
2019-06-15;226;1565;7564;2;210;11
2019-06-14;230;1572;7609;4;207;10
2019-06-13;223;1593;7649;5;198;10
2019-06-12;242;1646;7703;5;214;10
2019-06-11;230;1679;7716;5;209;9
2019-06-10;229;1754;7811;5;208;9
2019-06-09;262;1785;7891;5;245;9
2019-06-08;237;1798;7905;6;212;9
2019-06-07;249;1819;7968;5;228;9
2019-06-06;280;1836;8013;5;257;9
2019-06-05;276;1834;8005;5;259;9
2019-06-04;300;1836;8046;5;285;8
2019-06-03;253;1806;8104;4;232;8
2019-06-02;277;1797;8188;4;248;7
2019-06-01;254;1798;8242;4;230;7
2019-05-31;267;1836;8313;4;240;7
2019-05-30;273;1868;8402;5;250;8
2019-05-29;285;1919;8436;5;266;9
2019-05-28;278;1940;8309;5;257;9
2019-05-27;247;1956;8359;5;230;8
2019-05-26;270;1994;8416;5;252;9
2019-05-25;290;1994;8456;5;266;10
2019-05-24;300;2010;8461;5;283;10
2019-05-23;319;2012;8434;5;296;6
2019-05-22;310;1975;8394;5;284;7
2019-05-21;298;1938;8384;5;273;8
2019-05-20;291;1911;8410;3;266;11
2019-05-19;273;1865;8412;3;250;12
2019-05-18;305;1922;8422;3;284;13
2019-05-17;308;1927;8467;3;283;13
2019-05-16;277;1907;8467;3;253;10
2019-05-15;265;1927;8544;3;241;11
2019-05-14;271;1957;8587;3;246;11
2019-05-13;244;1956;8661;3;228;12
2019-05-12;330;2030;8743;4;305;12
2019-05-11;311;2074;8720;4;283;15
2019-05-10;285;2106;8720;3;257;16
2019-05-09;303;2150;8776;3;277;15
2019-05-08;294;2171;8856;3;269;17
2019-05-07;274;2240;8888;3;254;17
2019-05-06;321;2268;8951;3;292;16
2019-05-05;374;2109;8975;3;340;12
2019-05-04;343;2069;8936;3;317;14
2019-05-03;331;2036;8927;3;298;14
2019-05-02;328;2031;8876;4;292;12
2019-05-01;369;2005;8890;4;330;17
2019-04-30;312;1925;8821;4;282;17
2019-04-29;154;1908;8790;3;135;14
2019-04-28;334;2046;8968;4;307;12
2019-04-27;313;2043;8942;4;287;11
2019-04-26;329;2028;8983;4;292;13
2019-04-25;296;1995;9034;4;266;14
2019-04-24;290;2060;9072;5;257;15
2019-04-23;301;2088;9125;5;269;15
2019-04-22;301;2149;9203;7;269;15
2019-04-21;338;2160;9237;7;309;10
2019-04-20;296;2171;9215;7;261;10
2019-04-19;290;2220;9255;7;257;9
2019-04-18;361;2246;9290;7;335;10
2019-04-17;309;2196;9252;7;277;11
2019-04-16;361;2229;9286;7;331;11
2019-04-15;316;2257;9327;7;292;10
2019-04-14;343;2265;9365;7;309;10
2019-04-13;346;2270;9340;7;309;10
2019-04-12;320;2273;9320;7;288;11
2019-04-11;313;2279;9321;7;289;11
2019-04-10;341;2301;9295;7;308;11
2019-04-09;393;2240;9263;7;360;11
2019-04-08;326;2181;9232;6;291;10
2019-04-07;345;2149;9215;6;307;11
2019-04-06;348;2091;9201;3;320;12
2019-04-05;331;2089;9144;3;296;12
2019-04-04;342;2078;9158;2;312;11
2019-04-03;284;2092;9212;2;260;10
2019-04-02;330;2178;9274;3;303;7
2019-04-01;291;2184;9366;4;268;8
2019-03-31;267;2226;9477;2;246;12
2019-03-30;349;2332;9545;2;319;13
2019-03-29;308;2318;9576;2;275;13
2019-03-28;357;2329;9624;3;326;13
2019-03-27;387;2305;9647;0;352;18
2019-03-26;335;2243;9645;0;319;11
2019-03-25;331;2225;9727;4;297;13
2019-03-24;376;2232;9801;4;347;13
2019-03-23;332;2258;9867;4;303;14
2019-03-22;311;2280;9836;4;282;12
2019-03-21;320;2281;9934;4;300;12
2019-03-20;320;2269;10022;4;295;10
2019-03-19;324;2261;10146;6;292;6
2019-03-18;341;2236;10339;4;316;8
2019-03-17;408;2200;10462;5;377;8
2019-03-16;355;2156;10518;5;320;8
2019-03-15;320;2109;10752;4;283;9
2019-03-14;319;2115;10846;4;299;10
2019-03-13;319;2083;11000;4;286;9
2019-03-12;287;2103;11147;5;261;8
2019-03-11;301;2207;11334;5;278;9
2019-03-10;362;2250;11494;5;330;8
2019-03-09;295;2314;11520;4;270;7
2019-03-08;319;2426;11636;5;295;8
2019-03-07;289;2450;11723;5;261;7
2019-03-06;337;2535;11937;5;309;8
2019-03-05;391;2548;12028;3;356;8
2019-03-04;352;2540;12177;3;316;7
2019-03-03;432;2574;12379;3;396;7
2019-03-02;415;2577;12368;3;388;10
2019-03-01;341;2556;12348;3;318;10
2019-02-28;376;2653;12418;3;346;8
2019-02-27;350;2577;12412;3;326;9
2019-02-26;378;2635;12463;3;361;9
2019-02-25;379;2668;12517;3;345;10
2019-02-24;433;2743;12541;3;395;12
2019-02-23;397;2825;12531;3;368;13
2019-02-22;434;2893;12550;3;402;12
2019-02-21;295;2924;12529;3;277;11
2019-02-20;410;3206;12604;3;382;13
2019-02-19;417;3206;12620;3;392;12
2019-02-18;452;3268;12675;3;426;14
2019-02-17;514;3278;12644;3;496;15
2019-02-16;468;3231;12523;3;438;15
2019-02-15;461;3230;12475;3;439;12
2019-02-14;581;3151;12461;4;559;9
2019-02-13;404;2981;12303;4;376;11
2019-02-12;475;2985;12299;4;454;11
2019-02-11;466;3018;12252;4;441;12
2019-02-10;469;2972;12218;4;443;14
2019-02-09;466;3034;12181;4;439;14
2019-02-08;388;3112;12113;4;356;13
2019-02-07;404;3138;12122;4;380;12
2019-02-06;413;3125;12161;4;392;11
2019-02-05;501;3125;12230;3;478;13
2019-02-04;417;2984;12148;3;397;12
2019-02-03;530;2966;12198;3;499;11
2019-02-02;543;2873;12110;3;516;12
2019-02-01;413;2724;11982;3;374;13
2019-01-31;394;2727;12052;3;365;16
2019-01-30;413;2748;12006;3;374;17
2019-01-29;367;2752;11906;4;333;13
2019-01-28;410;2769;11931;3;376;11
2019-01-27;443;2791;11918;3;415;12
2019-01-26;393;2821;11874;3;363;12
2019-01-25;409;2851;11879;3;377;14
2019-01-24;417;2854;11853;4;384;14
2019-01-23;408;2857;11874;4;378;14
2019-01-22;384;2902;11857;4;354;15
2019-01-21;428;2946;11989;4;389;11
2019-01-20;484;2921;12057;5;447;11
2019-01-19;431;2881;11997;5;405;12
2019-01-18;410;2886;11938;3;370;15
2019-01-17;421;2916;11967;3;392;13
2019-01-16;458;2902;11994;3;418;15
2019-01-15;435;2843;11946;3;405;15
2019-01-14;399;2858;11948;3;368;13
2019-01-13;439;2963;11988;3;406;11
2019-01-12;439;2952;11965;3;399;13
2019-01-11;437;3002;11896;3;399;15
2019-01-10;407;3007;11847;3;369;15
2019-01-09;402;3017;11877;4;362;13
2019-01-08;452;3088;11935;4;420;13
2019-01-07;504;2989;12018;3;470;16
2019-01-06;430;2783;12012;3;398;19
2019-01-05;480;2751;11997;3;442;19
2019-01-04;442;2669;11895;3;412;20
2019-01-03;405;2632;11886;3;377;21
2019-01-02;472;2620;11874;3;441;19
2019-01-01;356;2534;11854;3;327;18
2018-12-31;296;2612;11999;3;268;16
2018-12-30;394;2705;12160;3;358;19
2018-12-29;391;2828;12160;4;359;18
2018-12-28;405;2930;12182;3;373;17
2018-12-27;403;2949;12152;3;372;17
2018-12-26;386;2925;12122;3;354;16
2018-12-25;438;2969;12140;3;407;15
2018-12-24;395;2978;12111;3;364;14
2018-12-23;517;2986;12184;3;494;13
2018-12-22;488;2910;12035;3;453;12
2018-12-21;421;2860;11930;3;388;12
2018-12-20;382;2862;11906;3;348;11
2018-12-19;429;2846;11901;3;403;12
2018-12-18;446;2801;11829;3;421;12
2018-12-17;396;2778;11749;3;357;12
2018-12-16;447;2837;11689;3;412;12
2018-12-15;442;2927;11519;3;410;10
2018-12-14;428;2986;11423;3;387;9
2018-12-13;363;2974;11363;3;330;9
2018-12-12;385;2975;11329;3;354;9
2018-12-11;424;3021;11070;3;395;7
2018-12-10;452;2993;11086;3;415;8
2018-12-09;534;2997;11068;3;502;9
2018-12-08;510;2968;10932;3;481;9
2018-12-07;407;2912;10816;3;374;8
2018-12-06;369;2901;10805;4;336;12
2018-12-05;434;2951;10768;3;408;13
2018-12-04;395;2893;10704;3;367;13
2018-12-03;445;2867;10684;3;411;11
2018-12-02;505;2827;10591;3;473;11
2018-12-01;461;2728;10483;3;420;9
2018-11-30;398;2749;10357;5;366;9
2018-11-29;419;2727;10300;5;384;8
2018-11-28;377;2693;10258;5;344;8
2018-11-27;370;2717;10274;4;346;8
2018-11-26;399;2714;10323;4;375;8
2018-11-25;403;2678;10259;4;375;8
2018-11-24;473;2644;10209;4;442;7
2018-11-23;385;2502;10049;4;358;7
2018-11-22;390;2386;9971;4;358;7
2018-11-21;392;2348;9913;3;364;7
2018-11-20;373;2312;9833;3;346;7
2018-11-19;367;2266;9856;3;341;8
2018-11-18;367;2011;9841;3;346;9
2018-11-17;318;2083;9752;3;298;10
2018-11-16;262;2188;9708;3;243;10
2018-11-15;337;2312;9753;3;315;8
2018-11-14;353;2359;9721;3;331;7
2018-11-13;326;2396;9680;3;301;7
2018-11-12;108;2387;9682;3;95;9
2018-11-11;441;2641;9870;3;412;10
2018-11-10;423;2574;9697;3;400;10
2018-11-09;389;2492;9576;3;365;11
2018-11-08;382;2482;9464;3;356;10
2018-11-07;386;2412;9365;3;365;8
2018-11-06;317;2353;9245;3;294;8
2018-11-05;371;2404;9152;3;344;9
2018-11-04;371;2424;8849;3;351;5
2018-11-03;340;2468;8499;3;323;5
2018-11-02;385;2453;8194;3;360;5
2018-11-01;310;2420;8147;3;291;5
2018-10-31;328;2408;8157;3;304;5
2018-10-30;370;2383;8162;3;356;5
2018-10-29;388;2334;8122;3;364;7
2018-10-28;411;2257;8153;3;387;7
2018-10-27;327;2232;8065;3;310;7
2018-10-26;350;2250;8067;3;330;7
2018-10-25;298;2182;8029;3;279;8
2018-10-24;299;2162;8013;3;277;7
2018-10-23;330;2173;8074;3;300;7
2018-10-22;306;2158;8125;3;285;7
2018-10-21;397;2161;8127;3;371;6
2018-10-20;353;2094;8029;3;328;6
2018-10-19;285;2050;8032;3;255;7
2018-10-18;287;2032;8099;3;257;8
2018-10-17;311;2048;8138;2;289;7
2018-10-16;301;2013;8114;2;283;5
2018-10-15;307;1989;8161;2;294;5
2018-10-14;320;1940;8214;2;301;4
2018-10-13;306;1848;8238;2;296;6
2018-10-12;261;1591;8266;1;232;4
2018-10-11;301;1351;8324;0;287;6
2018-10-10;275;1075;8324;0;255;5
2018-10-09;275;1136;8339;0;260;6
2018-10-08;266;1181;8403;0;246;7
2018-10-07;226;1246;8430;0;213;6
2018-10-06;45;1355;8454;0;41;6
2018-10-05;3;1716;8683;0;1;6
2018-10-04;21;2020;8924;3;17;7
2018-10-03;335;2319;9171;3;314;8
2018-10-02;318;2296;9147;3;296;9
2018-10-01;337;2266;9170;3;309;9
2018-09-30;337;2293;9157;3;313;12
2018-09-29;418;2327;9133;3;402;11
2018-09-28;319;2207;9032;3;290;10
2018-09-27;332;2187;9006;3;311;8
2018-09-26;314;2208;8963;3;293;9
2018-09-25;285;2240;8924;3;266;7
2018-09-24;366;2268;8941;3;343;7
2018-09-23;371;2193;8875;3;347;7
2018-09-22;302;2175;8752;3;286;9
2018-09-21;290;2239;8732;3;272;9
2018-09-20;351;2294;8745;4;330;9
2018-09-19;350;2284;8693;4;322;10
2018-09-18;315;2255;8691;4;295;6
2018-09-17;291;2249;8684;4;264;6
2018-09-16;358;2253;8697;4;334;8
2018-09-15;372;2244;8632;4;346;9
2018-09-14;349;2171;8591;3;327;9
2018-09-13;343;2080;8555;2;323;8
2018-09-12;321;2035;8493;3;295;9
2018-09-11;309;1980;8490;2;287;6
2018-09-10;294;1957;8460;2;270;6
2018-09-09;346;1977;8475;2;322;10
2018-09-08;293;1971;8438;2;272;12
2018-09-07;256;1991;8475;2;240;13
2018-09-06;293;2038;8527;3;264;12
2018-09-05;268;2073;8563;3;244;9
2018-09-04;282;2091;8596;3;264;5
2018-09-03;315;2094;8636;3;290;7
2018-09-02;337;2059;8622;2;313;6
2018-09-01;320;2024;8628;2;291;7
2018-08-31;310;2006;8656;3;286;8
2018-08-30;323;1939;8726;4;302;8
2018-08-29;286;1903;8784;4;268;5
2018-08-28;283;1924;8870;3;262;5
2018-08-27;278;1940;8996;4;245;6
2018-08-26;304;2011;9113;5;281;9
2018-08-25;298;2022;9211;4;279;8
2018-08-24;243;2023;9314;4;226;7
2018-08-23;289;2066;9445;4;264;8
2018-08-22;306;2102;9618;4;275;5
2018-08-21;308;2116;9783;3;278;5
2018-08-20;348;2099;10039;3;324;5
2018-08-19;316;2071;10161;3;284;9
2018-08-18;300;2040;10250;3;276;8
2018-08-17;292;2050;10404;3;273;7
2018-08-16;328;2061;10576;3;312;6
2018-08-15;303;2060;10731;3;284;5
2018-08-14;285;2065;10851;3;260;6
2018-08-13;315;2101;10988;3;279;7
2018-08-12;281;2095;11088;3;259;9
2018-08-11;307;2138;11218;3;289;8
2018-08-10;304;2122;11302;3;285;8
2018-08-09;333;2162;11429;3;307;9
2018-08-08;314;2174;11532;3;290;6
2018-08-07;320;2235;11687;3;297;6
2018-08-06;302;2295;11896;3;277;7
2018-08-05;330;2373;12033;3;288;10
2018-08-04;301;2473;12116;3;281;11
2018-08-03;350;2563;12251;3;313;10
2018-08-02;343;2620;12391;3;315;11
2018-08-01;378;2694;12460;3;354;8
2018-07-31;387;2702;12496;3;354;9
2018-07-30;386;2781;12606;3;357;12
2018-07-29;424;2867;12723;2;387;14
2018-07-28;399;3004;12788;2;365;12
2018-07-27;401;3082;12902;2;380;11
2018-07-26;406;3075;12969;2;377;9
