﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;7;42;81;0;6;0
2020-04-27;5;44;75;0;2;0
2020-04-26;13;46;73;0;12;0
2020-04-25;8;39;61;0;7;0
2020-04-24;6;38;54;0;5;0
2020-04-23;7;38;49;0;5;0
2020-04-22;4;37;45;0;2;0
2020-04-21;8;40;43;0;6;0
2020-04-20;5;34;45;0;4;0
2020-04-19;6;30;42;0;4;0
2020-04-18;9;26;42;0;7;0
2020-04-17;7;19;40;0;6;0
2020-04-16;4;13;44;0;3;0
2020-04-15;6;9;46;0;5;0
2020-04-14;3;4;45;0;3;0
2020-04-13;1;1;43;0;1;0
2020-04-12;0;0;48;0;0;0
2020-04-11;0;0;56;0;0;0
2020-04-10;0;0;67;0;0;0
2020-04-09;0;0;76;0;0;0
2020-04-08;0;0;89;0;0;0
2020-04-07;0;0;99;0;0;0
2020-04-06;0;0;107;0;0;0
2020-04-05;0;0;114;0;0;0
2020-04-04;0;0;119;0;0;0
2020-04-03;0;0;128;0;0;0
2020-04-02;0;0;138;0;0;0
2020-04-01;0;0;153;0;0;0
2020-03-31;0;1;159;0;0;0
2020-03-30;0;3;166;0;0;0
2020-03-29;0;3;171;0;0;0
2020-03-28;0;11;181;0;0;0
2020-03-27;0;12;188;0;0;0
2020-03-26;0;16;197;0;0;0
2020-03-25;1;21;209;0;0;0
2020-03-24;3;32;218;0;1;0
2020-03-23;0;36;227;0;0;0
2020-03-22;9;40;232;0;7;0
2020-03-21;2;34;238;0;1;0
2020-03-20;7;39;245;0;3;0
2020-03-19;7;44;260;0;5;0
2020-03-18;13;50;267;0;11;0
2020-03-17;5;48;264;0;2;0
2020-03-16;6;59;272;0;5;0
2020-03-15;4;64;275;0;3;0
2020-03-14;7;69;284;0;4;0
2020-03-13;13;72;286;0;8;2
2020-03-12;14;69;292;0;8;2
2020-03-11;17;70;304;0;12;2
2020-03-10;17;67;316;0;14;2
2020-03-09;12;67;324;0;10;2
2020-03-08;9;62;321;0;6;1
2020-03-07;9;63;323;0;6;1
2020-03-06;7;62;322;0;6;1
2020-03-05;11;66;328;0;9;1
2020-03-04;10;63;333;0;9;0
2020-03-03;16;63;335;0;13;0
2020-03-02;8;61;331;0;7;0
2020-03-01;8;63;329;0;6;0
2020-02-29;7;67;335;0;5;0
2020-02-28;12;67;343;0;7;1
2020-02-27;12;72;349;0;7;1
2020-02-26;13;74;351;0;10;0
2020-02-25;15;82;348;0;13;0
2020-02-24;9;81;339;0;8;0
2020-02-23;15;80;337;0;10;0
2020-02-22;8;80;339;0;6;0
2020-02-21;14;82;340;0;11;2
2020-02-20;12;84;341;0;7;2
2020-02-19;23;83;346;0;21;0
2020-02-18;13;77;335;0;12;0
2020-02-17;11;85;328;0;9;1
2020-02-16;12;101;330;0;10;1
2020-02-15;10;113;324;0;8;0
2020-02-14;13;111;331;0;11;1
2020-02-13;10;109;332;0;3;1
2020-02-12;16;108;337;2;13;0
2020-02-11;24;107;333;2;21;0
2020-02-10;27;100;318;0;25;1
2020-02-09;25;87;299;0;21;1
2020-02-08;12;75;283;0;8;0
2020-02-07;13;74;287;0;10;0
2020-02-06;7;76;284;0;5;0
2020-02-05;14;85;288;0;10;0
2020-02-04;15;86;284;0;15;0
2020-02-03;14;80;274;0;13;1
2020-02-02;10;75;267;0;8;1
2020-02-01;9;70;262;0;6;0
2020-01-31;15;70;263;0;12;0
2020-01-30;14;71;256;0;14;0
2020-01-29;14;64;245;1;12;0
2020-01-28;12;63;236;1;9;0
2020-01-27;9;67;229;1;7;0
2020-01-26;7;70;225;0;4;0
2020-01-25;9;71;224;0;6;0
2020-01-24;14;76;226;0;11;0
2020-01-23;11;69;223;0;9;0
2020-01-22;14;75;223;0;11;0
2020-01-21;17;76;223;0;12;0
2020-01-20;13;70;213;0;8;0
2020-01-19;7;72;208;0;5;0
2020-01-18;15;73;212;0;11;0
2020-01-17;7;66;209;0;4;0
2020-01-16;16;69;214;0;14;0
2020-01-15;16;67;212;1;13;0
2020-01-14;10;60;207;0;7;0
2020-01-13;12;62;214;0;10;1
2020-01-12;7;59;216;0;6;1
2020-01-11;7;58;213;0;4;1
2020-01-10;12;60;215;0;7;1
2020-01-09;14;57;218;0;12;1
2020-01-08;10;52;210;0;7;1
2020-01-07;13;50;209;0;9;1
2020-01-06;10;43;204;0;8;1
2020-01-05;6;38;201;0;6;1
2020-01-04;6;34;201;0;6;1
2020-01-03;5;32;205;0;5;1
2020-01-02;9;30;202;0;5;1
2020-01-01;8;31;206;0;6;1
2019-12-31;3;32;210;0;3;1
2019-12-30;3;38;216;0;3;1
2019-12-29;2;47;216;0;2;1
2019-12-28;4;47;217;0;3;1
2019-12-27;3;47;225;0;3;1
2019-12-26;8;54;227;0;7;1
2019-12-25;10;55;224;0;8;1
2019-12-24;10;57;224;0;7;2
2019-12-23;13;61;220;0;12;2
2019-12-22;2;57;218;0;2;3
2019-12-21;5;70;226;0;3;3
2019-12-20;12;79;227;0;8;3
2019-12-19;11;74;226;1;10;2
2019-12-18;12;71;220;1;10;2
2019-12-17;15;72;221;0;11;1
2019-12-16;10;64;215;0;8;1
2019-12-15;18;62;212;0;13;3
2019-12-14;16;52;205;0;12;3
2019-12-13;8;45;199;0;4;3
2019-12-12;8;45;205;0;3;2
2019-12-11;14;49;210;0;11;1
2019-12-10;4;41;206;0;4;1
2019-12-09;6;46;206;0;5;1
2019-12-08;4;51;205;0;4;3
2019-12-07;5;57;209;0;5;3
2019-12-06;6;57;219;0;5;3
2019-12-05;11;56;222;0;9;2
2019-12-04;6;57;221;0;2;2
2019-12-03;12;61;226;0;7;1
2019-12-02;14;56;223;0;9;1
2019-12-01;11;53;218;0;8;0
2019-11-30;7;47;215;0;5;0
2019-11-29;6;52;217;0;2;0
2019-11-28;13;60;219;0;11;0
2019-11-27;10;52;220;0;5;0
2019-11-26;5;51;222;0;4;0
2019-11-25;9;51;220;0;8;0
2019-11-24;4;57;217;0;2;0
2019-11-23;12;60;220;0;9;0
2019-11-22;13;56;218;0;12;0
2019-11-21;6;50;212;0;6;0
2019-11-20;8;51;211;0;6;0
2019-11-19;4;54;209;0;4;0
2019-11-18;16;61;212;0;12;0
2019-11-17;8;57;209;0;6;0
2019-11-16;7;55;207;0;5;0
2019-11-15;9;54;209;0;6;0
2019-11-14;9;56;213;0;5;0
2019-11-13;11;67;215;0;10;0
2019-11-12;13;65;212;0;11;0
2019-11-11;12;63;206;0;11;0
2019-11-10;5;61;204;0;4;0
2019-11-09;5;61;206;0;5;0
2019-11-08;9;60;207;0;8;0
2019-11-07;18;57;211;0;16;1
2019-11-06;9;47;205;0;9;0
2019-11-05;9;42;201;0;7;0
2019-11-04;11;48;201;0;8;0
2019-11-03;4;47;198;0;3;0
2019-11-02;7;46;206;0;5;0
2019-11-01;6;46;203;0;5;0
2019-10-31;8;47;208;0;6;0
2019-10-30;4;47;206;0;3;0
2019-10-29;16;50;214;0;11;0
2019-10-28;9;42;211;0;6;0
2019-10-27;5;39;212;0;2;0
2019-10-26;5;41;212;0;4;0
2019-10-25;6;45;212;0;5;0
2019-10-24;8;46;219;0;8;0
2019-10-23;7;45;216;0;6;0
2019-10-22;5;49;217;0;4;0
2019-10-21;5;52;218;0;3;0
2019-10-20;8;56;219;0;7;0
2019-10-19;9;55;217;0;7;0
2019-10-18;6;57;220;0;6;0
2019-10-17;9;57;221;0;8;0
2019-10-16;11;54;221;0;8;0
2019-10-15;8;58;222;0;7;0
2019-10-14;10;62;222;0;8;0
2019-10-13;7;59;215;0;6;0
2019-10-12;10;60;220;0;9;0
2019-10-11;7;57;216;0;6;0
2019-10-10;6;64;216;0;5;0
2019-10-09;15;61;216;0;14;0
2019-10-08;12;57;211;0;12;0
2019-10-07;5;50;206;0;5;0
2019-10-06;8;56;207;0;8;0
2019-10-05;7;56;206;0;6;0
2019-10-04;13;56;207;0;11;1
2019-10-03;3;46;203;0;3;1
2019-10-02;10;47;212;0;6;1
2019-10-01;5;51;215;0;3;1
2019-09-30;13;53;218;0;10;0
2019-09-29;10;49;211;0;9;0
2019-09-28;8;45;209;0;6;0
2019-09-27;4;44;211;0;3;1
2019-09-26;4;46;223;0;3;1
2019-09-25;14;53;230;0;11;1
2019-09-24;7;48;224;0;6;1
2019-09-23;9;49;219;0;9;0
2019-09-22;5;49;217;0;5;0
2019-09-21;5;51;220;0;4;0
2019-09-20;5;49;225;0;4;1
2019-09-19;11;57;231;0;8;1
2019-09-18;11;55;229;0;6;1
2019-09-17;11;53;242;0;10;1
2019-09-16;10;50;248;0;7;2
2019-09-15;9;53;248;0;7;2
2019-09-14;4;53;249;0;1;2
2019-09-13;12;57;262;0;11;2
2019-09-12;8;53;263;1;5;1
2019-09-11;8;56;268;1;5;1
2019-09-10;11;58;265;1;7;0
2019-09-09;11;66;262;0;9;0
2019-09-08;11;66;260;0;9;0
2019-09-07;8;63;261;0;7;0
2019-09-06;8;59;267;0;6;0
2019-09-05;10;59;273;0;8;0
2019-09-04;11;59;272;0;5;1
2019-09-03;16;67;279;0;14;0
2019-09-02;9;62;277;0;8;0
2019-09-01;7;59;274;0;6;0
2019-08-31;5;54;282;0;3;0
2019-08-30;10;58;285;0;9;0
2019-08-29;10;57;296;0;9;0
2019-08-28;15;57;300;0;14;0
2019-08-27;10;53;298;0;10;0
2019-08-26;7;50;296;0;6;1
2019-08-25;2;64;302;0;1;1
2019-08-24;8;80;308;0;6;1
2019-08-23;10;81;309;0;8;0
2019-08-22;10;81;314;0;7;0
2019-08-21;11;86;320;0;8;0
2019-08-20;7;88;320;1;3;1
2019-08-19;22;94;326;0;19;3
2019-08-18;21;78;315;0;19;3
2019-08-17;10;63;305;0;8;3
2019-08-16;11;62;306;0;9;2
2019-08-15;15;63;323;0;11;2
2019-08-14;13;66;339;0;11;2
2019-08-13;11;67;342;0;7;2
2019-08-12;8;66;344;0;4;3
2019-08-11;6;75;345;0;5;2
2019-08-10;10;83;348;0;8;3
2019-08-09;12;79;347;0;11;2
2019-08-08;16;82;342;0;15;1
2019-08-07;13;72;341;0;11;1
2019-08-06;7;80;336;0;7;1
2019-08-05;15;88;336;0;11;2
2019-08-04;14;89;332;0;13;1
2019-08-03;6;84;330;0;3;1
2019-08-02;17;93;339;0;10;1
2019-08-01;9;87;349;0;9;2
2019-07-31;22;85;355;0;17;2
2019-07-30;18;82;350;0;14;1
2019-07-29;15;80;340;0;13;0
2019-07-28;10;76;334;0;6;0
2019-07-27;15;78;336;0;11;0
2019-07-26;9;74;340;0;7;1
2019-07-25;10;77;343;0;6;1
2019-07-24;19;81;343;0;14;1
2019-07-23;16;93;336;0;15;0
2019-07-22;12;107;328;0;7;0
2019-07-21;9;113;326;0;9;0
2019-07-20;10;115;329;0;7;1
2019-07-19;14;113;329;0;10;2
2019-07-18;14;112;330;0;10;1
2019-07-17;27;107;336;0;23;1
2019-07-16;34;90;320;0;31;0
2019-07-15;18;73;295;0;15;0
2019-07-14;12;66;282;0;10;0
2019-07-13;8;63;275;0;6;1
2019-07-12;12;64;275;0;9;1
2019-07-11;8;66;273;0;7;1
2019-07-10;10;71;278;0;7;1
2019-07-09;15;83;278;0;14;0
2019-07-08;9;83;282;0;7;0
2019-07-07;9;89;285;0;8;0
2019-07-06;7;85;297;0;7;1
2019-07-05;13;86;298;0;11;1
2019-07-04;14;82;295;0;12;0
2019-07-03;22;86;295;0;19;0
2019-07-02;17;76;290;0;16;0
2019-07-01;14;66;275;0;11;0
2019-06-30;6;62;270;0;5;0
2019-06-29;8;66;276;0;7;1
2019-06-28;9;64;277;0;9;0
2019-06-27;16;67;279;0;16;0
2019-06-26;11;58;269;0;9;0
2019-06-25;7;60;270;0;6;0
2019-06-24;7;70;277;0;7;1
2019-06-23;10;70;278;0;6;1
2019-06-22;7;69;278;0;5;1
2019-06-21;12;65;292;0;12;0
2019-06-20;8;57;300;0;7;0
2019-06-19;12;56;311;0;10;0
2019-06-18;17;53;308;0;16;0
2019-06-17;7;49;297;0;5;0
2019-06-16;7;51;298;0;6;0
2019-06-15;6;63;299;0;2;0
2019-06-14;6;71;316;0;6;0
2019-06-13;9;85;327;0;7;0
2019-06-12;7;85;332;0;7;1
2019-06-11;14;86;338;0;10;0
2019-06-10;7;88;337;0;6;0
2019-06-09;19;96;341;0;18;0
2019-06-08;11;81;331;0;10;0
2019-06-07;21;76;338;0;20;0
2019-06-06;9;66;329;0;6;0
2019-06-05;11;69;333;0;10;1
2019-06-04;15;70;347;0;12;0
2019-06-03;15;62;359;0;13;0
2019-06-02;4;57;355;0;3;0
2019-06-01;6;68;360;0;6;0
2019-05-31;12;70;369;0;11;1
2019-05-30;9;66;366;0;9;1
2019-05-29;12;76;366;0;11;1
2019-05-28;6;84;365;0;5;0
2019-05-27;10;96;366;0;10;0
2019-05-26;14;93;362;0;13;0
2019-05-25;8;85;363;0;6;0
2019-05-24;9;85;361;0;7;1
2019-05-23;19;84;358;0;17;1
2019-05-22;22;89;359;0;21;0
2019-05-21;18;87;351;0;17;0
2019-05-20;9;82;336;0;7;0
2019-05-19;6;89;335;0;5;0
2019-05-18;7;93;336;0;6;1
2019-05-17;8;97;336;0;7;1
2019-05-16;25;98;338;0;19;0
2019-05-15;21;95;332;0;20;0
2019-05-14;14;86;319;0;13;0
2019-05-13;14;83;315;0;10;0
2019-05-12;10;96;315;0;10;1
2019-05-11;12;110;312;0;9;1
2019-05-10;11;110;314;0;9;2
2019-05-09;19;110;313;0;16;1
2019-05-08;12;108;307;0;12;1
2019-05-07;12;104;300;0;12;1
2019-05-06;25;101;291;0;24;1
2019-05-05;25;87;271;0;22;1
2019-05-04;11;71;256;0;9;1
2019-05-03;10;68;253;0;9;1
2019-05-02;17;72;254;0;17;1
2019-05-01;9;59;254;0;7;1
2019-04-30;9;56;254;0;8;1
2019-04-29;13;65;253;0;11;1
2019-04-28;6;66;247;0;6;0
2019-04-27;6;63;249;0;6;0
2019-04-26;14;63;249;0;14;0
2019-04-25;4;55;241;0;4;0
2019-04-24;4;58;245;0;4;0
2019-04-23;19;64;250;0;15;1
2019-04-22;16;62;241;0;14;0
2019-04-21;3;54;231;0;2;0
2019-04-20;6;61;232;0;5;0
2019-04-19;6;66;239;0;5;0
2019-04-18;8;70;250;0;6;0
2019-04-17;12;75;253;0;10;0
2019-04-16;15;72;262;0;13;0
2019-04-15;8;68;257;0;6;0
2019-04-14;11;67;260;0;9;0
2019-04-13;14;61;260;0;10;0
2019-04-12;10;54;260;0;10;0
2019-04-11;11;52;266;0;9;0
2019-04-10;8;49;274;0;8;0
2019-04-09;13;53;276;0;11;0
2019-04-08;8;59;277;0;6;0
2019-04-07;4;60;275;0;4;0
2019-04-06;5;63;274;0;3;0
2019-04-05;8;65;275;0;8;0
2019-04-04;6;65;278;0;6;0
2019-04-03;12;65;277;0;9;0
2019-04-02;18;61;279;0;16;0
2019-04-01;11;56;272;0;11;0
2019-03-31;7;54;274;0;7;0
2019-03-30;6;53;278;0;5;0
2019-03-29;8;51;289;0;7;1
2019-03-28;6;46;288;0;6;1
2019-03-27;7;52;297;0;7;2
2019-03-26;11;61;304;0;9;1
2019-03-25;9;60;309;0;8;1
2019-03-24;6;71;310;0;6;1
2019-03-23;4;73;314;0;3;1
2019-03-22;3;80;339;0;3;1
2019-03-21;13;87;349;0;11;1
2019-03-20;16;85;353;0;14;1
2019-03-19;10;87;348;0;9;1
2019-03-18;22;95;353;0;18;0
2019-03-17;9;88;348;0;6;0
2019-03-16;11;92;355;0;9;0
2019-03-15;12;87;380;0;11;0
2019-03-14;12;79;393;0;8;0
2019-03-13;22;75;398;0;15;1
2019-03-12;17;66;395;0;17;0
2019-03-11;12;54;386;0;11;0
2019-03-10;13;54;386;0;12;0
2019-03-09;4;51;385;0;3;0
2019-03-08;5;62;395;0;4;0
2019-03-07;7;70;409;0;6;0
2019-03-06;13;81;424;0;10;0
2019-03-05;6;77;436;0;5;0
2019-03-04;11;90;439;0;11;0
2019-03-03;10;93;438;0;9;0
2019-03-02;15;99;454;0;12;0
2019-03-01;14;95;460;0;11;0
2019-02-28;19;92;461;0;17;0
2019-02-27;8;103;461;0;7;0
2019-02-26;20;109;473;0;16;0
2019-02-25;15;108;475;0;10;1
2019-02-24;15;103;480;0;14;0
2019-02-23;9;104;479;0;9;0
2019-02-22;11;109;484;0;10;0
2019-02-21;28;112;490;0;27;0
2019-02-20;15;119;474;0;13;0
2019-02-19;18;130;480;0;15;1
2019-02-18;10;127;481;0;10;1
2019-02-17;15;129;479;0;15;0
2019-02-16;14;122;473;0;14;0
2019-02-15;14;119;474;0;12;0
2019-02-14;37;119;482;0;32;0
2019-02-13;26;102;472;0;20;0
2019-02-12;19;99;472;0;18;0
2019-02-11;14;102;464;0;12;1
2019-02-10;9;113;462;0;8;1
2019-02-09;12;113;468;0;10;1
2019-02-08;12;113;468;0;10;1
2019-02-07;17;127;472;0;16;0
2019-02-06;18;128;478;0;15;0
2019-02-05;22;125;470;0;22;1
2019-02-04;25;120;454;0;19;0
2019-02-03;10;118;448;0;8;0
2019-02-02;13;127;451;0;10;0
2019-02-01;28;130;457;0;24;0
2019-01-31;19;117;450;0;18;1
2019-01-30;13;114;440;0;9;0
2019-01-29;21;121;435;0;18;0
2019-01-28;22;114;424;0;17;0
2019-01-27;21;116;408;0;15;0
2019-01-26;19;117;404;0;17;0
2019-01-25;18;107;403;0;17;0
2019-01-24;17;100;388;0;14;1
2019-01-23;16;102;384;0;14;0
2019-01-22;12;108;380;0;11;0
2019-01-21;20;122;376;0;20;0
2019-01-20;18;122;367;0;16;0
2019-01-19;8;116;356;0;7;0
2019-01-18;13;121;364;0;12;0
2019-01-17;19;125;360;0;17;2
2019-01-16;22;118;355;0;16;2
2019-01-15;28;116;344;0;25;2
2019-01-14;22;114;327;0;21;1
2019-01-13;12;100;320;0;9;1
2019-01-12;14;96;328;0;12;1
2019-01-11;19;98;327;0;14;1
2019-01-10;14;95;324;0;13;2
2019-01-09;18;100;326;1;12;2
2019-01-08;29;104;329;0;22;1
2019-01-07;12;90;322;0;8;1
2019-01-06;9;86;325;0;6;2
2019-01-05;16;87;334;0;13;2
2019-01-04;14;74;330;0;12;1
2019-01-03;22;74;327;0;17;1
2019-01-02;20;72;323;0;18;1
2019-01-01;10;57;327;0;8;1
2018-12-31;6;57;328;0;2;1
2018-12-30;10;65;334;0;8;2
2018-12-29;3;65;335;0;2;2
2018-12-28;12;73;339;0;10;0
2018-12-27;19;69;340;0;16;0
2018-12-26;5;69;338;0;4;0
2018-12-25;11;73;351;0;8;0
2018-12-24;13;77;349;0;12;0
2018-12-23;9;70;342;0;7;0
2018-12-22;13;70;352;0;10;1
2018-12-21;8;74;354;0;7;0
2018-12-20;18;84;367;0;13;0
2018-12-19;11;81;370;0;11;0
2018-12-18;13;81;376;0;12;0
2018-12-17;5;86;374;0;5;0
2018-12-16;9;97;380;0;6;0
2018-12-15;16;104;383;0;15;1
2018-12-14;18;99;375;0;15;0
2018-12-13;11;98;374;0;9;0
2018-12-12;14;98;384;0;10;0
2018-12-11;20;96;386;0;12;0
2018-12-10;19;94;378;0;18;0
2018-12-09;16;98;366;0;14;0
2018-12-08;14;95;356;0;11;0
2018-12-07;16;90;354;0;15;0
2018-12-06;10;83;352;0;9;0
2018-12-05;9;80;348;0;7;0
2018-12-04;15;85;351;0;13;0
2018-12-03;23;88;350;0;22;0
2018-12-02;12;82;341;0;9;0
2018-12-01;9;80;342;0;7;0
2018-11-30;10;77;341;0;10;0
2018-11-29;7;86;341;0;5;0
2018-11-28;13;92;348;0;12;0
2018-11-27;16;100;353;0;15;0
2018-11-26;19;101;351;0;16;0
2018-11-25;10;102;339;0;6;0
2018-11-24;7;106;339;0;6;0
2018-11-23;21;112;349;0;21;0
2018-11-22;13;100;343;0;13;0
2018-11-21;21;94;344;0;17;0
2018-11-20;18;90;340;0;16;0
2018-11-19;20;94;336;0;15;0
2018-11-18;14;91;332;0;13;0
2018-11-17;13;83;338;0;10;0
2018-11-16;9;79;341;0;6;0
2018-11-15;9;77;345;0;7;0
2018-11-14;16;79;345;0;13;0
2018-11-13;21;78;340;0;16;0
2018-11-12;19;67;332;0;16;0
2018-11-11;7;61;322;0;4;1
2018-11-10;9;69;322;0;8;1
2018-11-09;6;74;323;0;6;0
2018-11-08;10;78;335;0;8;0
2018-11-07;15;75;335;0;13;0
2018-11-06;6;73;335;0;5;0
2018-11-05;13;80;338;0;11;0
2018-11-04;15;86;336;0;13;1
2018-11-03;14;86;332;0;13;1
2018-11-02;11;77;336;0;9;0
2018-11-01;8;74;349;0;8;0
2018-10-31;12;83;358;0;10;0
2018-10-30;12;88;371;0;10;0
2018-10-29;19;92;371;0;17;0
2018-10-28;13;89;358;0;8;0
2018-10-27;8;92;365;0;7;0
2018-10-26;6;97;371;0;6;0
2018-10-25;19;112;375;0;14;0
2018-10-24;18;108;383;0;13;0
2018-10-23;16;104;386;0;13;0
2018-10-22;19;99;381;0;13;0
2018-10-21;16;94;375;0;15;0
2018-10-20;13;87;368;0;11;0
2018-10-19;22;83;369;0;20;0
2018-10-18;15;66;366;0;14;0
2018-10-17;11;61;364;0;10;0
2018-10-16;10;68;368;0;7;0
2018-10-15;11;66;380;0;9;0
2018-10-14;8;70;381;0;7;0
2018-10-13;8;72;385;0;8;0
2018-10-12;5;74;396;0;4;0
2018-10-11;9;80;408;0;9;0
2018-10-10;19;88;412;0;17;0
2018-10-09;9;92;412;0;8;1
2018-10-08;15;103;415;0;14;2
2018-10-07;9;112;406;0;8;2
2018-10-06;10;113;411;0;8;2
2018-10-05;12;108;418;0;8;0
2018-10-04;18;114;426;0;13;0
2018-10-03;23;113;427;0;19;0
2018-10-02;22;103;417;0;18;1
2018-10-01;29;110;411;0;25;1
2018-09-30;11;101;399;0;9;1
2018-09-29;8;100;404;0;6;1
2018-09-28;15;102;410;0;13;0
2018-09-27;16;96;413;0;12;0
2018-09-26;14;96;415;0;10;0
2018-09-25;27;105;420;0;25;1
2018-09-24;20;91;405;0;16;1
2018-09-23;11;88;401;0;9;1
2018-09-22;11;98;398;0;8;1
2018-09-21;10;98;412;0;8;0
2018-09-20;13;101;420;0;12;0
2018-09-19;21;108;419;0;18;0
2018-09-18;14;106;409;0;12;1
2018-09-17;15;110;404;0;12;1
2018-09-16;20;115;399;0;17;1
2018-09-15;13;109;406;0;11;0
2018-09-14;13;103;415;0;13;0
2018-09-13;19;103;424;0;19;0
2018-09-12;19;99;418;0;16;0
2018-09-11;18;98;423;0;15;0
2018-09-10;20;97;417;0;17;0
2018-09-09;12;88;405;0;10;0
2018-09-08;7;90;418;0;5;0
2018-09-07;14;98;433;0;13;0
2018-09-06;17;100;435;0;15;2
2018-09-05;18;97;435;0;17;1
2018-09-04;16;97;425;0;16;1
2018-09-03;10;95;423;0;10;1
2018-09-02;12;100;425;0;12;1
2018-09-01;14;99;426;0;13;1
2018-08-31;16;100;421;1;12;1
2018-08-30;17;95;419;1;11;1
2018-08-29;19;103;429;1;18;1
2018-08-28;16;102;427;1;13;1
2018-08-27;17;101;434;1;16;1
2018-08-26;13;93;435;1;10;1
2018-08-25;15;88;443;1;13;1
2018-08-24;9;82;447;0;6;1
2018-08-23;23;100;456;0;17;1
2018-08-22;20;101;450;0;18;1
2018-08-21;15;106;446;0;11;1
2018-08-20;10;108;446;0;7;1
2018-08-19;9;122;456;0;8;1
2018-08-18;7;123;464;0;7;1
2018-08-17;27;121;471;0;23;1
2018-08-16;24;121;483;0;18;1
2018-08-15;24;122;486;0;22;1
2018-08-14;17;115;484;0;14;2
2018-08-13;26;116;482;0;24;1
2018-08-12;10;99;470;0;8;2
2018-08-11;7;104;473;0;7;2
2018-08-10;23;109;483;0;21;2
2018-08-09;23;101;478;0;19;2
2018-08-08;16;90;480;0;12;1
2018-08-07;21;88;481;0;17;2
2018-08-06;8;92;496;0;7;1
2018-08-05;15;103;500;0;12;1
2018-08-04;15;112;496;0;12;1
2018-08-03;14;116;501;0;11;1
2018-08-02;11;122;503;0;9;1
2018-08-01;14;130;510;0;13;1
2018-07-31;24;132;510;0;21;1
2018-07-30;22;123;513;0;16;1
2018-07-29;22;119;510;0;18;1
2018-07-28;18;113;507;0;18;1
2018-07-27;21;112;509;0;18;1
2018-07-26;20;111;508;0;17;2
2018-07-25;16;106;504;0;15;1
2018-07-24;14;127;504;0;11;1
2018-07-23;17;138;515;0;15;1
2018-07-22;13;145;514;0;7;1
2018-07-21;20;148;523;0;18;0
2018-07-20;21;141;518;1;18;0
2018-07-19;16;133;518;1;14;0
2018-07-18;37;138;517;1;32;1
2018-07-17;25;122;496;0;22;1
2018-07-16;27;121;485;0;19;1
2018-07-15;15;113;472;0;12;2
2018-07-14;18;134;470;0;14;1
2018-07-13;14;132;474;0;12;1
2018-07-12;24;129;485;0;19;1
2018-07-11;18;126;478;0;15;2
2018-07-10;24;124;481;0;21;2
2018-07-09;15;119;474;1;11;1
2018-07-08;36;122;469;1;30;1
2018-07-07;16;114;452;1;12;0
2018-07-06;13;115;456;0;6;0
2018-07-05;23;125;466;0;18;1
2018-07-04;20;128;463;0;14;3
2018-07-03;24;131;469;0;17;4
2018-07-02;17;125;470;0;14;3
2018-07-01;28;125;464;0;26;2
2018-06-30;13;120;462;0;11;2
2018-06-29;18;121;473;0;14;1
2018-06-28;24;125;473;0;19;2
2018-06-27;21;121;470;0;16;1
2018-06-26;15;125;468;0;13;1
2018-06-25;19;125;466;0;15;2
2018-06-24;24;122;467;0;22;2
2018-06-23;15;111;462;0;13;2
2018-06-22;21;103;466;1;17;2
2018-06-21;18;96;486;1;15;2
2018-06-20;22;101;520;1;18;1
2018-06-19;16;104;520;1;10;1
2018-06-18;19;105;518;1;11;1
2018-06-17;17;110;516;1;14;2
2018-06-16;9;110;515;1;7;2
2018-06-15;12;108;521;0;8;2
2018-06-14;23;114;526;0;16;2
2018-06-13;28;113;527;0;24;1
2018-06-12;17;106;518;0;15;1
2018-06-11;21;109;517;0;18;1
2018-06-10;15;111;520;0;14;2
2018-06-09;6;115;519;0;5;2
2018-06-08;16;119;535;1;13;2
2018-06-07;20;129;531;1;14;2
2018-06-06;19;135;525;0;17;3
2018-06-05;22;132;527;0;19;2
2018-06-04;22;129;514;0;20;3
2018-06-03;19;123;496;0;17;3
2018-06-02;10;118;492;0;8;3
2018-06-01;27;125;496;0;24;2
2018-05-31;24;118;509;0;23;2
2018-05-30;15;112;504;0;13;4
2018-05-29;20;136;510;0;14;4
2018-05-28;15;170;503;0;11;3
2018-05-27;15;176;503;0;11;3
2018-05-26;20;173;503;0;15;3
2018-05-25;21;166;503;0;18;2
2018-05-24;19;161;500;0;13;1
2018-05-23;44;163;498;0;40;1
2018-05-22;53;135;473;0;51;1
2018-05-21;21;102;430;0;18;1
2018-05-20;12;99;422;0;8;0
2018-05-19;12;106;421;0;8;0
2018-05-18;17;118;434;0;14;0
2018-05-17;16;119;441;0;14;0
2018-05-16;15;125;449;0;13;1
2018-05-15;23;122;454;0;16;1
2018-05-14;19;112;463;0;15;0
2018-05-13;17;115;474;0;11;0
2018-05-12;25;110;474;0;20;0
2018-05-11;17;87;473;0;15;0
2018-05-10;22;86;477;0;18;0
2018-05-09;12;81;483;0;11;1
2018-05-08;10;110;484;0;7;0
2018-05-07;20;120;489;0;16;0
2018-05-06;8;122;482;0;7;0
2018-05-05;3;122;485;0;3;0
2018-05-04;16;130;506;0;12;1
2018-05-03;18;127;538;0;14;1
2018-05-02;42;127;546;0;35;0
2018-05-01;24;104;531;0;22;0
2018-04-30;20;95;531;0;20;0
2018-04-29;7;92;519;0;7;0
2018-04-28;11;93;532;0;11;0
2018-04-27;11;92;541;0;9;1
2018-04-26;17;91;552;0;15;1
2018-04-25;17;100;565;0;15;0
