﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-11;4283;17551;56184;111;1890;1894
2021-01-10;4083;17057;56419;123;1888;1901
2021-01-09;3877;16639;57622;125;1774;1911
2021-01-08;3782;16010;60786;127;1685;1918
2021-01-07;3393;15063;61097;106;1628;1919
2021-01-06;2422;13841;61787;75;920;1955
2021-01-05;3271;13929;62885;77;1286;2013
2021-01-04;3707;13795;63255;83;1536;2061
2021-01-03;3514;13161;63252;82;1405;2094
2021-01-02;3109;12676;63605;81;1208;2089
2021-01-01;2408;12716;64146;74;956;2162
2020-12-31;1653;13226;65032;87;615;2193
2020-12-30;2461;14205;66217;124;857;2191
2020-12-29;3034;15192;67257;143;1118;2274
2020-12-28;2889;15895;68034;155;906;2337
2020-12-27;2912;16833;69373;167;970;2420
2020-12-26;3223;17590;74294;184;1180;2485
2020-12-25;3412;18372;74539;181;1230;2548
2020-12-24;3489;19213;74757;179;1209;2700
2020-12-23;3930;19729;75114;171;1509;2648
2020-12-22;4130;20049;75376;185;1519;2644
2020-12-21;4283;20474;75528;201;1536;2726
2020-12-20;4002;20976;75666;204;1463;2811
2020-12-19;4357;21741;75878;216;1666;2851
2020-12-18;4698;22072;75961;225;1717;2951
2020-12-17;4243;23342;76112;235;1506;2752
2020-12-16;4519;27151;76476;236;1640;2756
2020-12-15;4813;27474;76628;223;1766;2821
2020-12-14;5109;27935;76382;240;1862;2867
2020-12-13;5041;28033;75988;245;1982;2926
2020-12-12;4865;27617;75676;245;1776;2944
2020-12-11;6591;27210;75602;252;2459;2979
2020-12-10;9628;26113;74900;258;4719;2948
2020-12-09;4871;21581;71974;251;1829;2879
2020-12-08;5410;21535;71977;269;2167;2917
2020-12-07;5160;21073;71457;279;1876;2920
2020-12-06;4496;21108;71222;266;1563;2905
2020-12-05;4172;21512;71452;243;1472;2864
2020-12-04;4795;22633;71691;250;1620;2884
2020-12-03;4798;28596;71862;248;1596;2879
2020-12-02;4956;28350;72035;238;1680;2866
2020-12-01;4975;28075;72273;242;1713;2913
2020-11-30;5113;27902;72381;250;1674;2941
2020-11-29;4967;28003;72308;263;1727;2914
2020-11-28;5724;27939;72303;274;2083;2913
2020-11-27;12727;27477;71841;277;7613;2860
2020-11-26;4377;20412;65713;258;1433;2790
2020-11-25;4513;20900;66000;262;1449;2781
2020-11-24;4685;21483;66290;269;1554;2808
2020-11-23;4918;22013;66172;281;1743;2819
2020-11-22;4626;22186;65841;274;1641;2739
2020-11-21;4648;22084;65941;280;1675;2755
2020-11-20;4876;21838;66355;280;1697;2673
2020-11-19;5176;21828;67628;287;1773;2690
2020-11-18;5461;21783;71867;272;1898;2689
2020-11-17;5429;21616;71633;275;1880;2723
2020-11-16;5375;21505;71214;270;1869;2772
2020-11-15;4493;21367;70635;274;1548;2686
2020-11-14;4339;21503;70385;257;1578;2695
2020-11-13;4806;21562;70239;263;1684;2645
2020-11-12;4949;21703;69816;252;1775;2694
2020-11-11;4996;21624;69337;244;1781;2699
2020-11-10;4985;21637;69026;245;1816;2699
2020-11-09;5073;21639;68597;241;1860;2584
2020-11-08;4508;21735;68022;245;1726;2511
2020-11-07;4430;21900;67846;249;1722;2512
2020-11-06;4903;21842;67762;249;1895;2479
2020-11-05;4795;21710;67468;252;1800;2517
2020-11-04;4810;21633;67396;264;1826;2530
2020-11-03;4901;21348;67225;251;1902;2537
2020-11-02;5165;21130;66841;250;1992;2511
2020-11-01;4738;20753;66234;260;1917;2492
2020-10-31;4423;20171;65977;243;1721;2478
2020-10-30;4636;19747;66106;238;1766;2480
2020-10-29;4655;19682;66313;248;1666;2471
2020-10-28;4408;20160;66412;241;1518;2527
2020-10-27;4553;21916;66605;243;1691;2521
2020-10-26;4668;26957;66803;238;1700;2525
2020-10-25;3898;26975;66536;239;1372;2524
2020-10-24;3904;27166;67316;246;1357;2520
2020-10-23;4509;27104;71367;238;1618;2557
2020-10-22;5224;26747;71294;247;1874;2592
2020-10-21;6701;26186;71045;241;2555;2654
2020-10-20;11231;24422;70252;234;6034;2633
2020-10-19;4610;17800;65700;224;1734;2562
2020-10-18;3980;17392;65371;210;1511;2579
2020-10-17;3666;17249;65617;216;1296;2536
2020-10-16;3897;17235;65642;224;1304;2559
2020-10-15;4100;17511;65679;213;1452;2572
2020-10-14;3657;17783;65788;209;1227;2529
2020-10-13;3854;18259;66044;207;1298;2497
2020-10-12;4122;18824;66016;213;1398;2500
2020-10-11;3821;19181;65781;219;1347;2554
2020-10-10;3664;19368;65954;222;1290;2577
2020-10-09;4228;19539;66008;222;1482;2591
2020-10-08;4552;19760;66111;216;1539;2618
2020-10-07;4597;20188;66258;211;1628;2598
2020-10-06;4768;20686;66335;213;1729;2588
2020-10-05;4508;20716;66229;206;1530;2549
2020-10-04;4087;20983;66213;209;1487;2565
2020-10-03;3893;21577;66488;217;1424;2588
2020-10-02;4611;21662;66725;202;1590;2606
2020-10-01;5052;22417;66832;189;1768;2637
2020-09-30;5427;27335;67222;200;1941;2618
2020-09-29;4949;26791;69939;195;1667;2585
2020-09-28;4833;26719;69906;191;1644;2533
2020-09-27;4953;26991;69850;194;1858;2560
2020-09-26;4015;26495;69888;191;1336;2548
2020-09-25;5545;26619;70172;194;1992;2546
2020-09-24;11308;26294;70043;207;6384;2544
2020-09-23;4417;19676;65710;208;1552;2468
2020-09-22;4618;19450;65791;202;1652;2464
2020-09-21;4993;19307;65500;205;1859;2444
2020-09-20;4030;18821;65075;199;1548;2294
2020-09-19;4013;18534;65313;200;1473;2289
2020-09-18;4738;18096;65597;192;1802;2269
2020-09-17;4031;17755;65757;190;1273;2273
2020-09-16;4012;17790;66553;196;1346;2279
2020-09-15;4367;18093;67266;190;1557;2271
2020-09-14;4342;18309;67120;190;1482;2273
2020-09-13;3615;18503;67065;185;1258;2256
2020-09-12;3335;18961;67878;187;1172;2266
2020-09-11;4232;19403;68792;196;1455;2233
2020-09-10;4072;19724;69900;184;1302;2255
2020-09-09;4502;20212;71614;194;1591;2310
2020-09-08;4557;20409;72628;195;1692;2322
2020-09-07;4567;21023;73195;197;1722;2306
2020-09-06;4187;25098;73488;192;1650;2272
2020-09-05;3938;25075;74226;173;1528;2264
2020-09-04;4579;25146;75070;177;1744;2192
2020-09-03;4552;25383;75292;186;1662;2126
2020-09-02;4651;25385;75641;178;1654;2019
2020-09-01;5332;25661;75886;181;2075;1862
2020-08-31;9879;25645;75682;189;6228;1869
2020-08-30;3943;20392;70972;179;1649;1854
2020-08-29;3938;20099;71946;167;1599;1841
2020-08-28;4766;19926;75129;175;1994;1802
2020-08-27;4250;19719;74769;162;1639;1842
2020-08-26;4588;19925;75120;161;1884;1876
2020-08-25;4936;20009;75013;165;2104;1852
2020-08-24;4033;20033;74376;159;1608;1851
2020-08-23;3641;20668;73992;166;1441;1843
2020-08-22;3724;20772;74052;178;1446;1769
2020-08-21;4492;20807;74246;179;1779;1706
2020-08-20;4536;21255;74028;178;1760;1681
2020-08-19;4793;21695;73750;185;2026;1565
2020-08-18;5012;22367;73193;192;2106;1488
2020-08-17;5122;23378;72484;168;2187;1624
2020-08-16;3988;23708;71498;151;1613;1669
2020-08-15;3851;24342;71227;142;1537;1688
2020-08-14;5083;24767;71137;134;2285;1641
2020-08-13;5104;24837;70359;144;2364;1661
2020-08-12;5457;24806;69709;154;2847;1655
2020-08-11;5581;23916;68479;186;2772;1647
2020-08-10;5215;23152;67461;193;2408;1627
2020-08-09;4576;22720;66290;179;2159;1608
2020-08-08;4236;22516;65678;175;1991;1605
2020-08-07;5049;22135;65325;168;2342;1596
2020-08-06;5049;22589;64839;162;2344;1618
2020-08-05;4714;25561;64350;160;1922;1607
2020-08-04;4860;25235;64311;162;2007;1605
2020-08-03;4779;25158;63982;142;1912;1716
2020-08-02;4495;25005;63397;136;1913;1773
2020-08-01;3904;24506;63245;132;1588;1828
2020-07-31;5742;24138;63488;142;2633;1857
2020-07-30;9070;22924;62709;140;6375;1845
2020-07-29;3873;17899;57979;143;1750;1870
2020-07-28;4312;17701;57584;165;1789;1879
2020-07-27;4203;17303;57278;162;1663;1893
2020-07-26;3454;17006;56719;153;1409;1884
2020-07-25;3190;16969;56732;151;1227;1884
2020-07-24;3763;16878;57143;151;1449;1898
2020-07-23;4114;16729;57379;155;1733;1899
2020-07-22;3896;16391;57471;160;1671;1914
2020-07-21;3734;16243;57650;164;1526;1923
2020-07-20;3703;16399;57758;165;1516;1958
2020-07-19;3215;16573;57666;177;1347;1990
2020-07-18;2899;16978;58058;179;1219;2002
2020-07-17;3360;17036;58791;177;1312;2017
2020-07-16;3566;17291;59339;166;1427;2082
2020-07-15;3787;17576;59951;173;1485;2113
2020-07-14;4003;17971;60604;174;1637;2119
2020-07-13;3991;18203;60720;165;1569;2104
2020-07-12;3730;18508;60720;169;1717;2128
2020-07-11;3036;18506;60910;168;1226;2145
2020-07-10;3633;18661;61839;184;1489;2142
2020-07-09;3955;18978;62601;199;1577;2166
2020-07-08;4278;19217;63387;215;1821;2216
2020-07-07;4308;19276;63808;213;1791;2244
2020-07-06;4345;19059;63979;216;1865;2259
2020-07-05;3824;18458;63669;215;1632;2253
2020-07-04;3337;18193;63981;206;1369;2245
2020-07-03;4156;17809;64656;196;1728;2257
2020-07-02;4302;17410;65045;191;1742;2282
2020-07-01;4347;17197;65380;184;1870;2322
2020-06-30;3981;16934;65673;186;1542;2304
2020-06-29;3486;17187;65998;194;1291;2287
2020-06-28;3364;17753;66725;193;1435;2307
2020-06-27;2883;18017;67242;188;1050;2316
2020-06-26;3691;18444;68033;198;1329;2323
2020-06-25;4033;18873;68314;197;1527;2349
2020-06-24;4189;19344;68866;197;1635;2397
2020-06-23;4363;19567;69184;213;1685;2420
2020-06-22;4427;19897;69308;206;1731;2421
2020-06-21;3835;20351;69210;214;1568;2402
2020-06-20;3532;20567;69701;230;1383;2411
2020-06-19;4219;20790;70269;212;1602;2388
2020-06-18;4736;21059;70988;218;1832;2394
2020-06-17;4656;21376;71454;225;1748;2425
2020-06-16;4786;21940;72068;207;1899;2453
2020-06-15;5110;22425;73311;208;2065;2434
2020-06-14;4164;22558;76355;208;1677;2426
2020-06-13;3845;22799;77062;206;1493;2439
2020-06-12;4656;22759;77942;201;1778;2464
2020-06-11;5169;22906;78586;195;2020;2492
2020-06-10;5449;22856;79206;191;2207;2533
2020-06-09;5527;22613;79319;186;2286;2556
2020-06-08;5010;22231;78957;199;2157;2549
2020-06-07;4526;22075;78520;208;1974;2548
2020-06-06;3692;21819;78982;212;1503;2545
2020-06-05;4560;22428;80315;233;1878;2426
2020-06-04;4850;22468;81384;241;1896;2475
2020-06-03;4987;22408;82733;237;1989;2519
2020-06-02;5014;21910;84377;222;1962;2546
2020-06-01;5138;21996;85822;210;2112;2546
2020-05-31;4539;21843;86544;205;1820;2622
2020-05-30;4766;21722;87091;204;2010;2659
2020-05-29;4748;21111;87910;192;1857;2588
2020-05-28;4851;21235;88980;191;1773;2588
2020-05-27;4274;21334;90266;197;1525;2601
2020-05-26;5035;22170;91961;215;1950;2670
2020-05-25;4824;22440;93157;214;1826;2671
2020-05-24;4205;23033;93911;226;1661;2702
2020-05-23;3931;24692;94957;229;1499;2732
2020-05-22;4891;28853;96263;245;1885;2686
2020-05-21;4817;29338;97325;239;1699;2678
2020-05-20;5527;29937;98573;243;2086;2668
2020-05-19;5519;30265;99276;234;2048;2742
2020-05-18;5771;30813;98699;233;2099;2712
2020-05-17;6597;30969;97803;217;2861;2778
2020-05-16;9812;29785;96642;208;6210;2723
2020-05-15;5224;24560;92187;195;2283;2588
2020-05-14;5290;24739;92027;197;2264;2578
2020-05-13;5443;25362;92127;183;2325;2545
2020-05-12;5828;26023;92379;182;2519;2557
2020-05-11;5210;26774;92912;184;2147;2568
2020-05-10;4415;28462;93145;174;1746;2554
2020-05-09;4056;30319;93997;183;1560;2626
2020-05-08;5442;31733;95120;188;2212;2621
2020-05-07;6138;31844;95424;185;2652;2636
2020-05-06;6367;32053;95885;194;2693;2655
2020-05-05;6940;32300;95578;191;3033;2636
2020-05-04;7680;32194;94946;193;3496;2645
2020-05-03;6920;31750;93444;198;3343;2658
2020-05-02;6138;31512;92446;207;2840;2681
2020-05-01;5557;31241;92538;207;2417;2610
2020-04-30;6381;31613;92955;204;2811;2627
2020-04-29;6569;31580;92852;202;2969;2755
2020-04-28;6631;31595;92491;205;3075;2683
2020-04-27;6966;31553;91615;215;3276;2574
2020-04-26;6596;31124;90318;213;3144;2455
2020-04-25;5999;29190;89233;185;2641;2214
2020-04-24;6473;27474;88753;178;2830;1979
2020-04-23;6454;26118;88304;184;2914;1808
2020-04-22;6724;24757;90524;189;3051;1778
2020-04-21;6712;23749;89174;189;3093;1873
2020-04-20;5997;22931;87804;185;2983;1931
2020-04-19;3722;22631;86305;182;1623;1924
2020-04-18;3270;24550;86473;185;1271;1840
2020-04-17;4246;26043;87591;193;1690;1795
2020-04-16;4523;27228;89565;203;1872;1824
2020-04-15;5388;28361;89070;197;2192;1839
2020-04-14;5816;28830;88493;202;2388;2023
2020-04-13;6221;29809;88012;202;2769;1985
2020-04-12;6731;29462;86788;206;3237;1952
2020-04-11;5526;28432;85197;216;2759;1853
2020-04-10;5772;27615;84215;221;2833;1832
2020-04-09;5949;27217;83456;206;2923;1921
2020-04-08;5763;27550;82949;185;2808;1985
2020-04-07;6564;27655;82312;184;3479;1920
2020-04-06;5416;26815;80630;177;2670;1880
2020-04-05;5393;26780;80801;177;2777;1884
2020-04-04;4544;26081;79768;178;2254;1911
2020-04-03;4998;25702;79622;187;2444;1990
2020-04-02;5771;25117;79402;202;2603;1992
2020-04-01;5595;24278;78982;202;2736;1962
2020-03-31;5424;24077;78497;204;2654;1889
2020-03-30;5288;26920;77888;212;2586;1871
2020-03-29;4576;25906;76960;203;2201;1856
2020-03-28;4293;25391;76445;211;1987;1902
2020-03-27;4546;24872;76179;209;2095;1799
2020-03-26;4680;24623;75674;219;2076;1801
2020-03-25;5376;25062;75381;227;2204;1856
2020-03-24;9179;26813;75163;227;5031;1778
2020-03-23;3991;22580;71878;225;1741;1735
2020-03-22;4002;22649;71597;214;1756;1850
2020-03-21;3609;22962;71350;201;1513;1985
2020-03-20;4477;23186;71629;205;1796;2000
2020-03-19;5569;23098;71791;199;2353;2041
2020-03-18;8068;22400;71371;205;4795;2093
2020-03-17;3436;18989;68477;208;1470;2065
2020-03-16;3864;20273;68909;218;1568;2120
2020-03-15;4231;21057;69044;232;1852;2199
2020-03-14;3835;21196;68901;200;1560;2241
2020-03-13;3986;23201;71096;197;1554;2278
2020-03-12;4335;23358;71463;199;1684;2288
2020-03-11;4851;23860;71498;197;2016;2336
2020-03-10;5329;24143;71197;213;2358;2299
2020-03-09;4780;23865;70520;227;2069;2293
2020-03-08;4406;24015;69943;226;1697;2360
2020-03-07;6605;24363;69851;231;3434;2385
2020-03-06;4127;21857;68162;229;1653;2361
2020-03-05;4786;21880;68885;243;2111;2368
2020-03-04;5166;21450;70652;247;2306;2350
2020-03-03;4961;20572;69963;253;2160;2349
2020-03-02;4967;20051;69371;251;2145;2384
2020-03-01;4463;19821;68390;238;1931;2344
2020-02-29;3914;19563;67959;237;1644;2377
2020-02-28;4163;19357;67538;232;1668;2372
2020-02-27;4223;19193;67303;221;1647;2386
2020-02-26;4108;19334;66953;223;1503;2339
2020-02-25;4250;19791;66529;228;1719;2354
2020-02-24;4650;20051;65678;247;1900;2274
2020-02-23;4158;20101;64480;235;1762;2238
2020-02-22;3683;20291;63521;228;1511;2235
2020-02-21;3907;20623;63413;228;1476;2228
2020-02-20;4473;20983;64262;225;1765;2230
2020-02-19;4720;23573;67442;230;1971;2241
2020-02-18;4682;23490;66898;224;1904;2342
2020-02-17;4797;23261;66217;226;1866;2298
2020-02-16;4391;23082;65481;226;1854;2298
2020-02-15;4205;22871;64958;228;1639;2273
2020-02-14;4387;22584;64686;228;1568;2259
2020-02-13;7721;22553;64539;226;3635;2249
2020-02-12;4493;19531;62168;223;1869;2218
2020-02-11;4299;20351;61546;213;1743;2308
2020-02-10;4363;23251;61102;213;1781;2176
2020-02-09;4018;23113;60702;209;1727;2160
2020-02-08;3730;23020;60222;208;1508;2150
2020-02-07;4130;22718;60224;214;1599;2151
2020-02-06;4416;22708;60092;217;1709;2148
2020-02-05;5547;22186;59611;222;2252;2130
2020-02-04;8198;21161;58272;207;4385;2161
2020-02-03;4106;16971;55154;205;1742;2102
2020-02-02;3765;16352;54779;213;1697;2048
2020-02-01;3239;15470;54574;210;1263;2043
2020-01-31;3804;14865;54870;203;1582;2032
2020-01-30;3523;14010;54274;210;1296;2041
2020-01-29;3848;14274;53538;209;1456;2039
2020-01-28;3742;15604;53001;194;1374;1991
2020-01-27;3367;20778;52771;185;1137;1951
2020-01-26;2778;21185;52878;185;903;1965
2020-01-25;2488;21518;53269;178;751;1961
2020-01-24;2782;21949;53978;166;810;1968
2020-01-23;3794;22577;54690;189;1283;1966
2020-01-22;5333;22692;55058;193;2251;1924
2020-01-21;9995;21822;54536;195;6825;1896
2020-01-20;3763;15735;49493;189;1485;1880
2020-01-19;3197;15486;49824;182;1268;1950
2020-01-18;2968;15577;50341;197;1172;1981
2020-01-17;3511;15863;50916;188;1328;1998
2020-01-16;3703;15824;52318;188;1430;2011
2020-01-15;3718;15960;56725;193;1453;2012
2020-01-14;3464;16048;57159;197;1301;1958
2020-01-13;3361;15923;57860;173;1226;2018
2020-01-12;3308;15443;58541;154;1294;2024
2020-01-11;3467;15367;59293;149;1383;2076
2020-01-10;3501;15318;59923;149;1285;2072
2020-01-09;3842;15545;60862;144;1419;2107
2020-01-08;3837;15588;61632;146;1511;2092
2020-01-07;3049;14798;62350;136;1240;2032
2020-01-06;2357;13832;63245;116;874;2028
2020-01-05;3084;13895;64299;124;1238;2091
2020-01-04;3382;13753;64944;129;1417;2158
2020-01-03;3759;13501;65548;128;1454;2192
2020-01-02;3836;13199;66186;130;1534;2189
2020-01-01;2496;12931;66788;135;964;2229
2019-12-31;1524;13537;67967;148;490;2265
2019-12-30;2433;15086;69606;183;856;2398
2019-12-29;2847;16188;70919;184;1112;2462
2019-12-28;3067;16987;73783;187;1113;2579
2019-12-27;3274;17746;78564;203;1114;2645
2019-12-26;3581;18459;79603;211;1311;2762
2019-12-25;3601;18906;80639;219;1354;2892
2019-12-24;4019;20302;82001;231;1464;2984
2019-12-23;4215;24962;83266;236;1501;3004
2019-12-22;4059;25250;84891;235;1592;3023
2019-12-21;4154;25641;86271;248;1543;3094
2019-12-20;4378;25902;87311;249;1478;3137
2019-12-19;4366;26390;88120;245;1307;3218
2019-12-18;5782;27013;88790;266;1975;3111
2019-12-17;10202;26896;88745;273;4991;3148
2019-12-16;4620;22140;85414;266;1684;3067
2019-12-15;4612;22631;85241;274;1831;3125
2019-12-14;4434;22861;85110;272;1791;3161
2019-12-13;4886;22961;85145;286;1798;3185
2019-12-12;4966;22957;85234;292;1840;3263
2019-12-11;5251;23103;85423;289;1951;3271
2019-12-10;5183;23177;85915;291;1939;3290
2019-12-09;5370;23347;86353;297;2001;3286
2019-12-08;4960;23413;87019;298;1884;3320
2019-12-07;4719;23597;91896;293;1778;3293
2019-12-06;4922;24118;91786;305;1606;3391
2019-12-05;5273;27211;91735;308;1751;3608
2019-12-04;5500;32661;91644;330;1813;3543
2019-12-03;5644;32915;91701;322;1898;3570
2019-12-02;5680;33311;91789;322;1890;3566
2019-12-01;5358;34194;91613;330;1834;3573
2019-11-30;5643;35098;91752;348;1761;3560
2019-11-29;9373;36407;91937;362;3414;3584
2019-11-28;12970;35374;90435;363;6181;3338
2019-11-27;5642;29560;86245;353;2045;3253
2019-11-26;6075;29872;86178;332;2265;3289
2019-11-25;6639;29596;85775;339;2571;3302
2019-11-24;6282;28777;84701;331;2680;3325
2019-11-23;6603;27622;83953;329;3151;3281
2019-11-22;6929;25807;84251;318;3016;3275
2019-11-21;6471;24388;82831;310;2601;3232
2019-11-20;5979;23539;81879;300;2274;3246
2019-11-19;5652;23076;81276;291;1983;3267
2019-11-18;5602;23195;80608;311;1918;3252
2019-11-17;4870;23881;79817;311;1642;3262
2019-11-16;4488;24845;79508;311;1451;3278
2019-11-15;5213;26622;79448;300;1656;3254
2019-11-14;5515;33519;79204;306;1764;3138
2019-11-13;5555;33363;78892;296;1814;3049
2019-11-12;5834;33140;78490;296;1993;3096
2019-11-11;6625;32881;77761;295;2411;3074
2019-11-10;6226;32402;76607;301;2287;3019
2019-11-09;6847;32125;75900;319;2762;3062
2019-11-08;14230;30982;74782;323;9294;3018
2019-11-07;4879;22563;67400;310;1671;2967
2019-11-06;4888;23046;67843;317;1629;3013
2019-11-05;5113;23534;68208;321;1664;3062
2019-11-04;5459;23928;68239;319;1860;3056
2019-11-03;5336;24115;67764;317;2037;3057
2019-11-02;4857;23981;67175;312;1806;3084
2019-11-01;5543;23686;66652;297;2025;3079
2019-10-31;5586;23779;66021;301;2048;3064
2019-10-30;5521;25964;65526;296;1986;3090
2019-10-29;5610;25508;65162;300;2029;3070
2019-10-28;5631;25068;64903;299;1978;3054
2019-10-27;5055;24708;64454;292;1949;3045
2019-10-26;4448;24064;64445;283;1526;3054
2019-10-25;5642;23632;64832;290;2013;3042
2019-10-24;8431;22844;64698;287;4605;3043
2019-10-23;4817;19147;62044;284;1636;3081
2019-10-22;4924;18940;62341;283;1670;3071
2019-10-21;4996;18691;62568;277;1727;3039
2019-10-20;4023;18282;62703;286;1355;3079
2019-10-19;3660;18139;63275;289;1169;3093
2019-10-18;4225;18309;64078;281;1317;3111
2019-10-17;4371;18734;64882;290;1364;3172
2019-10-16;4564;19106;65395;279;1422;3222
2019-10-15;4617;19759;65809;296;1469;3195
2019-10-14;4294;20581;66028;302;1377;3197
2019-10-13;3899;21463;66393;309;1250;3254
2019-10-12;3892;22071;68788;316;1245;3220
2019-10-11;4869;22347;68958;312;1547;3228
2019-10-10;4950;22121;69095;300;1605;3254
2019-10-09;5553;21735;69121;295;1813;3287
2019-10-08;5857;21117;68964;287;2034;3183
2019-10-07;5820;20441;68190;282;1885;3174
2019-10-06;4964;20005;67350;278;1652;3165
2019-10-05;4454;19995;66991;283;1381;3077
2019-10-04;4570;19993;67044;274;1389;3066
2019-10-03;4310;20632;67005;283;1258;3072
2019-10-02;4591;21393;67044;292;1338;3079
2019-10-01;5001;21990;66669;283;1599;2997
2019-09-30;5037;22392;66183;292;1549;2985
2019-09-29;4892;22842;66772;286;1714;2942
2019-09-28;4211;23073;68191;267;1491;2873
2019-09-27;5329;23639;70778;279;1817;2915
2019-09-26;5435;23846;74168;281;1878;2919
2019-09-25;5396;23975;75852;271;1820;2922
2019-09-24;5476;24383;77339;277;1914;2924
2019-09-23;5651;24428;78527;286;1851;2900
2019-09-22;5306;24333;79478;280;1957;2843
2019-09-21;5175;23962;80665;272;1866;2812
2019-09-20;5540;23682;81683;252;1919;2747
2019-09-19;5688;25604;82912;268;1922;2736
2019-09-18;6065;24924;84071;270;2230;2697
2019-09-17;5545;24267;84952;255;1911;2614
2019-09-16;5298;23937;86259;257;1742;2591
2019-09-15;4770;23792;87722;255;1642;2605
2019-09-14;4615;23368;89686;244;1633;2637
2019-09-13;7934;22715;91760;245;3852;2612
2019-09-12;4476;19401;91765;233;1405;2614
2019-09-11;4950;19496;92122;224;1706;2610
2019-09-10;4826;19084;92314;228;1680;2577
2019-09-09;4825;18629;92199;219;1712;2582
2019-09-08;4020;17762;91905;217;1328;2560
2019-09-07;3608;17504;93433;221;1108;2568
2019-09-06;4409;18582;96153;210;1381;2580
2019-09-05;4616;20391;100311;204;1464;2617
2019-09-04;4504;23205;102613;210;1383;2619
2019-09-03;4211;27933;104469;211;1264;2687
2019-09-02;3536;30230;106661;205;965;2751
2019-09-01;3488;32667;108744;213;1072;2765
2019-08-31;4768;34714;111585;226;1947;2819
2019-08-30;6200;35414;112470;213;2791;2799
2019-08-29;7613;35529;115640;220;3634;2845
2019-08-28;9980;34236;115166;214;4962;2846
2019-08-27;6701;30957;113075;219;3373;2870
2019-08-26;6094;30623;112827;229;3173;2934
2019-08-25;5661;30648;112583;249;2971;2932
2019-08-24;5222;30950;112939;259;2743;2887
2019-08-23;6158;31480;111850;261;3021;2895
2019-08-22;6051;32136;110304;265;2775;2964
2019-08-21;6434;33115;108812;259;3001;2913
2019-08-20;6535;34052;108440;255;2966;2799
2019-08-19;6790;32779;108372;240;2971;2795
2019-08-18;6343;31604;107954;241;3138;2746
2019-08-17;6171;29812;107722;236;3061;2739
2019-08-16;7141;28040;107701;238;3475;2737
2019-08-15;7278;27482;107189;246;3540;2784
2019-08-14;7613;27905;106345;239;3833;2693
2019-08-13;5173;30238;103886;233;1655;2655
2019-08-12;5437;32554;103306;234;1815;2665
2019-08-11;4539;34163;102557;239;1476;2642
2019-08-10;4322;36450;102346;233;1314;2643
2019-08-09;6650;38297;102623;220;2602;2640
2019-08-08;7950;39677;101862;232;3574;2698
2019-08-07;10711;39011;103288;247;5231;2648
2019-08-06;7749;40075;101006;251;3722;2594
2019-08-05;7269;39503;100025;247;3310;2614
2019-08-04;7316;38945;99001;256;3473;2610
2019-08-03;6339;38349;98211;243;3068;2573
2019-08-02;7993;38155;98186;216;3932;2582
2019-08-01;7208;37386;99992;213;2774;2654
2019-07-31;12326;35675;99212;208;6265;2635
2019-07-30;6639;28535;94896;217;3267;2541
2019-07-29;6185;26423;93474;212;3014;2530
2019-07-28;5920;26041;92197;207;3273;2500
2019-07-27;5515;25714;90542;201;3016;2497
2019-07-26;6475;25287;89490;214;3462;2511
2019-07-25;4626;24740;88179;204;1708;2531
2019-07-24;4579;26196;88537;208;1584;2522
2019-07-23;4278;27699;88987;190;1283;2364
2019-07-22;5683;29299;89741;195;2693;2368
2019-07-21;5517;28061;88763;190;2944;2375
2019-07-20;5075;26201;87731;194;2628;2415
2019-07-19;5855;24679;87134;200;2983;2428
2019-07-18;6180;23084;86286;208;3110;2473
2019-07-17;6185;21733;85389;198;3115;2499
2019-07-16;5971;20811;84483;200;2849;2450
2019-07-15;4444;24357;83688;203;1418;2455
2019-07-14;3604;26155;83905;210;1050;2462
2019-07-13;3489;28018;84614;210;1054;2492
2019-07-12;4296;29401;85734;213;1238;2467
2019-07-11;4927;31004;86883;195;1572;2489
2019-07-10;5574;32697;87888;200;1913;2558
2019-07-09;10557;37680;88928;204;5634;2539
2019-07-08;6325;33608;86265;187;2985;2471
2019-07-07;5483;32499;85663;187;2767;2489
2019-07-06;4997;31534;85632;190;2307;2522
2019-07-05;5881;30930;86602;207;2615;2480
2019-07-04;6741;29789;87736;206;2855;2521
2019-07-03;12343;28650;91983;187;6798;2557
2019-07-02;4802;21789;86620;195;2055;2570
2019-07-01;4734;21902;85680;199;2023;2638
2019-06-30;4185;21930;84520;209;1879;2680
2019-06-29;4008;22160;84421;222;1732;2713
2019-06-28;3975;22166;85269;232;1555;2699
2019-06-27;4774;22546;86474;222;1958;2758
2019-06-26;5255;22588;87179;232;2220;2770
2019-06-25;5052;22388;87437;228;2042;2794
2019-06-24;4895;22540;88222;220;1982;2712
2019-06-23;4556;22754;88686;219;1995;2740
2019-06-22;4141;22770;89304;210;1738;2737
2019-06-21;4633;22558;90484;209;1857;2732
2019-06-20;4842;22434;91974;205;1929;2798
2019-06-19;5006;22687;91602;196;2128;2800
2019-06-18;5115;23036;90970;202;2146;2845
2019-06-17;4847;23497;90987;211;2154;2860
2019-06-16;4488;24387;91322;201;2010;2864
2019-06-15;3889;25457;91971;205;1572;2893
2019-06-14;4500;26392;93213;224;1665;2931
2019-06-13;5203;27592;94320;236;2022;2997
2019-06-12;5533;29077;94787;247;2218;3004
2019-06-11;5839;30977;95120;252;2445;3061
2019-06-10;6272;37602;94979;266;2779;3047
