﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;25;215;1317;1;17;3
2020-05-22;41;213;1364;2;31;3
2020-05-21;39;209;1369;1;30;4
2020-05-20;36;209;1371;1;27;4
2020-05-19;40;206;1362;1;35;4
2020-05-18;35;213;1338;1;31;4
2020-05-17;27;229;1325;1;23;4
2020-05-16;20;225;1327;0;17;5
2020-05-15;31;222;1354;0;25;5
2020-05-14;41;260;1387;0;32;5
2020-05-13;32;302;1388;0;27;5
2020-05-12;46;362;1388;0;40;5
2020-05-11;55;410;1365;0;50;4
2020-05-10;24;439;1328;0;19;4
2020-05-09;18;441;1333;0;15;4
2020-05-08;69;445;1355;1;60;5
2020-05-07;84;426;1319;1;77;5
2020-05-06;93;424;1281;1;85;5
2020-05-05;93;418;1229;1;85;5
2020-05-04;89;416;1166;1;83;3
2020-05-03;26;396;1105;2;22;3
2020-05-02;24;396;1105;2;19;3
2020-05-01;46;389;1115;2;41;4
2020-04-30;78;421;1110;2;72;2
2020-04-29;87;415;1067;2;81;2
2020-04-28;92;371;1016;2;84;2
2020-04-27;72;317;952;2;63;2
2020-04-26;25;270;896;2;19;2
2020-04-25;16;262;901;2;13;2
2020-04-24;80;267;909;2;69;1
2020-04-23;75;222;882;1;70;1
2020-04-22;42;195;869;1;36;1
2020-04-21;38;217;857;1;30;1
2020-04-20;23;218;850;1;18;1
2020-04-19;14;227;850;1;11;1
2020-04-18;22;233;864;1;17;1
2020-04-17;32;229;872;1;28;0
2020-04-16;47;226;888;1;43;0
2020-04-15;61;223;880;0;57;0
2020-04-14;38;190;855;0;33;0
2020-04-13;33;196;839;0;26;1
2020-04-12;20;201;821;0;16;1
2020-04-11;18;206;845;0;12;1
2020-04-10;31;216;863;0;27;1
2020-04-09;42;209;868;0;37;2
2020-04-08;27;198;882;0;23;1
2020-04-07;45;210;875;0;40;1
2020-04-06;36;201;847;0;33;2
2020-04-05;25;198;827;0;23;2
2020-04-04;24;196;852;0;21;3
2020-04-03;24;185;875;0;20;1
2020-04-02;33;188;899;0;30;1
2020-04-01;41;180;910;0;36;1
2020-03-31;36;187;917;0;31;1
2020-03-30;35;215;902;0;33;0
2020-03-29;22;206;888;0;20;0
2020-03-28;14;211;897;2;9;0
2020-03-27;26;217;918;2;22;0
2020-03-26;25;220;928;3;19;0
2020-03-25;50;227;952;3;43;0
2020-03-24;65;228;936;3;56;0
2020-03-23;32;210;905;3;28;0
2020-03-22;30;216;890;3;24;0
2020-03-21;21;208;894;3;18;0
2020-03-20;30;198;923;3;21;0
2020-03-19;31;216;942;1;24;0
2020-03-18;51;222;968;1;44;0
2020-03-17;45;210;961;1;33;0
2020-03-16;45;228;949;1;33;0
2020-03-15;22;210;936;0;18;4
2020-03-14;18;204;957;0;11;4
2020-03-13;48;204;986;0;41;3
2020-03-12;34;211;986;0;29;5
2020-03-11;40;227;1013;0;32;4
2020-03-10;58;239;1035;0;52;6
2020-03-09;19;225;1001;1;12;5
2020-03-08;18;257;1001;1;14;5
2020-03-07;18;259;1026;1;13;4
2020-03-06;53;264;1050;1;40;3
2020-03-05;54;253;1057;1;44;3
2020-03-04;51;237;1064;1;39;2
2020-03-03;55;232;1076;1;43;3
2020-03-02;54;235;1065;1;46;3
2020-03-01;20;215;1040;1;15;3
2020-02-29;25;223;1074;3;19;2
2020-02-28;34;217;1100;3;27;5
2020-02-27;38;217;1125;3;30;3
2020-02-26;40;234;1135;3;27;1
2020-02-25;55;245;1144;3;43;2
2020-02-24;37;252;1121;3;31;3
2020-02-23;30;260;1113;3;23;3
2020-02-22;18;258;1124;3;11;3
2020-02-21;37;265;1142;3;27;4
2020-02-20;57;278;1155;3;49;4
2020-02-19;50;269;1155;3;44;2
2020-02-18;57;266;1138;1;50;2
2020-02-17;44;271;1097;1;34;5
2020-02-16;26;289;1077;1;19;5
2020-02-15;26;288;1084;1;20;2
2020-02-14;50;279;1101;2;41;4
2020-02-13;51;278;1081;2;42;4
2020-02-12;47;269;1069;3;32;2
2020-02-11;69;283;1057;3;61;2
2020-02-10;64;276;1005;3;48;5
2020-02-09;24;274;974;2;17;5
2020-02-08;18;290;983;2;13;2
2020-02-07;48;302;986;1;40;2
2020-02-06;46;312;966;1;37;2
2020-02-05;56;324;947;1;48;2
2020-02-04;60;328;923;1;46;2
2020-02-03;66;325;889;1;57;5
2020-02-02;39;307;840;1;33;5
2020-02-01;29;292;833;1;24;2
2020-01-31;59;291;826;1;48;2
2020-01-30;54;276;793;1;47;1
2020-01-29;59;258;753;2;47;1
2020-01-28;54;245;724;2;45;1
2020-01-27;47;252;683;2;35;5
2020-01-26;25;244;661;1;18;5
2020-01-25;29;234;673;1;24;5
2020-01-24;40;225;678;1;34;1
2020-01-23;36;217;667;1;31;1
2020-01-22;48;224;660;1;40;1
2020-01-21;63;207;675;2;50;1
2020-01-20;36;182;634;2;26;1
2020-01-19;11;179;631;2;9;1
2020-01-18;19;179;649;2;14;4
2020-01-17;33;181;653;2;24;1
2020-01-16;44;184;664;2;40;1
2020-01-15;33;160;660;2;25;1
2020-01-14;40;155;673;2;36;1
2020-01-13;27;137;646;2;20;1
2020-01-12;13;144;638;1;10;5
2020-01-11;19;146;660;1;14;5
2020-01-10;36;139;689;1;27;2
2020-01-09;22;137;700;1;15;2
2020-01-08;27;139;710;1;19;3
2020-01-07;23;134;723;1;19;4
2020-01-06;31;122;718;1;25;4
2020-01-05;19;114;700;1;11;5
2020-01-04;14;105;719;1;7;3
2020-01-03;29;109;748;1;26;2
2020-01-02;23;112;761;1;20;2
2020-01-01;17;121;758;1;13;3
2019-12-31;8;132;788;1;6;4
2019-12-30;19;149;793;1;18;4
2019-12-29;6;188;791;1;5;6
2019-12-28;16;196;813;1;14;6
2019-12-27;31;204;826;1;26;6
2019-12-26;34;206;839;1;29;6
2019-12-25;28;197;851;1;20;4
2019-12-24;29;212;850;1;25;6
2019-12-23;62;223;835;1;54;6
2019-12-22;14;206;788;1;9;4
2019-12-21;31;205;799;2;20;4
2019-12-20;36;194;809;2;28;4
2019-12-19;24;194;807;2;17;3
2019-12-18;46;221;826;3;34;5
2019-12-17;47;224;822;1;39;2
2019-12-16;43;211;792;1;38;2
2019-12-15;15;206;767;1;8;3
2019-12-14;17;214;775;1;12;3
2019-12-13;41;209;790;1;32;3
2019-12-12;50;203;780;1;37;6
2019-12-11;47;202;776;1;40;5
2019-12-10;31;202;768;1;23;3
2019-12-09;38;197;750;1;35;3
2019-12-08;18;210;723;1;14;3
2019-12-07;11;207;741;1;8;3
2019-12-06;34;218;757;1;26;3
2019-12-05;45;218;761;1;40;4
2019-12-04;50;204;749;0;41;5
2019-12-03;27;201;729;0;17;4
2019-12-02;58;224;718;0;42;4
2019-12-01;17;199;684;0;11;3
2019-11-30;25;198;692;0;17;3
2019-11-29;34;186;695;0;27;3
2019-11-28;33;180;697;1;22;5
2019-11-27;48;186;705;1;41;4
2019-11-26;46;169;701;1;39;3
2019-11-25;29;167;673;1;20;3
2019-11-24;15;180;659;1;11;2
2019-11-23;10;178;672;1;7;2
2019-11-22;26;183;687;1;21;2
2019-11-21;35;180;695;1;26;3
2019-11-20;32;179;695;1;28;2
2019-11-19;46;175;698;1;44;3
2019-11-18;39;165;667;2;30;3
2019-11-17;13;167;645;2;9;3
2019-11-16;18;163;663;2;14;3
2019-11-15;22;157;677;2;14;3
2019-11-14;32;175;698;1;26;6
2019-11-13;28;173;701;1;21;2
2019-11-12;39;183;703;1;32;3
2019-11-11;41;179;677;1;29;3
2019-11-10;8;171;655;1;5;3
2019-11-09;11;172;682;1;8;3
2019-11-08;43;172;705;1;33;4
2019-11-07;32;155;695;1;24;5
2019-11-06;38;146;705;2;32;3
2019-11-05;38;148;705;1;28;3
2019-11-04;33;151;682;1;25;3
2019-11-03;8;162;660;1;6;3
2019-11-02;12;167;680;1;7;3
2019-11-01;24;167;701;0;20;4
2019-10-31;25;175;708;0;19;5
2019-10-30;38;177;711;0;33;2
2019-10-29;37;175;706;0;26;3
2019-10-28;44;175;689;0;35;3
2019-10-27;16;169;664;0;14;3
2019-10-26;7;168;673;1;4;3
2019-10-25;33;172;685;2;24;3
2019-10-24;29;174;672;2;21;3
2019-10-23;39;181;669;2;29;3
2019-10-22;31;184;674;1;26;1
2019-10-21;38;188;659;1;32;2
2019-10-20;19;177;632;1;14;1
2019-10-19;14;170;635;1;9;1
2019-10-18;32;168;654;1;26;2
2019-10-17;36;173;663;1;30;2
2019-10-16;41;173;654;1;32;3
2019-10-15;35;165;650;1;26;2
2019-10-14;27;174;629;1;22;3
2019-10-13;8;186;615;1;5;2
2019-10-12;11;185;632;1;6;2
2019-10-11;36;182;648;1;30;3
2019-10-10;36;180;638;1;30;3
2019-10-09;33;176;634;1;23;3
2019-10-08;46;179;634;1;38;3
2019-10-07;41;162;604;1;33;3
2019-10-06;8;160;574;1;7;2
2019-10-05;7;162;594;1;4;1
2019-10-04;32;166;607;1;28;3
2019-10-03;35;162;602;1;31;3
2019-10-02;31;149;599;2;27;3
2019-10-01;29;133;591;2;22;3
2019-09-30;37;128;575;2;25;2
2019-09-29;11;132;563;1;9;2
2019-09-28;12;135;573;1;9;1
2019-09-27;28;131;583;1;23;3
2019-09-26;24;123;591;1;16;3
2019-09-25;16;137;606;1;11;3
2019-09-24;24;163;613;1;18;3
2019-09-23;39;164;600;1;27;3
2019-09-22;15;164;579;1;12;2
2019-09-21;8;156;585;2;5;2
2019-09-20;24;162;601;1;19;3
2019-09-19;35;171;604;1;29;4
2019-09-18;44;164;599;1;36;4
2019-09-17;29;148;600;1;22;3
2019-09-16;36;153;586;1;27;4
2019-09-15;8;149;565;1;6;4
2019-09-14;13;150;585;2;8;4
2019-09-13;32;145;607;2;26;2
2019-09-12;29;147;603;1;24;4
2019-09-11;26;140;594;1;18;4
2019-09-10;33;145;596;1;29;4
2019-09-09;28;147;573;1;22;5
2019-09-08;12;144;561;1;9;5
2019-09-07;7;142;570;0;4;5
2019-09-06;33;151;586;0;27;3
2019-09-05;22;142;573;0;19;3
2019-09-04;28;141;573;0;21;3
2019-09-03;34;150;565;0;29;3
2019-09-02;26;152;548;0;20;2
2019-09-01;9;149;541;0;7;2
2019-08-31;15;147;540;0;13;2
2019-08-30;23;140;535;1;21;2
2019-08-29;21;137;534;1;19;1
2019-08-28;36;139;530;1;28;2
2019-08-27;37;132;508;1;31;2
2019-08-26;21;125;481;1;18;2
2019-08-25;8;145;468;1;4;1
2019-08-24;9;149;473;0;6;1
2019-08-23;25;149;481;0;18;1
2019-08-22;24;157;479;0;22;1
2019-08-21;26;166;480;0;21;3
2019-08-20;28;167;473;0;25;5
2019-08-19;43;156;449;0;34;5
2019-08-18;9;143;419;0;9;5
2019-08-17;9;140;424;0;7;4
2019-08-16;35;143;426;0;23;4
2019-08-15;36;134;416;1;32;4
2019-08-14;28;123;405;0;20;5
2019-08-13;22;119;395;0;15;5
2019-08-12;26;121;387;0;23;4
2019-08-11;8;110;375;1;6;4
2019-08-10;12;118;378;0;10;5
2019-08-09;22;122;383;1;16;4
2019-08-08;26;112;384;1;21;4
2019-08-07;21;100;377;1;17;4
2019-08-06;23;105;379;1;15;4
2019-08-05;19;104;374;1;13;4
2019-08-04;18;97;364;1;14;4
2019-08-03;19;88;359;1;15;4
2019-08-02;13;78;356;1;8;4
2019-08-01;12;79;368;1;6;7
2019-07-31;26;86;376;1;20;5
2019-07-30;19;83;373;1;13;4
2019-07-29;13;92;364;1;7;4
2019-07-28;9;98;362;1;5;4
2019-07-27;7;93;362;1;5;4
2019-07-26;13;92;370;1;9;3
2019-07-25;21;99;365;1;13;5
2019-07-24;24;93;371;1;15;4
2019-07-23;26;89;377;1;22;3
2019-07-22;20;88;359;1;12;3
2019-07-21;4;85;352;1;1;3
2019-07-20;11;91;362;1;6;3
2019-07-19;20;96;375;1;15;3
2019-07-18;15;91;372;1;8;4
2019-07-17;18;97;370;1;13;3
2019-07-16;27;102;367;1;23;2
2019-07-15;13;92;347;1;8;3
2019-07-14;11;103;345;1;7;4
2019-07-13;14;106;344;1;10;3
2019-07-12;13;100;344;1;10;3
2019-07-11;21;102;352;1;16;5
2019-07-10;22;99;351;1;17;4
2019-07-09;21;103;342;1;17;4
2019-07-08;22;101;333;1;19;4
2019-07-07;14;99;315;1;10;4
2019-07-06;7;93;310;1;4;3
2019-07-05;15;94;314;1;9;3
2019-07-04;17;89;321;1;12;3
2019-07-03;23;90;323;1;19;4
2019-07-02;23;75;318;1;16;4
2019-07-01;23;79;303;1;15;3
2019-06-30;7;84;291;1;4;3
2019-06-29;10;84;297;0;6;3
2019-06-28;10;84;300;0;6;2
2019-06-27;16;89;303;0;12;4
2019-06-26;10;95;300;0;4;5
2019-06-25;24;101;309;0;20;5
2019-06-24;25;88;297;0;18;4
2019-06-23;5;78;281;0;4;4
2019-06-22;8;76;282;1;5;3
2019-06-21;15;78;289;1;9;2
2019-06-20;24;79;289;1;20;2
2019-06-19;16;68;284;1;11;2
2019-06-18;13;75;282;1;7;1
2019-06-17;11;78;277;1;9;1
2019-06-16;6;78;273;1;4;1
2019-06-15;10;82;278;1;6;1
2019-06-14;14;76;278;1;8;2
2019-06-13;14;72;278;1;11;1
2019-06-12;20;69;278;1;17;2
2019-06-11;17;69;278;1;13;1
2019-06-10;12;70;269;1;9;1
2019-06-09;9;77;264;1;7;2
2019-06-08;4;71;262;1;2;2
2019-06-07;8;72;266;0;5;2
2019-06-06;12;77;270;0;6;1
2019-06-05;24;82;273;0;18;2
2019-06-04;20;73;262;0;14;1
2019-06-03;22;67;252;0;17;1
2019-06-02;2;64;242;0;1;3
2019-06-01;4;70;249;0;2;3
2019-05-31;12;70;253;1;9;2
2019-05-30;14;65;248;1;9;1
2019-05-29;11;66;239;1;8;2
2019-05-28;13;66;235;1;9;1
2019-05-27;18;73;228;1;15;1
2019-05-26;10;68;215;1;8;2
2019-05-25;6;63;216;1;3;2
2019-05-24;9;67;213;1;6;2
2019-05-23;13;71;220;1;11;2
2019-05-22;11;67;222;1;9;1
2019-05-21;20;66;224;1;16;1
2019-05-20;12;60;211;1;10;1
2019-05-19;6;67;207;1;3;2
2019-05-18;9;68;209;1;6;3
2019-05-17;13;65;207;1;9;2
2019-05-16;10;61;206;1;5;1
2019-05-15;12;62;208;1;8;1
2019-05-14;14;62;213;1;9;1
2019-05-13;22;64;205;1;18;1
2019-05-12;6;54;192;1;3;2
2019-05-11;7;55;201;1;4;3
2019-05-10;7;56;208;1;5;3
2019-05-09;7;59;209;1;6;2
2019-05-08;11;60;216;1;9;3
2019-05-07;15;55;214;1;9;3
2019-05-06;11;44;210;1;6;3
2019-05-05;8;41;211;1;4;3
2019-05-04;12;40;218;1;8;4
2019-05-03;12;34;219;1;6;4
2019-05-02;12;34;218;1;6;3
2019-05-01;5;26;217;1;3;3
2019-04-30;1;36;222;1;0;3
2019-04-29;7;49;223;1;4;2
2019-04-28;4;57;221;1;1;1
2019-04-27;5;59;225;1;2;1
2019-04-26;13;63;226;1;8;2
2019-04-25;1;61;223;1;0;2
2019-04-24;16;66;235;1;12;2
2019-04-23;17;63;238;1;11;1
2019-04-22;18;60;234;1;12;5
2019-04-21;5;63;228;1;3;5
2019-04-20;7;61;245;1;6;4
2019-04-19;10;61;256;1;5;4
2019-04-18;11;68;261;1;3;5
2019-04-17;13;76;273;1;10;3
2019-04-16;11;71;272;1;5;2
2019-04-15;23;78;272;1;13;5
2019-04-14;3;69;261;1;1;4
2019-04-13;8;73;268;1;5;4
2019-04-12;18;77;272;1;13;4
2019-04-11;17;73;272;1;11;3
2019-04-10;11;70;274;1;5;2
2019-04-09;19;68;281;1;14;2
2019-04-08;10;61;281;1;8;2
2019-04-07;7;65;278;1;5;2
2019-04-06;11;60;284;1;7;2
2019-04-05;14;56;286;1;11;2
2019-04-04;14;50;292;1;10;3
2019-04-03;7;42;301;1;5;2
2019-04-02;11;43;311;1;2;2
2019-04-01;20;55;321;1;7;2
2019-03-31;4;56;322;1;1;3
2019-03-30;5;62;335;1;2;3
2019-03-29;8;64;352;1;5;3
2019-03-28;8;83;372;1;3;5
2019-03-27;9;98;391;1;5;3
2019-03-26;17;105;400;1;12;3
2019-03-25;20;107;396;1;12;3
2019-03-24;12;103;390;1;7;2
2019-03-23;10;100;400;1;5;2
2019-03-22;31;96;409;1;22;2
2019-03-21;24;81;405;1;14;1
2019-03-20;20;73;408;1;15;1
2019-03-19;16;69;419;1;14;2
2019-03-18;11;68;411;1;9;2
2019-03-17;6;72;411;1;5;2
2019-03-16;5;83;426;1;3;1
2019-03-15;12;85;446;1;7;1
2019-03-14;14;93;461;1;9;1
2019-03-13;18;92;469;1;12;1
2019-03-12;18;97;472;1;13;1
2019-03-11;17;104;468;1;11;1
2019-03-10;19;106;469;1;13;1
2019-03-09;9;104;483;1;6;1
2019-03-08;19;108;498;1;12;1
2019-03-07;13;109;503;1;8;1
2019-03-06;24;120;520;1;14;1
2019-03-05;29;129;526;1;23;1
2019-03-04;21;130;513;1;16;1
2019-03-03;18;128;503;1;16;1
2019-03-02;11;120;498;1;9;1
2019-03-01;17;118;507;1;15;1
2019-02-28;23;121;508;1;21;0
2019-02-27;28;116;499;1;25;0
2019-02-26;27;109;493;1;20;0
2019-02-25;17;104;477;1;13;0
2019-02-24;11;118;469;1;8;0
2019-02-23;9;116;477;1;5;1
2019-02-22;22;119;486;1;17;1
2019-02-21;20;123;480;1;14;1
2019-02-20;20;130;480;1;16;1
2019-02-19;23;137;483;1;21;2
2019-02-18;31;134;468;1;21;0
2019-02-17;12;130;453;1;9;1
2019-02-16;12;130;462;1;8;1
2019-02-15;25;134;470;1;20;1
2019-02-14;30;140;471;1;24;1
2019-02-13;27;136;470;0;20;3
2019-02-12;25;133;468;0;20;2
2019-02-11;21;135;456;0;16;1
2019-02-10;11;140;451;0;8;3
2019-02-09;15;143;455;0;13;3
2019-02-08;30;135;451;0;26;3
2019-02-07;25;120;440;1;24;3
2019-02-06;19;114;432;1;16;3
2019-02-05;27;118;422;1;25;2
2019-02-04;24;105;403;1;20;2
2019-02-03;14;106;394;1;12;3
2019-02-02;7;98;392;1;5;3
2019-02-01;15;98;408;0;11;3
2019-01-31;20;103;402;0;17;3
2019-01-30;23;100;385;0;17;3
2019-01-29;17;92;368;0;15;3
2019-01-28;24;91;353;0;15;3
2019-01-27;7;93;338;0;4;3
2019-01-26;6;95;334;0;5;3
2019-01-25;19;98;329;0;18;3
2019-01-24;14;98;311;0;12;3
2019-01-23;16;103;299;0;11;1
2019-01-22;17;112;288;0;12;0
2019-01-21;25;123;288;0;21;0
2019-01-20;9;121;279;0;9;0
2019-01-19;9;121;289;0;7;1
2019-01-18;21;124;282;0;15;3
2019-01-17;19;120;267;0;14;3
2019-01-16;28;114;253;0;23;2
2019-01-15;28;106;230;0;20;0
2019-01-14;23;102;210;0;18;0
2019-01-13;11;91;192;0;8;0
2019-01-12;11;88;184;0;10;1
2019-01-11;16;89;174;1;13;2
2019-01-10;15;89;161;1;11;0
2019-01-09;21;100;150;1;16;0
2019-01-08;21;88;134;1;17;0
2019-01-07;9;69;117;0;7;0
2019-01-06;7;62;110;0;6;0
2019-01-05;12;56;104;0;11;0
2019-01-04;16;45;93;0;10;0
2019-01-03;30;35;83;0;26;0
2019-01-02;7;7;57;0;5;0
2019-01-01;0;0;52;0;0;0
2018-12-31;0;1;52;0;0;0
2018-12-30;0;1;52;0;0;0
2018-12-29;0;15;52;0;0;0
2018-12-28;0;31;52;0;0;0
2018-12-27;0;52;52;0;0;0
2018-12-26;0;52;52;0;0;0
2018-12-25;1;52;52;0;0;0
2018-12-24;0;52;52;0;0;0
2018-12-23;15;52;52;0;13;0
2018-12-22;17;39;39;0;15;0
2018-12-21;24;24;24;0;24;0
