﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-05-16;38;201;728;4;17;10
2013-05-15;41;212;748;4;20;11
2013-05-14;30;209;756;4;13;10
2013-05-13;40;219;800;5;17;10
2013-05-12;46;233;795;5;27;11
2013-05-11;59;233;810;4;33;11
2013-05-10;45;219;814;3;24;11
2013-05-09;48;205;813;3;27;11
2013-05-08;40;215;839;3;18;10
2013-05-07;49;225;843;3;16;11
2013-05-06;59;229;882;3;37;13
2013-05-05;43;212;874;2;27;12
2013-05-04;44;204;878;2;21;14
2013-05-03;34;180;889;0;17;15
2013-05-02;54;177;904;0;32;17
2013-05-01;49;161;906;0;24;17
2013-04-30;42;153;903;0;20;14
2013-04-29;37;154;914;0;21;16
2013-04-28;42;154;929;0;23;16
2013-04-27;0;149;914;0;0;15
2013-04-26;26;190;954;4;10;12
2013-04-25;42;207;973;4;17;12
2013-04-24;42;207;967;4;16;11
2013-04-23;40;231;993;2;16;15
2013-04-22;41;239;1013;2;17;13
2013-04-21;43;253;1035;3;15;15
2013-04-20;55;291;1043;3;32;13
2013-04-19;55;281;1053;3;32;12
2013-04-18;41;283;1069;3;20;15
2013-04-17;61;304;1074;3;30;17
2013-04-16;55;312;1070;4;29;19
2013-04-15;59;326;1069;4;23;20
2013-04-14;90;336;1087;2;59;19
2013-04-13;49;311;1055;2;23;17
2013-04-12;55;321;1070;3;27;19
2013-04-11;72;320;1053;1;34;21
2013-04-10;68;314;1055;1;33;20
2013-04-09;75;314;1076;1;36;20
2013-04-08;62;302;1055;2;29;16
2013-04-07;87;298;1074;3;48;17
2013-04-06;67;279;1047;3;31;17
2013-04-05;61;277;1047;2;28;16
2013-04-04;67;275;1046;3;28;18
2013-04-03;58;263;1026;3;26;20
2013-04-02;67;263;1013;4;28;24
2013-04-01;54;266;1007;5;26;22
2013-03-31;58;272;1013;5;25;17
2013-03-30;70;299;1017;5;41;18
2013-03-29;48;284;999;4;19;22
2013-03-28;56;312;1018;4;21;23
2013-03-27;56;325;1015;6;23;26
2013-03-26;67;338;1020;8;33;26
2013-03-25;69;331;1017;8;29;26
2013-03-24;94;329;1009;8;58;21
2013-03-23;56;293;973;10;23;19
2013-03-22;76;309;962;7;38;19
2013-03-21;80;318;950;8;39;15
2013-03-20;70;307;944;8;33;19
2013-03-19;63;300;940;8;29;18
2013-03-18;65;310;948;8;25;18
2013-03-17;61;328;941;6;31;17
2013-03-16;68;322;926;6;43;16
2013-03-15;80;318;905;5;44;15
2013-03-14;63;292;903;4;25;14
2013-03-13;58;314;906;4;24;16
2013-03-12;79;319;931;2;48;18
2013-03-11;87;278;910;1;45;19
2013-03-10;56;239;898;1;20;17
2013-03-09;69;231;885;1;35;17
2013-03-08;47;227;880;1;20;18
2013-03-07;78;232;897;2;41;17
2013-03-06;58;208;880;2;30;14
2013-03-05;20;216;884;2;7;14
2013-03-04;32;238;907;3;15;16
2013-03-03;48;244;912;5;14;15
2013-03-02;61;259;919;5;28;18
2013-03-01;57;256;910;4;28;19
2013-02-28;55;253;916;7;21;18
2013-02-27;75;253;907;7;42;19
2013-02-26;58;242;920;6;29;20
2013-02-25;51;245;933;7;20;21
2013-02-24;61;247;950;8;25;18
2013-02-23;56;260;1067;9;26;17
2013-02-22;58;250;1092;10;21;17
2013-02-21;59;240;963;10;22;18
2013-02-20;56;240;972;9;20;18
2013-02-19;76;266;1257;5;32;17
2013-02-18;62;272;1289;4;26;22
2013-02-17;74;283;997;4;35;25
2013-02-16;56;276;1343;5;18;22
2013-02-15;57;295;1367;4;14;28
2013-02-14;57;300;1397;4;24;25
2013-02-13;79;300;918;4;43;26
2013-02-12;67;287;1488;3;35;27
2013-02-11;67;277;1518;3;37;24
2013-02-10;58;272;803;3;27;20
2013-02-09;63;275;776;5;26;11
2013-02-08;54;272;750;6;16;6
2013-02-07;75;277;1576;8;41;3
2013-02-06;63;259;1596;8;27;1
2013-02-05;59;267;1640;7;25;5
2013-02-04;73;272;1687;6;35;12
2013-02-03;66;274;1807;8;28;13
2013-02-02;66;306;2248;5;20;11
2013-02-01;56;311;845;4;24;5
2013-01-31;56;419;2823;4;21;5
2013-01-30;66;318;858;6;28;1
2013-01-29;66;323;832;6;28;5
2013-01-28;74;328;804;6;38;12
2013-01-27;109;585;4080;7;56;18
2013-01-26;76;328;714;7;43;9
2013-01-25;65;302;671;6;26;6
2013-01-24;69;284;645;3;33;4
2013-01-23;69;252;612;2;33;1
2013-01-22;63;213;579;0;29;3
2013-01-21;82;179;550;0;51;1
2013-01-20;86;125;499;0;44;1
2013-01-19;46;64;455;0;27;1
2013-01-18;25;31;428;0;14;0
2013-01-17;10;13;414;0;5;0
2013-01-16;0;4;409;0;0;0
2013-01-15;1;29;409;0;1;0
2013-01-14;0;86;408;0;0;0
2013-01-13;0;139;408;0;0;0
2013-01-12;0;194;408;0;0;0
2013-01-11;3;242;408;0;1;0
2013-01-10;0;297;407;0;0;0
2013-01-09;27;342;407;3;9;0
2013-01-08;73;372;398;5;32;0
2013-01-07;87;360;366;7;36;0
2013-01-06;101;326;330;1;47;0
2013-01-05;103;279;283;0;50;0
2013-01-04;109;233;233;0;58;0
2013-01-03;98;175;175;0;58;0
2013-01-02;82;117;117;0;61;0
2013-01-01;47;56;56;0;46;0
2012-12-31;3;10;10;0;2;0
2012-12-30;0;8;8;0;0;0
2012-12-29;8;8;8;0;8;0
