﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;1;29;74;0;1;4
2020-06-05;4;29;74;0;3;2
2020-06-04;12;26;71;0;2;2
2020-06-03;2;26;73;0;0;1
2020-06-02;3;26;73;0;2;2
2020-06-01;13;30;71;0;1;2
2020-05-31;2;30;70;0;1;2
2020-05-30;12;31;70;0;6;2
2020-05-29;1;20;66;0;1;2
2020-05-28;4;20;67;0;4;3
2020-05-27;2;19;64;0;1;2
2020-05-26;7;26;64;0;6;3
2020-05-25;3;20;58;0;2;3
2020-05-24;3;18;58;0;2;2
2020-05-23;2;18;57;0;0;3
2020-05-22;1;22;59;0;1;2
2020-05-21;4;31;63;0;3;3
2020-05-20;9;29;61;0;2;2
2020-05-19;1;25;62;0;1;3
2020-05-18;1;29;61;0;0;3
2020-05-17;2;29;64;0;1;2
2020-05-16;5;29;65;0;5;3
2020-05-15;14;25;61;0;9;2
2020-05-14;3;13;54;0;1;3
2020-05-13;1;12;54;0;1;1
2020-05-12;6;12;54;0;4;2
2020-05-11;1;11;51;0;0;2
2020-05-10;2;11;54;0;2;2
2020-05-09;2;9;53;0;0;3
2020-05-08;1;9;55;0;0;2
2020-05-07;1;11;55;0;1;2
2020-05-06;2;12;56;0;0;1
2020-05-05;5;14;58;0;4;1
2020-05-04;1;11;55;0;0;1
2020-05-03;1;11;55;0;0;1
2020-05-02;2;12;69;0;0;2
2020-05-01;3;14;71;0;1;1
2020-04-30;3;13;71;0;2;2
2020-04-29;4;13;70;0;2;1
2020-04-28;1;22;70;0;1;1
2020-04-27;2;22;71;0;1;1
2020-04-26;2;25;75;0;0;1
2020-04-25;3;25;76;0;2;2
2020-04-24;3;25;75;0;1;1
2020-04-23;3;26;74;0;2;1
2020-04-22;11;24;76;0;7;1
2020-04-21;2;15;72;0;1;1
2020-04-20;4;15;71;0;3;1
2020-04-19;0;13;69;0;0;0
2020-04-18;3;14;72;0;3;1
2020-04-17;4;18;75;0;3;2
2020-04-16;1;16;73;0;0;0
2020-04-15;3;18;75;0;2;1
2020-04-14;1;17;75;0;1;1
2020-04-13;2;18;76;0;1;1
2020-04-12;2;19;83;0;1;0
2020-04-11;7;19;82;0;5;1
2020-04-10;1;12;82;0;1;1
2020-04-09;3;25;81;0;3;0
2020-04-08;2;25;81;0;1;1
2020-04-07;3;25;82;0;2;0
2020-04-06;3;24;81;0;2;1
2020-04-05;1;23;80;0;1;0
2020-04-04;0;25;80;0;0;1
2020-04-03;15;32;80;0;14;1
2020-04-02;3;18;67;0;2;0
2020-04-01;1;17;66;0;1;1
2020-03-31;1;16;65;0;1;0
2020-03-30;2;19;67;0;2;1
2020-03-29;4;20;67;0;2;1
2020-03-28;7;18;67;0;6;0
2020-03-27;2;13;62;0;1;1
2020-03-26;1;14;61;0;1;0
2020-03-25;0;20;61;0;0;1
2020-03-24;4;21;62;0;4;0
2020-03-23;3;19;58;0;3;2
2020-03-22;1;18;57;0;1;2
2020-03-21;2;19;57;0;0;1
2020-03-20;4;27;57;0;3;1
2020-03-19;8;24;54;0;7;1
2020-03-18;2;22;50;0;1;0
2020-03-17;2;20;50;0;2;0
2020-03-16;2;23;48;0;2;2
2020-03-15;2;23;47;0;2;2
2020-03-14;9;23;45;0;8;1
2020-03-13;1;16;37;0;1;2
2020-03-12;5;16;36;0;4;3
2020-03-11;1;12;32;0;1;2
2020-03-10;5;12;32;0;3;3
2020-03-09;2;10;30;0;2;2
2020-03-08;3;8;29;0;1;3
2020-03-07;1;8;28;0;1;2
2020-03-06;2;10;28;0;0;3
2020-03-05;0;12;29;0;0;3
2020-03-04;1;13;29;0;1;2
2020-03-03;2;12;29;0;1;3
2020-03-02;1;12;30;0;0;2
2020-03-01;3;13;31;0;3;3
2020-02-29;3;10;32;0;2;3
2020-02-28;3;10;30;0;2;2
2020-02-27;3;9;29;0;1;3
2020-02-26;0;7;30;0;0;2
2020-02-25;2;8;30;0;1;2
2020-02-24;1;10;29;0;1;2
2020-02-23;1;11;29;0;0;3
2020-02-22;2;11;32;0;2;3
2020-02-21;1;10;30;0;1;2
2020-02-20;1;9;32;0;0;3
2020-02-19;2;9;34;0;0;3
2020-02-18;4;9;35;0;3;1
2020-02-17;3;5;32;0;1;1
2020-02-16;0;5;31;0;0;3
2020-02-15;2;6;47;0;1;3
2020-02-14;1;6;47;0;0;2
2020-02-13;0;6;47;0;0;3
2020-02-12;1;7;48;0;0;3
2020-02-11;0;8;48;0;0;1
2020-02-10;3;8;48;0;1;2
2020-02-09;1;8;49;0;1;3
2020-02-08;4;9;50;0;1;2
2020-02-07;0;8;50;0;0;2
2020-02-06;1;13;51;0;1;3
2020-02-05;2;12;50;0;1;3
2020-02-04;1;11;49;0;0;1
2020-02-03;1;14;49;0;1;2
2020-02-02;2;13;48;0;2;3
2020-02-01;1;11;46;0;1;2
2020-01-31;6;11;45;0;4;3
2020-01-30;0;11;43;0;0;2
2020-01-29;2;11;45;0;1;2
2020-01-28;4;12;44;0;2;2
2020-01-27;0;12;42;0;0;2
2020-01-26;0;14;42;0;0;3
2020-01-25;1;14;42;0;1;3
2020-01-24;4;13;42;0;2;4
2020-01-23;1;26;41;0;0;2
2020-01-22;3;27;41;0;3;2
2020-01-21;3;25;39;0;2;2
2020-01-20;3;24;37;0;1;2
2020-01-19;2;23;38;0;0;3
2020-01-18;0;22;38;0;0;2
2020-01-17;17;25;39;0;15;4
2020-01-16;1;11;25;0;1;2
2020-01-15;2;11;25;0;0;2
2020-01-14;1;11;26;0;1;2
2020-01-13;1;10;27;0;0;2
2020-01-12;1;10;28;0;0;3
2020-01-11;3;10;29;0;2;1
2020-01-10;4;8;27;0;2;3
2020-01-09;2;5;26;0;1;2
2020-01-08;1;4;27;0;1;2
2020-01-07;1;5;27;0;0;2
2020-01-06;0;8;27;0;0;2
2020-01-05;2;8;27;0;0;3
2020-01-04;0;8;28;0;0;1
2020-01-03;0;8;29;0;0;3
2020-01-02;1;8;29;0;0;3
2020-01-01;3;9;31;0;2;3
2019-12-31;3;9;30;0;2;3
2019-12-30;1;7;29;0;0;2
2019-12-29;2;9;32;0;0;3
2019-12-28;0;8;33;0;0;1
2019-12-27;1;11;35;0;1;3
2019-12-26;2;10;36;0;1;3
2019-12-25;2;10;38;0;1;3
2019-12-24;1;10;38;0;1;2
2019-12-23;2;10;38;0;1;3
2019-12-22;2;10;37;0;0;3
2019-12-21;3;11;37;0;2;2
2019-12-20;0;11;37;0;0;3
2019-12-19;2;12;37;0;1;3
2019-12-18;2;11;37;0;2;3
2019-12-17;1;10;36;0;1;2
2019-12-16;1;11;35;0;1;3
2019-12-15;3;11;36;0;2;3
2019-12-14;3;9;35;0;1;3
2019-12-13;2;8;34;0;1;3
2019-12-12;1;8;34;0;0;3
2019-12-11;1;9;35;0;1;3
2019-12-10;3;8;37;0;1;2
2019-12-09;2;8;36;0;1;3
2019-12-08;0;8;39;0;0;3
2019-12-07;1;9;42;0;0;3
2019-12-06;2;12;45;0;1;3
2019-12-05;1;12;46;0;1;3
2019-12-04;2;13;46;0;0;3
2019-12-03;3;15;46;0;2;2
2019-12-02;1;17;46;0;1;3
2019-12-01;2;17;47;0;1;3
2019-11-30;3;17;48;0;3;3
2019-11-29;2;14;46;0;1;3
2019-11-28;3;13;45;0;2;2
2019-11-27;3;13;47;0;3;2
2019-11-26;4;10;45;0;3;3
2019-11-25;2;8;42;0;1;3
2019-11-24;3;8;47;0;1;3
2019-11-23;0;7;47;0;0;3
2019-11-22;1;9;47;0;0;3
2019-11-21;3;10;47;0;2;2
2019-11-20;0;8;45;0;0;2
2019-11-19;1;9;46;0;1;3
2019-11-18;3;9;45;0;1;3
2019-11-17;2;11;46;0;0;2
2019-11-16;2;11;46;0;2;3
2019-11-15;3;13;45;0;1;3
2019-11-14;0;15;44;0;0;2
2019-11-13;2;18;45;0;1;1
2019-11-12;1;19;46;0;1;2
2019-11-11;4;19;45;0;3;3
2019-11-10;0;16;43;0;0;2
2019-11-09;5;18;45;0;4;3
2019-11-08;5;16;44;0;3;2
2019-11-07;3;14;42;0;3;2
2019-11-06;3;12;39;0;2;1
2019-11-05;1;11;37;0;1;2
2019-11-04;1;14;36;0;0;3
2019-11-03;2;15;38;0;2;2
2019-11-02;3;13;36;0;2;3
2019-11-01;2;17;35;0;1;3
2019-10-31;2;17;35;0;1;4
2019-10-30;2;16;36;0;0;2
2019-10-29;5;16;36;0;5;2
2019-10-28;3;11;32;0;1;3
2019-10-27;0;10;33;0;0;2
2019-10-26;7;11;35;0;4;3
2019-10-25;1;9;32;0;1;2
2019-10-24;1;8;32;0;0;3
2019-10-23;3;8;33;0;0;2
2019-10-22;0;8;33;0;0;2
2019-10-21;1;10;33;0;0;3
2019-10-20;3;12;35;0;0;3
2019-10-19;3;12;35;0;2;3
2019-10-18;0;10;34;0;0;2
2019-10-17;4;13;37;0;2;3
2019-10-16;1;12;37;0;0;3
2019-10-15;2;13;37;0;1;3
2019-10-14;2;12;37;0;0;3
2019-10-13;1;12;37;0;0;3
2019-10-12;2;12;38;0;1;3
2019-10-11;5;14;40;0;4;3
2019-10-10;4;10;38;0;3;3
2019-10-09;2;8;36;0;1;3
2019-10-08;1;8;36;0;0;4
2019-10-07;0;10;36;0;0;3
2019-10-06;2;10;37;0;0;3
2019-10-05;4;11;37;0;1;3
2019-10-04;0;10;36;0;0;4
2019-10-03;2;12;37;0;1;4
2019-10-02;2;12;38;0;0;4
2019-10-01;3;13;38;0;2;4
2019-09-30;2;12;40;0;0;3
2019-09-29;1;12;42;0;1;3
2019-09-28;3;11;42;0;2;3
2019-09-27;2;12;41;0;2;4
2019-09-26;3;10;42;0;1;4
2019-09-25;1;10;45;0;1;4
2019-09-24;3;12;44;0;0;3
2019-09-23;2;14;46;0;0;2
2019-09-22;0;14;47;0;0;3
2019-09-21;4;15;47;0;2;3
2019-09-20;1;14;47;0;0;4
2019-09-19;1;15;47;0;1;5
2019-09-18;4;17;47;0;3;5
2019-09-17;8;17;47;0;4;3
2019-09-16;1;14;44;0;0;3
2019-09-15;2;15;45;0;1;3
2019-09-14;4;13;45;0;0;4
2019-09-13;2;14;45;0;0;2
2019-09-12;3;14;45;0;3;4
2019-09-11;6;11;43;0;2;4
2019-09-10;1;10;41;0;1;2
2019-09-09;2;11;41;0;1;2
2019-09-08;3;10;41;0;0;2
2019-09-07;2;14;43;0;1;3
2019-09-06;2;15;43;0;0;1
2019-09-05;2;15;43;0;0;1
2019-09-04;5;16;44;0;1;1
2019-09-03;3;16;43;0;2;1
2019-09-02;1;18;47;0;0;1
2019-09-01;6;19;47;0;4;1
2019-08-31;2;18;43;0;2;1
2019-08-30;3;17;41;0;1;1
2019-08-29;2;16;40;0;1;1
2019-08-28;3;17;39;0;3;1
2019-08-27;6;16;36;0;3;1
2019-08-26;1;13;35;0;0;1
2019-08-25;5;15;36;0;2;1
2019-08-24;4;14;34;0;1;1
2019-08-23;0;12;34;0;0;1
2019-08-22;3;15;34;0;2;1
2019-08-21;2;13;34;0;1;1
2019-08-20;1;12;33;0;1;1
2019-08-19;4;12;32;0;3;1
2019-08-18;1;9;29;0;1;1
2019-08-17;3;9;28;0;1;1
2019-08-16;4;8;28;0;1;2
2019-08-15;0;7;29;0;0;2
2019-08-14;1;8;30;0;0;2
2019-08-13;2;9;30;0;1;2
2019-08-12;0;9;29;0;0;2
2019-08-11;2;10;29;0;1;3
2019-08-10;2;16;28;0;0;2
2019-08-09;2;16;28;0;2;3
2019-08-08;2;14;27;0;1;4
2019-08-07;2;12;26;0;0;5
2019-08-06;1;12;26;0;1;4
2019-08-05;1;12;26;0;0;6
2019-08-04;9;13;26;0;3;6
2019-08-03;0;10;23;0;0;2
2019-08-02;3;12;24;0;0;3
2019-08-01;1;13;26;0;0;4
2019-07-31;1;14;26;0;0;5
2019-07-30;4;14;27;0;1;5
2019-07-29;2;14;26;0;0;6
2019-07-28;3;13;26;0;2;5
2019-07-27;3;10;25;0;1;3
2019-07-26;4;10;27;0;0;3
2019-07-25;1;11;27;0;1;4
2019-07-24;4;11;26;0;0;4
2019-07-23;3;14;27;0;2;5
2019-07-22;0;14;29;0;0;5
2019-07-21;4;14;29;0;1;5
2019-07-20;2;11;28;0;0;5
2019-07-19;2;10;28;0;0;4
2019-07-18;2;10;28;0;1;4
2019-07-17;3;10;27;0;2;3
2019-07-16;2;8;25;0;1;2
2019-07-15;1;8;24;0;0;2
2019-07-14;1;8;24;0;0;1
2019-07-13;2;9;24;0;0;0
2019-07-12;1;9;24;0;0;0
2019-07-11;2;9;24;0;0;0
2019-07-10;2;10;24;0;1;0
2019-07-09;4;12;23;0;1;0
2019-07-08;1;11;22;0;0;0
2019-07-07;2;12;22;0;1;0
2019-07-06;4;11;21;0;0;0
2019-07-05;2;11;21;0;0;0
2019-07-04;3;12;21;0;1;0
2019-07-03;4;13;20;0;2;0
2019-07-02;1;11;18;0;1;0
2019-07-01;3;10;17;0;1;0
2019-06-30;1;10;16;0;0;0
2019-06-29;1;16;16;0;0;0
2019-06-28;2;16;16;0;1;0
2019-06-27;5;15;15;0;4;0
2019-06-26;3;11;11;0;2;0
2019-06-25;1;9;9;0;0;0
2019-06-24;2;9;9;0;2;0
2019-06-23;7;7;7;0;7;0
