﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;1;12;57;0;1;0
2020-05-22;2;19;56;0;2;0
2020-05-21;1;20;55;0;1;0
2020-05-20;1;19;55;0;1;0
2020-05-19;1;16;44;0;1;0
2020-05-18;2;18;44;0;2;0
2020-05-17;2;22;52;0;2;0
2020-05-16;8;23;50;0;8;0
2020-05-15;3;16;43;0;2;0
2020-05-14;0;9;33;0;0;0
2020-05-13;0;11;34;0;0;0
2020-05-12;3;12;37;0;3;0
2020-05-11;1;10;37;0;1;0
2020-05-10;3;12;41;0;3;1
2020-05-09;1;11;38;0;1;2
2020-05-08;1;11;34;0;1;0
2020-05-07;2;13;39;0;1;1
2020-05-06;1;13;38;0;0;1
2020-05-05;2;13;38;0;1;1
2020-05-04;2;11;39;0;2;2
2020-05-03;1;10;33;0;1;0
2020-05-02;3;13;39;0;3;2
2020-05-01;1;9;32;0;1;0
2020-04-30;1;9;31;0;1;0
2020-04-29;1;10;36;0;1;0
2020-04-28;0;8;32;0;0;0
2020-04-27;3;8;34;0;3;0
2020-04-26;2;5;31;0;1;0
2020-04-25;1;4;31;0;1;0
2020-04-24;1;7;35;0;1;0
2020-04-23;0;5;32;0;0;0
2020-04-22;1;6;32;0;1;0
2020-04-21;0;5;31;0;0;0
2020-04-20;0;6;31;0;0;0
2020-04-19;1;11;38;0;0;0
2020-04-18;3;15;38;0;3;0
2020-04-17;1;12;30;0;0;0
2020-04-16;1;11;32;0;1;0
2020-04-15;0;10;31;0;0;0
2020-04-14;1;12;33;0;1;0
2020-04-13;3;11;35;0;3;0
2020-04-12;4;8;33;0;4;0
2020-04-11;2;6;29;0;2;0
2020-04-10;0;5;28;0;0;0
2020-04-09;0;7;31;0;0;0
2020-04-08;2;9;36;0;1;0
2020-04-07;0;6;30;0;0;0
2020-04-06;0;7;30;0;0;0
2020-04-05;2;9;31;0;2;0
2020-04-04;1;10;37;0;1;0
2020-04-03;2;10;37;0;2;0
2020-04-02;1;9;38;0;1;0
2020-04-01;0;7;28;0;0;0
2020-03-31;1;11;38;0;1;0
2020-03-30;2;10;38;0;2;0
2020-03-29;3;8;37;0;2;0
2020-03-28;0;4;26;0;0;0
2020-03-27;1;7;36;0;1;0
2020-03-26;0;6;25;0;0;0
2020-03-25;3;6;25;0;3;0
2020-03-24;0;5;23;0;0;0
2020-03-23;0;5;25;0;0;0
2020-03-22;0;7;27;0;0;0
2020-03-21;2;10;28;0;2;0
2020-03-20;1;13;37;0;0;0
2020-03-19;0;8;27;0;0;0
2020-03-18;2;9;28;0;1;0
2020-03-17;0;10;27;0;0;0
2020-03-16;2;11;27;0;2;0
2020-03-15;3;9;27;0;1;0
2020-03-14;1;6;27;0;1;0
2020-03-13;0;7;28;0;0;0
2020-03-12;1;7;28;0;1;0
2020-03-11;3;11;36;0;3;1
2020-03-10;1;6;25;0;0;0
2020-03-09;0;5;28;0;0;0
2020-03-08;0;6;28;0;0;0
2020-03-07;2;9;28;0;2;0
2020-03-06;0;8;26;0;0;0
2020-03-05;1;10;33;0;1;1
2020-03-04;2;8;25;0;2;0
2020-03-03;0;6;24;0;0;0
2020-03-02;1;10;31;0;1;0
2020-03-01;3;10;32;0;1;0
2020-02-29;1;6;24;0;1;0
2020-02-28;0;7;23;0;0;0
2020-02-27;1;8;23;0;0;0
2020-02-26;1;10;24;0;0;0
2020-02-25;1;11;31;0;0;0
2020-02-24;2;12;31;0;1;0
2020-02-23;2;10;30;0;2;0
2020-02-22;3;8;23;0;3;0
2020-02-21;1;8;26;0;1;1
2020-02-20;2;7;20;0;1;0
2020-02-19;0;7;19;0;0;0
2020-02-18;1;10;26;0;1;0
2020-02-17;0;7;19;0;0;0
2020-02-16;1;11;25;0;1;0
2020-02-15;2;14;26;0;1;0
2020-02-14;1;8;19;0;1;0
2020-02-13;2;7;18;0;2;0
2020-02-12;0;5;17;0;0;0
2020-02-11;1;5;17;0;1;0
2020-02-10;1;4;16;0;0;0
2020-02-09;3;4;17;0;3;0
2020-02-08;0;1;14;0;0;0
2020-02-07;0;4;15;0;0;0
2020-02-06;0;4;15;0;0;0
2020-02-05;0;4;17;0;0;0
2020-02-04;0;4;20;0;0;0
2020-02-03;1;5;22;0;1;0
2020-02-02;0;5;21;0;0;0
2020-02-01;3;5;22;0;2;0
2020-01-31;0;2;22;0;0;0
2020-01-30;0;3;24;0;0;0
2020-01-29;0;3;24;0;0;0
2020-01-28;1;5;24;0;1;0
2020-01-27;1;4;23;0;1;0
2020-01-26;0;4;22;0;0;0
2020-01-25;0;4;23;0;0;0
2020-01-24;1;4;23;0;1;0
2020-01-23;0;5;23;0;0;0
2020-01-22;2;6;24;0;0;0
2020-01-21;0;4;25;0;0;0
2020-01-20;1;5;33;0;1;0
2020-01-19;0;4;26;0;0;0
2020-01-18;0;5;27;0;0;0
2020-01-17;2;6;34;0;2;0
2020-01-16;1;6;33;0;1;0
2020-01-15;0;4;25;0;0;0
2020-01-14;1;7;34;0;1;0
2020-01-13;0;5;26;0;0;0
2020-01-12;1;11;34;0;0;0
2020-01-11;1;15;37;0;1;1
2020-01-10;0;8;28;0;0;0
2020-01-09;1;14;38;0;1;1
2020-01-08;0;11;30;0;0;0
2020-01-07;2;16;40;0;2;1
2020-01-06;3;14;39;0;2;0
2020-01-05;2;9;28;0;2;0
2020-01-04;0;7;26;0;0;0
2020-01-03;1;7;26;0;1;0
2020-01-02;3;7;27;0;2;1
2020-01-01;2;5;38;0;2;1
2019-12-31;0;4;25;0;0;0
2019-12-30;1;8;40;0;1;0
2019-12-29;0;6;28;0;0;0
2019-12-28;0;7;31;0;0;0
2019-12-27;1;11;51;0;1;1
2019-12-26;0;8;31;0;0;0
2019-12-25;2;8;31;0;1;0
2019-12-24;1;8;30;0;1;0
2019-12-23;2;10;49;0;1;1
2019-12-22;1;10;50;0;1;1
2019-12-21;1;11;49;0;1;2
2019-12-20;2;6;30;0;2;0
2019-12-19;0;7;29;0;0;0
2019-12-18;1;7;29;0;1;0
2019-12-17;0;7;30;0;0;0
2019-12-16;1;9;31;0;1;0
2019-12-15;2;14;51;0;1;0
2019-12-14;0;8;30;0;0;0
2019-12-13;3;8;32;0;3;0
2019-12-12;0;6;29;0;0;0
2019-12-11;1;6;30;0;1;0
2019-12-10;2;7;30;0;2;0
2019-12-09;1;6;28;0;1;0
2019-12-08;1;6;27;0;1;0
2019-12-07;0;6;26;0;0;0
2019-12-06;1;9;28;0;0;0
2019-12-05;0;11;28;0;0;0
2019-12-04;2;12;29;0;2;0
2019-12-03;1;10;27;0;1;0
2019-12-02;1;10;27;0;0;0
2019-12-01;1;9;27;0;1;0
2019-11-30;3;9;27;0;3;0
2019-11-29;3;8;24;0;3;0
2019-11-28;1;5;21;0;1;0
2019-11-27;0;5;20;0;0;0
2019-11-26;1;9;37;0;0;1
2019-11-25;0;5;21;0;0;0
2019-11-24;1;7;21;0;1;0
2019-11-23;2;8;21;0;2;0
2019-11-22;0;6;20;0;0;0
2019-11-21;1;16;39;0;1;0
2019-11-20;1;8;20;0;1;0
2019-11-19;0;8;20;0;0;0
2019-11-18;2;9;21;0;2;0
2019-11-17;2;8;19;0;1;1
2019-11-16;0;6;20;0;0;0
2019-11-15;1;8;32;0;1;0
2019-11-14;2;10;36;0;2;0
2019-11-13;1;10;35;0;0;0
2019-11-12;1;11;36;0;1;0
2019-11-11;1;6;22;0;1;0
2019-11-10;0;5;21;0;0;0
2019-11-09;0;6;23;0;0;0
2019-11-08;1;6;24;0;0;0
2019-11-07;2;6;25;0;2;0
2019-11-06;1;4;24;0;1;0
2019-11-05;1;4;24;0;1;0
2019-11-04;0;3;24;0;0;0
2019-11-03;1;4;25;0;1;0
2019-11-02;0;3;24;0;0;0
2019-11-01;1;3;24;0;1;0
2019-10-31;0;3;25;0;0;0
2019-10-30;1;10;40;0;0;0
2019-10-29;0;3;34;0;0;0
2019-10-28;1;4;35;0;1;0
2019-10-27;0;5;36;0;0;0
2019-10-26;0;6;37;0;0;0
2019-10-25;1;6;37;0;1;0
2019-10-24;1;7;36;0;0;0
2019-10-23;0;6;38;0;0;0
2019-10-22;1;11;46;0;1;0
2019-10-21;2;11;46;0;1;0
2019-10-20;1;10;46;0;1;0
2019-10-19;0;8;38;0;0;0
2019-10-18;2;12;48;0;2;0
2019-10-17;0;10;38;0;0;0
2019-10-16;4;11;39;0;4;0
2019-10-15;1;8;39;0;0;0
2019-10-14;0;8;39;0;0;0
2019-10-13;1;9;40;0;1;0
2019-10-12;0;9;39;0;0;0
2019-10-11;4;10;39;0;3;1
2019-10-10;1;6;37;0;1;0
2019-10-09;1;5;36;0;1;0
2019-10-08;1;7;36;0;1;0
2019-10-07;1;13;47;0;1;0
2019-10-06;1;14;37;0;1;0
2019-10-05;1;18;43;0;1;0
2019-10-04;0;15;35;0;0;0
2019-10-03;0;16;35;0;0;0
2019-10-02;3;16;35;0;2;1
2019-10-01;1;13;34;0;1;0
2019-09-30;8;14;35;0;8;0
2019-09-29;1;7;27;0;1;0
2019-09-28;2;8;34;0;2;0
2019-09-27;1;7;35;0;1;0
2019-09-26;0;7;28;0;0;0
2019-09-25;0;8;28;0;0;0
2019-09-24;2;10;35;0;2;0
2019-09-23;1;9;36;0;0;0
2019-09-22;1;12;36;0;1;0
2019-09-21;0;10;30;0;0;0
2019-09-20;3;13;37;0;3;0
2019-09-19;1;9;29;0;1;0
2019-09-18;1;8;28;0;1;0
2019-09-17;1;8;29;0;1;0
2019-09-16;4;11;34;0;4;0
2019-09-15;0;4;24;0;0;0
2019-09-14;2;11;31;0;1;0
2019-09-13;0;5;25;0;0;0
2019-09-12;0;5;26;0;0;0
2019-09-11;1;6;26;0;1;0
2019-09-10;0;5;25;0;0;0
2019-09-09;1;10;36;0;1;0
2019-09-08;3;5;26;0;3;0
2019-09-07;0;4;24;0;0;0
2019-09-06;0;4;24;0;0;0
2019-09-05;1;6;25;0;0;0
2019-09-04;0;8;25;0;0;0
2019-09-03;0;8;27;0;0;0
2019-09-02;1;8;36;0;1;0
2019-09-01;2;9;35;0;2;0
2019-08-31;0;10;25;0;0;0
2019-08-30;2;11;34;0;2;0
2019-08-29;3;10;34;0;3;0
2019-08-28;0;7;21;0;0;0
2019-08-27;0;8;22;0;0;0
2019-08-26;2;12;33;0;1;0
2019-08-25;3;12;33;0;3;0
2019-08-24;0;5;20;0;0;0
2019-08-23;1;10;30;0;1;0
2019-08-22;1;10;29;0;1;0
2019-08-21;1;6;20;0;1;0
2019-08-20;0;6;21;0;0;0
2019-08-19;2;6;22;0;2;0
2019-08-18;0;4;20;0;0;0
2019-08-17;1;5;20;0;0;0
2019-08-16;0;5;20;0;0;0
2019-08-15;2;6;20;0;2;0
2019-08-14;1;5;20;0;1;0
2019-08-13;0;5;19;0;0;0
2019-08-12;0;5;20;0;0;0
2019-08-11;1;9;29;0;1;1
2019-08-10;1;9;28;0;1;1
2019-08-09;1;8;28;0;1;1
2019-08-08;1;9;30;0;0;2
2019-08-07;1;4;20;0;1;0
2019-08-06;0;4;20;0;0;0
2019-08-05;2;4;21;0;2;0
2019-08-04;0;4;19;0;0;0
2019-08-03;0;5;20;0;0;0
2019-08-02;1;6;21;0;1;0
2019-08-01;0;5;20;0;0;0
2019-07-31;1;5;21;0;1;0
2019-07-30;0;4;25;0;0;0
2019-07-29;2;6;26;0;1;0
2019-07-28;1;9;37;0;1;1
2019-07-27;1;9;37;0;1;1
2019-07-26;0;6;24;0;0;0
2019-07-25;0;6;26;0;0;0
2019-07-24;0;6;27;0;0;0
2019-07-23;2;6;28;0;2;0
2019-07-22;2;6;26;0;2;0
2019-07-21;1;4;24;0;1;0
2019-07-20;1;4;26;0;0;0
2019-07-19;0;4;27;0;0;0
2019-07-18;0;4;28;0;0;0
2019-07-17;0;4;28;0;0;0
2019-07-16;2;6;28;0;2;0
2019-07-15;0;5;30;0;0;0
2019-07-14;1;6;31;0;1;0
2019-07-13;1;6;30;0;1;0
2019-07-12;0;5;29;0;0;0
2019-07-11;0;6;29;0;0;0
2019-07-10;2;7;29;0;1;1
2019-07-09;1;5;28;0;1;0
2019-07-08;1;5;28;0;1;0
2019-07-07;1;15;41;0;1;0
2019-07-06;0;10;30;0;0;0
2019-07-05;1;10;31;0;1;0
2019-07-04;1;10;30;0;1;0
2019-07-03;0;9;30;0;0;0
2019-07-02;1;11;33;0;1;0
2019-07-01;6;11;34;0;5;1
2019-06-30;1;8;39;0;1;0
2019-06-29;0;5;31;0;0;0
2019-06-28;1;9;44;0;1;0
2019-06-27;0;8;32;0;0;0
2019-06-26;2;9;32;0;2;0
2019-06-25;1;8;31;0;1;0
2019-06-24;1;7;31;0;1;0
2019-06-23;0;6;31;0;0;0
2019-06-22;1;10;33;0;0;1
2019-06-21;3;15;44;0;3;0
2019-06-20;1;13;42;0;1;1
2019-06-19;1;13;45;0;1;1
2019-06-18;0;6;35;0;0;0
2019-06-17;0;6;35;0;0;0
2019-06-16;4;6;35;0;4;0
2019-06-15;1;3;32;0;1;0
2019-06-14;0;4;31;0;0;0
2019-06-13;1;6;35;0;0;1
2019-06-12;0;6;39;0;0;0
2019-06-11;0;6;39;0;0;0
2019-06-10;0;8;42;0;0;0
2019-06-09;1;14;50;0;1;0
2019-06-08;2;12;45;0;2;0
2019-06-07;2;11;44;0;2;0
2019-06-06;1;11;44;0;1;0
2019-06-05;0;12;44;0;0;0
2019-06-04;2;16;52;0;1;1
2019-06-03;3;10;47;0;3;0
2019-06-02;2;11;50;0;2;2
2019-06-01;1;11;49;0;1;0
2019-05-31;2;11;53;0;2;0
2019-05-30;2;8;45;0;2;0
2019-05-29;0;7;43;0;0;0
2019-05-28;0;8;47;0;0;0
2019-05-27;1;14;55;0;1;0
2019-05-26;2;14;57;0;1;2
2019-05-25;1;10;49;0;1;0
2019-05-24;2;11;55;0;2;0
2019-05-23;1;11;53;0;1;0
2019-05-22;1;11;53;0;1;0
2019-05-21;4;14;54;0;4;0
2019-05-20;1;11;42;0;1;0
2019-05-19;0;10;41;0;0;0
2019-05-18;0;13;41;0;0;1
2019-05-17;2;18;53;0;1;1
2019-05-16;0;15;40;0;0;0
2019-05-15;4;18;52;0;4;0
2019-05-14;4;18;48;0;4;0
2019-05-13;0;12;32;0;0;0
2019-05-12;3;14;34;0;3;0
2019-05-11;2;16;43;0;2;1
2019-05-10;2;15;41;0;2;3
2019-05-09;1;14;39;0;1;3
2019-05-08;3;14;27;0;2;1
2019-05-07;1;11;27;0;1;0
2019-05-06;2;10;26;0;1;0
2019-05-05;3;14;25;0;3;0
2019-05-04;0;12;22;0;0;0
2019-05-03;1;15;27;0;1;0
2019-05-02;5;18;46;0;5;2
2019-05-01;0;9;22;0;0;1
2019-04-30;0;9;24;0;0;1
2019-04-29;5;10;25;0;4;1
2019-04-28;1;6;21;0;1;0
2019-04-27;3;6;21;0;2;0
2019-04-26;1;4;20;0;1;0
2019-04-25;0;3;20;0;0;0
2019-04-24;0;3;20;0;0;0
2019-04-23;1;3;20;0;1;1
2019-04-22;1;2;20;0;1;1
2019-04-21;1;7;42;0;0;1
2019-04-20;0;0;22;0;0;0
2019-04-19;0;3;27;0;0;0
2019-04-18;0;3;28;0;0;0
2019-04-17;0;3;30;0;0;0
2019-04-16;0;3;30;0;0;1
2019-04-15;0;4;30;0;0;1
2019-04-14;0;6;30;0;0;1
2019-04-13;3;6;33;0;2;1
2019-04-12;0;3;32;0;0;0
2019-04-11;0;4;33;0;0;0
2019-04-10;0;9;34;0;0;0
2019-04-09;1;10;34;0;1;0
2019-04-08;2;9;33;0;2;1
2019-04-07;0;9;32;0;0;1
2019-04-06;0;10;34;0;0;1
2019-04-05;1;10;34;0;0;1
2019-04-04;5;10;35;0;5;0
2019-04-03;1;6;32;0;1;0
2019-04-02;0;7;33;0;0;0
2019-04-01;2;10;45;0;2;0
2019-03-31;1;5;33;0;1;1
2019-03-30;0;5;32;0;0;1
2019-03-29;1;10;42;0;1;1
2019-03-28;1;9;42;0;1;1
2019-03-27;2;11;32;0;1;1
2019-03-26;0;11;33;0;0;0
2019-03-25;0;13;33;0;0;0
2019-03-24;1;13;33;0;1;0
2019-03-23;3;17;41;0;3;0
2019-03-22;0;9;31;0;0;1
2019-03-21;5;12;32;0;5;1
2019-03-20;2;8;27;0;1;1
2019-03-19;2;9;32;0;2;0
2019-03-18;0;7;26;0;0;0
2019-03-17;0;7;26;0;0;0
2019-03-16;0;7;27;0;0;0
2019-03-15;3;10;32;0;3;1
2019-03-14;1;9;32;0;1;1
2019-03-13;1;9;33;0;1;1
2019-03-12;2;6;31;0;1;1
2019-03-11;0;6;30;0;0;0
2019-03-10;0;9;31;0;0;0
2019-03-09;1;10;31;0;1;0
2019-03-08;2;11;36;0;2;0
2019-03-07;0;8;30;0;0;1
2019-03-06;1;9;37;0;1;1
2019-03-05;2;9;38;0;2;1
2019-03-04;3;7;36;0;1;1
2019-03-03;2;7;36;0;2;0
2019-03-02;1;5;34;0;1;0
2019-03-01;0;5;28;0;0;0
2019-02-28;1;6;38;0;1;0
2019-02-27;1;6;38;0;1;0
2019-02-26;0;6;32;0;0;1
2019-02-25;2;6;41;0;2;1
2019-02-24;0;5;33;0;0;1
2019-02-23;1;6;42;0;0;1
2019-02-22;1;6;43;0;1;0
2019-02-21;1;7;45;0;1;0
2019-02-20;1;7;47;0;0;0
2019-02-19;0;8;41;0;0;0
2019-02-18;1;12;50;0;1;2
2019-02-17;2;15;49;0;2;2
2019-02-16;1;14;47;0;0;1
2019-02-15;1;11;44;0;1;0
2019-02-14;0;11;47;0;0;0
2019-02-13;3;14;55;0;3;0
2019-02-12;2;14;54;0;2;0
2019-02-11;4;14;54;0;4;1
2019-02-10;0;6;45;0;0;1
2019-02-09;1;11;55;0;1;1
2019-02-08;1;6;46;0;0;1
2019-02-07;0;5;60;0;0;0
2019-02-06;2;7;63;0;2;0
2019-02-05;1;9;66;0;1;0
2019-02-04;1;9;66;0;1;0
2019-02-03;0;10;67;0;0;1
2019-02-02;1;13;85;0;1;1
2019-02-01;0;12;74;0;0;1
2019-01-31;2;15;89;0;2;1
2019-01-30;4;14;88;0;3;1
2019-01-29;1;12;73;0;1;0
2019-01-28;2;16;87;0;2;0
2019-01-27;2;14;73;0;2;0
2019-01-26;1;14;85;0;1;0
2019-01-25;2;13;85;0;2;1
2019-01-24;1;11;87;0;1;1
2019-01-23;3;14;87;0;3;1
2019-01-22;4;15;86;0;2;1
2019-01-21;1;16;84;0;1;0
2019-01-20;3;17;86;0;3;0
2019-01-19;0;15;68;0;0;0
2019-01-18;0;16;68;0;0;0
2019-01-17;4;22;84;0;4;1
2019-01-16;4;23;80;0;4;1
2019-01-15;3;24;64;0;2;1
2019-01-14;2;24;63;0;2;0
2019-01-13;2;39;78;0;2;0
2019-01-12;1;38;77;0;1;0
2019-01-11;1;28;61;0;1;0
2019-01-10;1;31;62;0;1;0
2019-01-09;14;38;71;0;2;1
2019-01-08;3;21;60;0;3;1
2019-01-07;6;19;62;0;5;1
2019-01-06;1;16;65;0;1;0
2019-01-05;2;15;58;0;2;0
2019-01-04;4;16;62;0;3;0
2019-01-03;5;14;59;0;5;0
2019-01-02;1;10;54;0;1;0
2019-01-01;1;13;54;0;1;1
2018-12-31;2;13;56;0;2;1
2018-12-30;1;13;56;0;1;1
2018-12-29;3;12;58;0;2;1
2018-12-28;1;12;58;0;1;0
2018-12-27;1;12;60;0;1;0
2018-12-26;4;11;63;0;4;0
2018-12-25;0;6;51;0;0;0
2018-12-24;2;7;66;0;2;0
2018-12-23;0;7;52;0;0;1
2018-12-22;2;8;54;0;2;1
2018-12-21;1;6;53;0;0;1
2018-12-20;0;6;58;0;0;0
2018-12-19;1;13;74;0;1;0
2018-12-18;0;22;59;0;0;0
2018-12-17;3;27;76;0;3;0
2018-12-16;1;20;59;0;1;0
2018-12-15;0;24;59;0;0;1
2018-12-14;1;28;75;0;1;1
2018-12-13;3;28;79;0;2;1
2018-12-12;14;25;77;0;14;0
2018-12-11;1;9;50;0;0;0
2018-12-10;0;9;53;0;0;0
2018-12-09;5;10;55;0;5;0
2018-12-08;1;6;54;0;1;0
2018-12-07;1;9;70;0;1;1
2018-12-06;0;9;54;0;0;1
2018-12-05;1;13;74;0;0;1
2018-12-04;1;15;76;0;1;0
2018-12-03;1;18;75;0;1;0
2018-12-02;1;16;58;0;1;0
2018-12-01;2;15;57;0;2;0
2018-11-30;3;25;75;0;2;0
2018-11-29;2;24;74;0;2;0
2018-11-28;2;14;58;0;2;0
2018-11-27;3;17;60;0;3;0
2018-11-26;3;15;61;0;2;1
2018-11-25;0;13;63;0;0;0
2018-11-24;3;16;65;0;3;0
2018-11-23;2;14;64;0;2;0
2018-11-22;1;13;69;0;1;0
2018-11-21;5;14;75;0;5;0
2018-11-20;1;13;73;0;1;0
2018-11-19;1;12;74;0;1;0
2018-11-18;3;16;81;0;2;0
2018-11-17;1;17;80;0;1;0
2018-11-16;1;19;83;0;1;0
2018-11-15;2;22;85;0;2;0
2018-11-14;4;16;77;0;4;0
2018-11-13;0;14;74;0;0;0
2018-11-12;2;17;75;0;2;0
2018-11-11;3;18;75;0;3;0
2018-11-10;3;17;77;0;2;0
2018-11-09;4;15;82;0;4;0
2018-11-08;0;9;75;0;0;0
2018-11-07;2;15;82;0;2;0
2018-11-06;3;13;80;0;3;0
2018-11-05;3;12;86;0;3;0
2018-11-04;0;13;82;0;0;0
2018-11-03;1;17;91;0;1;0
2018-11-02;0;20;84;0;0;0
2018-11-01;5;22;91;0;5;0
2018-10-31;1;19;87;0;1;0
2018-10-30;2;26;88;0;1;0
2018-10-29;4;32;88;0;4;0
2018-10-28;4;31;87;0;4;0
2018-10-27;4;29;87;0;4;0
2018-10-26;2;27;83;0;2;0
2018-10-25;2;26;85;0;2;0
2018-10-24;7;26;73;0;7;0
2018-10-23;7;22;67;0;6;0
2018-10-22;3;17;74;0;3;0
2018-10-21;2;15;73;0;2;0
2018-10-20;2;14;71;0;1;0
2018-10-19;1;14;86;0;1;0
2018-10-18;4;15;87;0;4;0
2018-10-17;3;19;86;0;3;0
2018-10-16;1;15;70;0;1;0
2018-10-15;1;19;87;0;1;0
2018-10-14;1;21;90;0;1;0
2018-10-13;2;26;93;0;2;0
2018-10-12;2;29;92;0;2;0
2018-10-11;8;30;93;0;7;0
2018-10-10;0;19;67;0;0;1
2018-10-09;4;23;90;0;4;0
2018-10-08;3;20;91;0;3;0
2018-10-07;5;15;66;0;5;0
2018-10-06;3;12;63;0;3;0
2018-10-05;2;12;63;0;2;0
2018-10-04;2;15;90;0;1;0
2018-10-03;0;13;67;0;0;0
2018-10-02;1;14;69;0;1;0
2018-10-01;2;13;73;0;2;1
2018-09-30;2;19;102;0;1;1
2018-09-29;4;11;75;0;3;0
2018-09-28;4;10;74;0;4;0
2018-09-27;0;6;71;0;0;0
2018-09-26;1;22;76;0;1;0
2018-09-25;0;23;77;0;0;0
2018-09-24;1;25;78;0;1;0
2018-09-23;2;25;82;0;0;0
2018-09-22;2;27;83;0;1;0
2018-09-21;0;27;86;0;0;0
2018-09-20;16;37;124;0;16;0
2018-09-19;3;23;111;0;3;0
2018-09-18;2;13;78;0;2;0
2018-09-17;1;23;111;0;1;0
2018-09-16;3;13;78;0;3;0
2018-09-15;2;15;80;0;2;0
2018-09-14;1;13;83;0;1;0
2018-09-13;2;20;113;0;1;0
2018-09-12;2;15;86;0;2;0
2018-09-11;2;17;85;0;2;0
2018-09-10;1;19;100;0;1;0
2018-09-09;5;31;137;0;5;0
2018-09-08;0;21;104;0;0;0
2018-09-07;2;24;108;0;2;0
2018-09-06;3;24;110;0;3;0
2018-09-05;4;23;108;0;4;0
2018-09-04;4;20;107;0;4;0
2018-09-03;2;21;106;0;1;0
2018-09-02;7;29;132;0;6;0
2018-09-01;4;17;105;0;4;0
2018-08-31;2;18;102;0;2;0
2018-08-30;2;17;105;0;2;0
2018-08-29;1;19;105;0;1;0
2018-08-28;5;25;109;0;5;0
2018-08-27;2;21;105;0;2;0
2018-08-26;1;22;104;0;1;0
2018-08-25;5;24;107;0;5;0
2018-08-24;1;24;128;0;1;0
2018-08-23;4;23;107;0;4;0
2018-08-22;7;24;105;0;7;0
2018-08-21;1;20;100;0;1;0
2018-08-20;3;21;102;0;2;0
2018-08-19;4;20;102;0;4;0
2018-08-18;0;33;99;0;0;0
2018-08-17;5;37;102;0;5;0
2018-08-16;5;38;103;0;5;0
2018-08-15;3;47;120;0;3;0
2018-08-14;2;38;100;0;1;0
2018-08-13;1;37;103;0;1;0
2018-08-12;17;39;106;0;16;0
2018-08-11;4;31;104;0;4;1
2018-08-10;7;28;105;0;6;1
2018-08-09;4;22;84;0;4;0
2018-08-08;4;19;82;0;4;0
2018-08-07;1;20;81;0;1;0
2018-08-06;3;21;83;0;3;0
2018-08-05;4;23;81;0;3;0
2018-08-04;1;27;99;0;1;0
2018-08-03;5;21;84;0;5;0
2018-08-02;1;20;84;0;1;0
2018-08-01;5;23;83;0;5;0
2018-07-31;2;21;81;0;2;0
2018-07-30;5;21;80;0;5;0
2018-07-29;2;18;76;0;1;0
2018-07-28;1;19;78;0;1;0
2018-07-27;4;23;94;0;4;0
2018-07-26;4;21;95;0;3;0
2018-07-25;3;21;94;0;3;0
2018-07-24;2;20;74;0;2;0
2018-07-23;3;23;93;0;2;0
2018-07-22;4;24;92;0;4;0
2018-07-21;2;21;73;0;2;0
2018-07-20;1;23;72;0;1;0
2018-07-19;3;22;74;0;3;0
2018-07-18;6;21;73;0;6;0
2018-07-17;2;22;86;0;2;0
2018-07-16;3;22;87;0;3;0
2018-07-15;4;23;86;0;3;0
2018-07-14;4;16;68;0;4;0
2018-07-13;0;13;65;0;0;0
2018-07-12;2;18;66;0;2;0
2018-07-11;2;18;66;0;2;0
2018-07-10;2;26;79;0;2;0
2018-07-09;3;19;64;0;3;0
2018-07-08;3;23;78;0;3;0
2018-07-07;1;17;63;0;1;0
2018-07-06;5;17;64;0;5;0
2018-07-05;2;16;62;0;2;0
2018-07-04;5;16;61;0;5;0
2018-07-03;0;16;58;0;0;0
2018-07-02;3;21;74;0;3;1
2018-07-01;1;14;59;0;1;1
2018-06-30;1;21;71;0;1;1
2018-06-29;4;21;71;0;3;1
2018-06-28;2;20;69;0;2;0
2018-06-27;5;14;58;0;5;0
2018-06-26;0;12;53;0;0;0
2018-06-25;1;19;65;0;1;0
2018-06-24;5;20;68;0;4;0
2018-06-23;0;13;58;0;0;0
2018-06-22;2;15;60;0;2;0
2018-06-21;1;19;70;0;1;0
2018-06-20;3;19;72;0;3;0
2018-06-19;3;14;62;0;2;0
2018-06-18;1;15;64;0;1;0
2018-06-17;3;14;72;0;3;0
2018-06-16;2;13;72;0;2;0
2018-06-15;3;14;73;0;3;0
2018-06-14;1;13;73;0;1;0
2018-06-13;2;16;75;0;1;0
2018-06-12;4;18;75;0;3;0
2018-06-11;0;14;67;0;0;0
2018-06-10;2;18;78;0;2;0
2018-06-09;3;20;78;0;3;0
2018-06-08;2;17;78;0;2;0
2018-06-07;2;15;74;0;1;0
2018-06-06;3;15;81;0;2;0
2018-06-05;2;13;84;0;2;0
2018-06-04;2;14;86;0;2;0
2018-06-03;4;12;89;0;4;0
2018-06-02;0;10;83;0;0;0
2018-06-01;2;14;87;0;2;0
2018-05-31;1;17;100;0;1;0
2018-05-30;1;18;107;0;1;0
2018-05-29;3;22;114;0;3;0
2018-05-28;0;21;114;0;0;0
2018-05-27;3;21;125;0;3;0
2018-05-26;4;23;143;0;4;0
2018-05-25;4;23;148;0;4;0
2018-05-24;2;22;157;0;2;0
2018-05-23;5;23;164;0;5;0
2018-05-22;3;21;167;0;3;0
2018-05-21;0;19;166;0;0;0
2018-05-20;4;21;187;0;3;0
