﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-16;266;1351;6290;0;233;8
2020-10-15;243;1231;6213;0;222;7
2020-10-14;243;1160;6073;0;220;7
2020-10-13;215;1188;5937;0;191;5
2020-10-12;153;1194;5836;0;138;5
2020-10-11;147;1209;5791;0;128;7
2020-10-10;138;1243;5750;0;117;6
2020-10-09;139;1322;5709;0;113;8
2020-10-08;177;1427;5671;0;154;6
2020-10-07;269;1492;5587;0;241;6
2020-10-06;224;1487;5424;0;196;1
2020-10-05;177;1496;5290;0;151;1
2020-10-04;192;1579;5194;0;166;3
2020-10-03;215;1742;5089;0;186;5
2020-10-02;247;1890;4968;0;214;6
2020-10-01;248;1920;4813;0;215;6
2020-09-30;264;1958;4652;0;243;5
2020-09-29;222;1913;4465;0;190;1
2020-09-28;260;1902;4334;0;226;1
2020-09-27;368;1835;4141;0;331;2
2020-09-26;381;1698;3853;0;333;1
2020-09-25;286;1659;3560;0;252;2
2020-09-24;292;1604;3349;0;266;2
2020-09-23;227;1508;3134;0;209;2
2020-09-22;199;1463;2975;0;172;2
2020-09-21;182;1370;2848;0;162;2
2020-09-20;227;1291;2729;0;199;2
2020-09-19;337;1182;2576;0;307;2
2020-09-18;230;969;2312;0;209;1
2020-09-17;192;849;2154;0;178;1
2020-09-16;186;749;2017;0;168;1
2020-09-15;100;652;1886;0;92;2
2020-09-14;96;634;1828;0;88;2
2020-09-13;103;625;1787;0;94;2
2020-09-12;109;603;1742;0;95;2
2020-09-11;101;565;1706;0;91;0
2020-09-10;89;536;1655;0;76;0
2020-09-09;88;523;1621;0;77;1
2020-09-08;85;503;1574;0;80;2
2020-09-07;88;481;1523;0;80;2
2020-09-06;75;456;1500;0;66;3
2020-09-05;61;451;1463;0;52;2
2020-09-04;71;428;1438;0;67;2
2020-09-03;72;405;1403;0;66;1
2020-09-02;64;386;1376;0;58;2
2020-09-01;66;370;1356;0;56;2
2020-08-31;64;362;1333;0;56;2
2020-08-30;65;357;1301;0;63;2
2020-08-29;37;343;1259;0;34;1
2020-08-28;52;355;1261;0;46;1
2020-08-27;54;356;1247;0;42;1
2020-08-26;52;358;1232;0;47;1
2020-08-25;56;364;1220;0;53;1
2020-08-24;59;353;1192;0;53;1
2020-08-23;51;335;1172;0;44;1
2020-08-22;52;323;1164;0;45;1
2020-08-21;51;326;1129;0;46;1
2020-08-20;49;335;1083;0;44;0
2020-08-19;64;350;1039;0;57;0
2020-08-18;45;333;982;0;42;0
2020-08-17;40;334;940;0;36;0
2020-08-16;36;329;904;0;33;0
2020-08-15;53;327;871;0;50;0
2020-08-14;60;335;821;0;49;0
2020-08-13;63;310;772;0;62;0
2020-08-12;47;275;710;0;43;0
2020-08-11;48;265;667;0;42;0
2020-08-10;35;264;625;0;31;0
2020-08-09;35;271;594;0;32;0
2020-08-08;62;271;562;0;56;0
2020-08-07;32;240;506;0;30;0
2020-08-06;27;231;476;0;26;0
2020-08-05;35;244;450;0;33;0
2020-08-04;47;244;417;0;44;0
2020-08-03;41;227;373;0;40;0
2020-08-02;35;223;333;0;34;0
2020-08-01;28;218;299;0;26;0
2020-07-31;23;226;273;0;23;0
2020-07-30;40;240;250;0;37;0
2020-07-29;37;213;213;1;34;0
2020-07-28;30;179;179;0;28;0
2020-07-27;39;151;151;0;35;0
2020-07-26;31;116;116;0;29;0
2020-07-25;37;87;87;0;36;0
2020-07-24;40;51;51;0;38;0
2020-07-23;13;13;13;0;13;0
