﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-11;14;42;43;0;10;0
2020-06-10;9;33;33;0;5;0
2020-06-09;7;28;28;0;4;0
2020-06-08;5;24;24;0;4;0
2020-06-07;3;20;20;0;3;0
2020-06-06;5;17;17;0;3;0
2020-06-05;12;14;14;0;11;0
2020-06-04;3;3;3;0;3;0
2018-01-24;0;0;1;0;0;0
2018-01-23;0;0;415;0;0;0
2018-01-22;0;0;588;0;0;0
2018-01-21;0;0;803;0;0;0
2018-01-20;0;0;1079;0;0;0
2018-01-19;0;0;1450;0;0;0
2018-01-18;0;0;1737;0;0;0
2018-01-17;0;0;2128;0;0;0
2018-01-16;0;0;2431;0;0;0
2018-01-15;0;0;2579;0;0;0
2018-01-14;0;0;2805;0;0;0
2018-01-13;0;0;3006;0;0;0
2018-01-12;0;0;3308;0;0;0
2018-01-11;0;0;3606;0;0;0
2018-01-10;0;0;3870;0;0;0
2018-01-09;0;0;4110;0;0;0
2018-01-08;0;0;4176;0;0;0
2018-01-07;0;0;4348;0;0;0
2018-01-06;0;0;4470;0;0;0
2018-01-05;0;0;4711;0;0;0
2018-01-04;0;0;4892;0;0;0
2018-01-03;0;0;5098;0;0;0
2018-01-02;0;0;5287;0;0;0
2018-01-01;0;1;5351;0;0;0
2017-12-31;0;415;5505;0;0;202
2017-12-30;0;588;5655;0;0;260
2017-12-29;0;803;5842;0;0;310
2017-12-28;0;1079;5993;0;0;377
2017-12-27;0;1450;6159;0;0;439
2017-12-26;1;1737;6280;0;0;478
2017-12-25;415;2128;6337;39;90;480
2017-12-24;273;2305;6355;43;59;477
2017-12-23;387;2377;6501;52;98;488
2017-12-22;532;2476;6610;67;125;491
2017-12-21;723;2520;6644;68;206;488
2017-12-20;681;2575;6507;68;190;491
2017-12-19;834;2656;6520;69;287;495
2017-12-18;779;2576;6289;69;228;466
2017-12-17;457;2554;6166;68;120;469
2017-12-16;588;2471;6264;49;172;468
2017-12-15;604;2454;6216;47;178;459
2017-12-14;805;2366;6195;42;260;466
2017-12-13;791;2309;6131;39;253;455
2017-12-12;738;2207;6081;35;246;453
2017-12-11;721;2150;5926;38;229;438
2017-12-10;262;2090;5885;35;63;432
2017-12-09;558;2100;5955;50;155;432
2017-12-08;438;2076;6022;46;102;422
2017-12-07;719;2141;6011;46;216;429
2017-12-06;609;2114;5907;45;187;428
2017-12-05;676;2094;5902;46;194;432
2017-12-04;668;2057;5766;46;204;413
2017-12-03;272;1968;5636;38;70;412
2017-12-02;502;1961;5656;25;145;410
2017-12-01;503;1920;5625;17;161;403
2017-11-30;645;1989;5628;19;212;393
2017-11-29;611;2013;5636;20;174;363
2017-11-28;619;2003;5675;21;183;391
2017-11-27;429;1860;5583;18;128;391
2017-11-26;218;1964;5579;18;63;383
2017-11-25;402;1962;5760;20;115;384
2017-11-24;657;1952;5786;16;227;380
2017-11-23;681;1966;5762;16;242;385
2017-11-22;559;1818;5707;13;160;362
2017-11-21;286;1812;5730;13;85;406
2017-11-20;637;1964;5691;14;205;433
2017-11-19;208;1969;5567;12;60;424
2017-11-18;374;2011;5616;21;126;428
2017-11-17;652;2087;5637;21;236;422
2017-11-16;388;1968;5533;23;103;421
2017-11-15;474;2114;5638;27;131;395
2017-11-14;651;2047;5765;15;186;411
2017-11-13;708;1948;5653;14;205;421
2017-11-12;298;1900;5608;17;91;428
2017-11-11;568;1852;5692;23;179;428
2017-11-10;479;1708;5711;21;127;423
2017-11-09;680;1644;5821;20;217;416
2017-11-08;320;1486;5839;19;89;397
2017-11-07;404;1619;5937;22;109;432
2017-11-06;579;1785;5916;22;182;451
2017-11-05;188;1830;5930;19;53;453
2017-11-04;273;1875;6094;22;66;459
2017-11-03;325;1937;6263;21;75;465
2017-11-02;428;2129;6456;27;104;466
2017-11-01;602;2153;6574;26;154;450
2017-10-31;702;2182;6609;29;214;448
2017-10-30;652;2143;6457;25;210;454
2017-10-29;282;2086;6423;27;82;459
2017-10-28;379;2037;6459;18;122;467
2017-10-27;713;1988;6556;13;214;475
2017-10-26;490;1832;6513;14;139;467
2017-10-25;620;1823;6542;13;178;452
2017-10-24;609;1750;6529;12;175;445
2017-10-23;621;1767;6414;19;176;451
2017-10-22;190;1868;6321;17;40;450
2017-10-21;325;1903;6459;15;78;450
2017-10-20;390;2007;6474;18;102;455
2017-10-19;436;2093;6555;20;141;463
2017-10-18;447;2178;6589;27;123;457
2017-10-17;605;2326;6644;38;178;452
2017-10-16;769;2384;6515;39;244;452
2017-10-15;277;2305;6351;42;67;431
2017-10-14;555;2330;6500;47;152;426
2017-10-13;565;2376;6559;43;167;431
2017-10-12;676;2435;6620;47;191;439
2017-10-11;727;2477;6564;44;215;431
2017-10-10;701;2534;6543;49;225;432
2017-10-09;668;2533;6365;47;196;431
2017-10-08;287;2511;6360;42;76;411
2017-10-07;638;2489;6518;40;189;409
2017-10-06;719;2463;6553;39;228;417
2017-10-05;708;2339;6541;29;218;421
2017-10-04;814;2319;6585;30;282;413
2017-10-03;698;2186;6446;26;227;417
2017-10-02;613;2112;6292;23;191;418
2017-10-01;212;2073;6247;22;58;395
2017-09-30;562;2078;6375;20;175;397
2017-09-29;455;1962;6380;18;141;408
2017-09-28;683;2032;6382;21;231;416
2017-09-27;570;1863;6247;17;177;414
2017-09-26;562;1867;6210;18;193;406
2017-09-25;576;1847;6068;21;193;386
2017-09-24;201;1847;6010;20;72;366
2017-09-23;317;1826;6077;21;83;365
2017-09-22;601;1848;6153;20;181;359
2017-09-21;333;1879;6124;19;111;356
2017-09-20;567;2026;6198;21;175;358
2017-09-19;578;2102;6174;22;181;342
2017-09-18;568;2059;6080;20;189;338
2017-09-17;189;2066;5966;21;48;330
2017-09-16;334;2068;6063;24;87;333
2017-09-15;650;2193;6143;29;205;347
2017-09-14;666;2221;6079;29;213;344
2017-09-13;699;2238;5995;29;248;336
2017-09-12;448;2194;5821;29;137;327
2017-09-11;624;2364;5740;37;194;334
2017-09-10;190;2305;5687;33;49;317
2017-09-09;544;2350;5760;44;176;311
2017-09-08;692;2321;5714;46;231;314
2017-09-07;692;2266;5608;40;234;310
2017-09-06;649;2199;5518;44;239;301
2017-09-05;743;2107;5382;45;289;290
2017-09-04;471;1858;5136;28;168;278
2017-09-03;280;1819;5008;28;91;265
2017-09-02;480;1773;4941;17;178;263
2017-09-01;544;1735;4794;17;197;259
2017-08-31;555;1691;4666;18;192;250
2017-08-30;493;1656;4582;17;188;238
2017-08-29;295;1635;4450;16;113;227
2017-08-28;429;1766;4346;23;148;222
2017-08-27;180;1784;4208;24;54;196
2017-08-26;413;1840;4185;47;143;190
2017-08-25;458;1777;4095;28;152;182
2017-08-24;505;1788;4051;27;177;188
2017-08-23;494;1807;3949;27;191;182
2017-08-22;558;1785;3876;27;233;188
2017-08-21;480;1693;3654;26;181;178
2017-08-20;323;1576;3489;15;110;165
2017-08-19;250;1508;3411;10;82;158
2017-08-18;462;1589;3426;11;180;152
2017-08-17;488;1545;3269;12;216;161
2017-08-16;456;1501;3177;11;166;159
2017-08-15;448;1470;3107;10;182;152
2017-08-14;263;1463;2930;14;100;154
2017-08-13;162;1479;2837;17;62;145
2017-08-12;393;1469;2782;26;181;137
2017-08-11;388;1324;2612;19;148;130
2017-08-10;438;1183;2479;9;189;130
2017-08-09;385;1010;2308;8;154;110
2017-08-08;405;919;2166;9;183;112
2017-08-07;334;853;1983;9;143;76
2017-08-06;165;749;1840;8;60;33
2017-08-05;145;690;1780;2;47;31
2017-08-04;95;650;1733;3;32;28
2017-08-03;122;669;1701;3;40;25
2017-08-02;211;696;1661;2;80;19
2017-08-01;309;751;1581;2;148;16
2017-07-31;182;692;1433;2;69;6
2017-07-30;32;772;1364;3;14;0
2017-07-29;50;770;1350;1;13;0
2017-07-28;115;777;1337;3;37;0
2017-07-27;171;777;1300;3;59;0
2017-07-26;321;836;1241;3;142;0
2017-07-25;252;711;1099;2;110;0
2017-07-24;319;769;989;2;177;0
2017-07-23;30;720;812;2;13;0
2017-07-22;58;712;799;0;24;0
2017-07-21;83;697;775;0;37;0
2017-07-20;249;666;738;0;143;0
2017-07-19;78;537;595;0;26;0
2017-07-18;314;533;569;0;221;0
2017-07-17;236;331;348;0;200;0
2017-07-16;11;148;148;0;7;0
2017-07-15;28;141;141;0;16;0
2017-07-14;25;125;125;0;11;0
2017-07-13;38;114;114;0;23;0
2017-07-12;43;91;91;0;29;0
2017-07-11;40;62;62;0;35;0
2017-07-10;27;27;27;0;27;0
