﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;35;154;1625;0;23;9
2020-05-25;16;143;1589;0;12;8
2020-05-24;6;171;1601;0;5;6
2020-05-23;9;177;1641;0;6;5
2020-05-22;25;186;1758;0;17;5
2020-05-21;40;192;1842;0;27;6
2020-05-20;25;167;1884;0;20;10
2020-05-19;29;173;1971;0;21;14
2020-05-18;40;149;2045;0;32;13
2020-05-17;17;114;2108;0;13;11
2020-05-16;17;99;2204;0;13;11
2020-05-15;31;134;2288;0;18;16
2020-05-14;12;203;2326;0;10;16
2020-05-13;32;303;2419;0;25;21
2020-05-12;3;421;2498;0;3;24
2020-05-11;3;545;2558;0;3;28
2020-05-10;1;695;2595;0;1;28
2020-05-09;49;814;2629;0;30;29
2020-05-08;102;920;2665;0;75;27
2020-05-07;117;933;2611;0;82;27
2020-05-06;162;928;2597;0;101;24
2020-05-05;149;888;2545;0;106;21
2020-05-04;178;862;2520;1;126;22
2020-05-03;168;759;2458;0;113;18
2020-05-02;172;628;2416;0;112;20
2020-05-01;125;500;2361;0;91;19
2020-04-30;116;459;2357;0;82;17
2020-04-29;108;485;2341;0;76;16
2020-04-28;119;500;2324;0;85;17
2020-04-27;65;497;2252;0;45;17
2020-04-26;1;556;2221;0;0;14
2020-04-25;12;661;2212;0;8;16
2020-04-24;81;760;2230;0;56;16
2020-04-23;135;816;2163;0;111;14
2020-04-22;121;808;2075;0;102;15
2020-04-21;111;769;1983;0;82;13
2020-04-20;125;800;1897;0;87;13
2020-04-19;132;817;1852;0;98;7
2020-04-18;131;780;1782;0;101;8
2020-04-17;152;718;1725;0;108;7
2020-04-16;136;658;1637;0;103;8
2020-04-15;84;602;1529;0;67;11
2020-04-14;153;585;1485;0;122;10
2020-04-13;127;532;1372;0;107;11
2020-04-12;85;474;1272;0;77;6
2020-04-11;56;467;1193;0;45;7
2020-04-10;69;494;1227;0;57;3
2020-04-09;73;506;1231;0;63;3
2020-04-08;59;503;1183;0;50;3
2020-04-07;89;557;1184;0;76;5
2020-04-06;59;557;1127;0;49;6
2020-04-05;86;582;1144;0;75;5
2020-04-04;85;518;1094;0;72;4
2020-04-03;79;454;1007;0;71;2
2020-04-02;70;399;956;0;63;6
2020-04-01;112;347;897;0;96;4
2020-03-31;93;244;796;0;81;3
2020-03-30;85;172;736;0;80;3
2020-03-29;24;100;661;0;18;4
2020-03-28;18;90;623;0;14;4
2020-03-27;11;103;621;0;10;1
2020-03-26;16;130;637;0;10;0
2020-03-25;7;172;642;0;7;0
2020-03-24;7;185;624;0;6;0
2020-03-23;13;195;623;0;9;0
2020-03-22;21;190;635;0;18;0
2020-03-21;30;180;620;0;29;0
2020-03-20;37;158;595;0;34;0
2020-03-19;63;143;569;0;55;0
2020-03-18;23;176;531;0;21;0
2020-03-17;17;201;513;0;15;0
2020-03-16;6;219;500;0;5;0
2020-03-15;11;249;501;0;9;0
2020-03-14;7;281;502;0;7;0
2020-03-13;15;317;481;0;14;0
2020-03-12;95;330;476;0;87;0
2020-03-11;48;247;397;0;47;0
2020-03-10;35;205;377;0;35;0
2020-03-09;38;174;348;0;34;0
2020-03-08;46;153;316;0;41;0
2020-03-07;56;110;261;0;53;0
2020-03-06;32;64;225;0;32;0
2020-03-05;4;29;179;0;4;0
2020-03-04;1;42;191;0;1;0
2020-03-03;4;50;198;0;2;0
2020-03-02;15;62;200;0;15;0
2020-03-01;2;48;174;0;2;1
2020-02-29;1;51;172;0;1;1
2020-02-28;3;57;189;0;2;1
2020-02-27;12;57;198;0;12;1
2020-02-26;8;48;179;0;8;1
2020-02-25;14;47;175;0;14;1
2020-02-24;8;51;184;0;5;0
2020-02-23;6;49;185;0;6;0
2020-02-22;5;45;204;0;5;0
2020-02-21;4;46;246;0;3;0
2020-02-20;6;53;270;0;4;0
2020-02-19;8;52;257;0;6;0
2020-02-18;18;54;252;0;17;0
2020-02-17;3;48;251;0;3;0
2020-02-16;3;56;258;0;2;0
2020-02-15;6;60;260;0;5;0
2020-02-14;6;51;250;0;6;0
2020-02-13;9;50;260;0;9;0
2020-02-12;9;43;261;0;8;0
2020-02-11;9;36;258;0;7;0
2020-02-10;12;31;238;0;11;0
2020-02-09;7;28;244;0;6;0
2020-02-08;2;27;244;0;2;0
2020-02-07;5;28;247;0;4;0
2020-02-06;2;29;251;0;2;0
2020-02-05;1;27;233;0;1;0
2020-02-04;4;41;252;0;2;0
2020-02-03;8;44;251;0;8;0
2020-02-02;6;41;246;0;5;0
2020-02-01;3;46;242;0;3;0
2020-01-31;1;43;226;0;1;0
2020-01-30;5;69;240;0;4;0
2020-01-29;11;111;238;0;10;0
2020-01-28;6;128;230;0;6;0
2020-01-27;4;125;212;0;4;0
2020-01-26;10;124;211;0;10;0
2020-01-25;6;119;220;0;6;0
2020-01-24;24;121;201;0;22;0
2020-01-23;49;104;197;0;49;0
2020-01-22;28;65;153;0;26;0
2020-01-21;6;44;131;0;5;0
2020-01-20;3;46;113;0;2;0
2020-01-19;3;50;127;0;3;0
2020-01-18;10;50;127;0;10;0
2020-01-17;3;36;105;0;3;0
2020-01-16;12;44;117;0;8;0
2020-01-15;7;40;112;0;7;0
2020-01-14;9;34;94;0;9;0
2020-01-13;1;26;86;0;1;0
2020-01-12;3;31;95;0;3;0
2020-01-11;3;29;92;0;2;0
2020-01-10;6;30;91;0;6;1
2020-01-09;5;22;77;0;4;0
2020-01-08;7;23;77;0;7;1
2020-01-07;2;18;72;0;1;1
2020-01-06;3;21;84;0;3;1
2020-01-05;1;20;83;0;0;1
2020-01-04;5;21;85;0;2;1
2020-01-03;3;22;85;0;1;2
2020-01-02;6;23;71;0;4;1
2020-01-01;3;25;80;0;2;1
2019-12-31;4;27;81;0;3;1
2019-12-30;2;29;83;0;2;0
2019-12-29;2;31;85;0;1;0
2019-12-28;5;31;88;0;3;0
2019-12-27;5;25;73;0;4;0
2019-12-26;4;24;83;0;2;0
2019-12-25;5;26;86;0;4;0
2019-12-24;5;21;68;0;4;0
2019-12-23;4;22;83;0;4;0
2019-12-22;4;21;80;0;2;0
2019-12-21;3;20;79;0;2;0
2019-12-20;4;17;65;0;2;0
2019-12-19;5;14;82;0;3;0
2019-12-18;1;12;80;0;1;0
2019-12-17;4;18;79;0;3;0
2019-12-16;4;19;79;0;3;0
2019-12-15;1;19;77;0;0;0
2019-12-14;2;19;82;0;1;0
2019-12-13;1;20;85;0;0;0
2019-12-12;2;22;88;0;2;0
2019-12-11;3;16;69;0;0;0
2019-12-10;6;16;86;0;4;0
2019-12-09;4;12;84;0;3;0
2019-12-08;1;11;82;0;1;0
2019-12-07;1;12;67;0;1;0
2019-12-06;2;17;84;0;2;0
2019-12-05;2;23;85;0;2;0
2019-12-04;0;21;64;0;0;0
2019-12-03;1;27;85;0;1;0
2019-12-02;3;31;84;0;2;0
2019-12-01;3;23;64;0;2;1
2019-11-30;4;30;83;0;4;0
2019-11-29;9;27;79;0;7;0
2019-11-28;3;13;57;0;2;0
2019-11-27;3;16;57;0;2;0
2019-11-26;0;16;56;0;0;0
2019-11-25;3;19;74;0;2;0
2019-11-24;4;18;75;0;2;0
2019-11-23;1;18;75;0;1;0
2019-11-22;1;18;79;0;1;0
2019-11-21;6;19;66;0;6;0
2019-11-20;3;17;60;0;2;0
2019-11-19;0;17;59;0;0;0
2019-11-18;1;22;73;0;1;0
2019-11-17;3;23;74;0;3;0
2019-11-16;1;22;75;0;1;0
2019-11-15;5;22;82;0;5;0
2019-11-14;4;22;79;0;1;0
2019-11-13;3;20;91;0;3;0
2019-11-12;2;12;80;0;0;0
2019-11-11;2;16;102;0;0;0
2019-11-10;1;12;91;0;1;0
2019-11-09;2;15;108;0;2;0
2019-11-08;6;15;115;0;6;0
2019-11-07;0;9;97;0;0;0
2019-11-06;1;9;99;0;1;0
2019-11-05;1;11;115;0;1;0
2019-11-04;1;15;119;0;1;0
2019-11-03;1;15;121;0;1;0
2019-11-02;2;18;125;0;1;0
2019-11-01;4;20;137;0;4;0
2019-10-31;0;15;123;0;0;0
2019-10-30;3;23;144;0;3;0
2019-10-29;2;20;128;0;2;0
2019-10-28;1;20;144;0;1;0
2019-10-27;4;23;147;0;4;0
2019-10-26;3;19;146;0;3;0
2019-10-25;2;18;145;0;1;0
2019-10-24;5;20;147;0;4;0
2019-10-23;3;23;149;0;2;0
2019-10-22;1;18;132;0;0;0
2019-10-21;2;28;137;0;1;0
2019-10-20;0;36;140;0;0;0
2019-10-19;2;49;159;0;2;0
2019-10-18;3;45;147;0;3;0
2019-10-17;8;51;160;0;7;1
2019-10-16;2;52;164;0;2;1
2019-10-15;11;47;148;0;9;1
2019-10-14;11;41;156;0;10;0
2019-10-13;9;36;150;0;8;0
2019-10-12;3;33;133;0;3;0
2019-10-11;4;33;147;0;4;0
2019-10-10;9;34;146;0;8;0
2019-10-09;2;38;139;0;2;0
2019-10-08;2;41;139;0;2;1
2019-10-07;7;46;141;0;5;0
2019-10-06;6;47;144;0;5;0
2019-10-05;2;37;124;0;2;0
2019-10-04;3;40;123;0;1;0
2019-10-03;15;45;140;0;14;0
2019-10-02;5;34;134;0;5;0
2019-10-01;4;28;107;0;3;1
2019-09-30;6;31;128;0;6;0
2019-09-29;4;27;125;0;3;0
2019-09-28;5;29;123;0;4;0
2019-09-27;2;29;96;0;2;0
2019-09-26;3;33;118;0;3;0
2019-09-25;4;35;119;0;3;0
2019-09-24;7;35;120;0;6;0
2019-09-23;2;40;118;0;2;0
2019-09-22;7;42;118;0;5;0
2019-09-21;7;33;89;0;2;0
2019-09-20;6;38;118;0;4;0
2019-09-19;6;40;119;0;5;0
2019-09-18;5;37;115;0;5;0
2019-09-17;8;28;82;0;7;0
2019-09-16;4;26;107;0;4;0
2019-09-15;2;20;77;0;2;0
2019-09-14;5;25;105;0;4;0
2019-09-13;6;25;77;0;5;0
2019-09-12;1;24;76;0;1;0
2019-09-11;3;24;75;0;2;0
2019-09-10;1;27;101;0;1;0
2019-09-09;2;34;102;0;1;0
2019-09-08;3;25;83;0;3;0
2019-09-07;10;35;107;0;7;0
2019-09-06;6;29;103;0;5;0
2019-09-05;1;13;74;0;1;0
2019-09-04;4;12;75;0;3;0
2019-09-03;2;9;77;0;2;0
2019-09-02;1;9;78;0;1;0
2019-09-01;2;11;83;0;2;0
2019-08-31;2;14;83;0;2;0
2019-08-30;1;19;100;0;0;0
2019-08-29;1;26;102;0;1;0
2019-08-28;1;21;84;0;1;0
2019-08-27;2;24;85;0;2;0
2019-08-26;3;23;85;0;3;0
2019-08-25;5;28;100;0;4;0
2019-08-24;2;26;101;0;2;0
2019-08-23;5;20;88;0;3;0
2019-08-22;3;23;106;0;3;0
2019-08-21;4;20;84;0;3;0
2019-08-20;1;25;104;0;1;0
2019-08-19;1;20;86;0;1;0
2019-08-18;3;22;102;0;3;0
2019-08-17;3;21;101;0;1;0
2019-08-16;4;27;103;0;3;1
2019-08-15;5;27;100;0;4;0
2019-08-14;5;25;96;0;5;1
2019-08-13;0;20;76;0;0;1
2019-08-12;3;24;95;0;3;1
2019-08-11;2;30;94;0;2;1
2019-08-10;9;31;93;0;6;1
2019-08-09;4;25;70;0;2;1
2019-08-08;3;30;91;0;3;0
2019-08-07;1;27;93;0;1;1
2019-08-06;3;28;95;0;3;1
2019-08-05;5;22;68;0;5;1
2019-08-04;3;21;87;0;3;0
2019-08-03;6;18;64;0;5;0
2019-08-02;4;18;77;0;3;0
2019-08-01;0;18;59;0;0;0
2019-07-31;2;30;79;0;2;0
2019-07-30;3;30;86;0;3;0
2019-07-29;2;27;85;0;1;0
2019-07-28;2;32;84;0;2;0
2019-07-27;5;33;83;0;5;0
2019-07-26;4;22;57;0;3;0
2019-07-25;5;21;56;0;3;0
2019-07-24;4;22;71;0;3;0
2019-07-23;1;18;70;0;0;0
2019-07-22;6;17;54;0;4;0
2019-07-21;5;16;71;1;3;0
2019-07-20;4;13;69;0;2;0
2019-07-19;3;13;69;0;2;0
2019-07-18;4;12;70;0;3;0
2019-07-17;2;11;71;0;0;0
2019-07-16;1;16;72;0;0;0
2019-07-15;1;14;55;0;1;0
2019-07-14;0;13;55;0;0;0
2019-07-13;3;20;75;0;2;0
2019-07-12;1;23;75;0;1;0
2019-07-11;2;22;75;0;2;0
2019-07-10;5;13;59;0;3;0
2019-07-09;3;11;60;0;3;0
2019-07-08;0;10;59;0;0;0
2019-07-07;0;15;59;0;0;0
2019-07-06;5;22;74;0;5;0
2019-07-05;0;12;57;0;0;0
2019-07-04;0;13;58;0;0;0
2019-07-03;3;20;73;0;3;0
2019-07-02;2;19;71;0;2;0
2019-07-01;5;14;56;0;5;0
2019-06-30;2;10;51;0;2;0
2019-06-29;0;9;49;0;0;0
2019-06-28;1;16;64;0;0;0
2019-06-27;2;16;65;0;2;0
2019-06-26;2;17;66;0;1;0
2019-06-25;2;19;65;0;2;0
2019-06-24;1;17;55;0;1;0
2019-06-23;1;17;55;0;1;0
2019-06-22;3;18;58;0;2;0
2019-06-21;1;18;72;0;1;0
2019-06-20;3;19;75;0;1;0
2019-06-19;4;20;77;0;3;0
2019-06-18;4;18;79;0;2;0
2019-06-17;2;21;79;0;2;0
2019-06-16;3;20;71;0;3;0
2019-06-15;2;22;88;0;0;0
2019-06-14;3;23;93;0;3;0
2019-06-13;4;21;93;0;2;0
2019-06-12;1;21;96;0;1;0
2019-06-11;4;18;88;0;4;0
2019-06-10;4;17;97;0;4;0
2019-06-09;3;12;88;0;2;0
2019-06-08;3;13;99;0;3;0
2019-06-07;1;10;100;0;1;0
2019-06-06;3;10;101;0;3;0
2019-06-05;1;10;102;0;1;0
2019-06-04;1;10;103;0;1;0
2019-06-03;1;12;104;0;1;0
2019-06-02;1;8;91;0;1;0
2019-06-01;0;11;93;0;0;0
2019-05-31;0;12;95;0;0;0
2019-05-30;3;16;98;0;2;0
2019-05-29;1;23;110;0;1;0
2019-05-28;3;26;110;0;3;0
2019-05-27;1;26;108;0;1;0
2019-05-26;4;30;113;0;4;0
2019-05-25;1;25;105;0;1;0
2019-05-24;4;30;115;0;2;0
2019-05-23;7;36;111;0;5;0
2019-05-22;5;37;119;0;5;0
2019-05-21;3;35;115;0;3;0
2019-05-20;6;37;115;0;6;0
2019-05-19;2;35;111;0;1;0
2019-05-18;5;37;112;0;5;0
2019-05-17;10;35;102;0;6;0
2019-05-16;6;34;108;0;4;0
2019-05-15;3;34;111;0;3;2
2019-05-14;7;33;119;0;6;2
2019-05-13;7;31;116;0;7;2
2019-05-12;3;26;113;0;3;2
2019-05-11;5;21;107;0;4;1
2019-05-10;2;16;105;0;1;3
2019-05-09;5;20;116;0;3;3
2019-05-08;3;19;117;0;2;3
2019-05-07;4;20;115;0;4;3
2019-05-06;3;19;118;0;0;2
2019-05-05;2;16;112;0;1;1
2019-05-04;0;16;119;0;0;1
2019-05-03;4;23;124;0;3;2
2019-05-02;2;27;138;0;2;2
2019-05-01;3;28;141;0;2;2
2019-04-30;4;35;140;0;2;2
2019-04-29;3;37;143;0;1;1
2019-04-28;2;36;146;0;1;1
2019-04-27;7;37;149;0;5;1
2019-04-26;9;36;148;0;7;1
2019-04-25;4;30;144;0;2;1
2019-04-24;10;30;139;0;7;1
2019-04-23;4;24;143;0;1;1
2019-04-22;3;31;152;0;1;1
2019-04-21;4;42;157;0;3;0
2019-04-20;6;42;157;0;3;2
2019-04-19;1;39;153;0;1;2
2019-04-18;7;49;160;0;7;2
2019-04-17;3;44;160;0;2;2
2019-04-16;11;45;161;0;8;2
2019-04-15;11;38;152;0;9;2
2019-04-14;3;29;157;0;1;1
2019-04-13;6;36;164;0;4;3
2019-04-12;11;38;160;0;7;2
2019-04-11;4;37;159;0;2;3
2019-04-10;3;40;160;0;3;4
2019-04-09;7;45;166;0;4;4
2019-04-08;3;45;173;0;0;5
2019-04-07;10;44;166;0;4;5
2019-04-06;6;40;166;0;4;4
2019-04-05;9;42;183;0;5;3
2019-04-04;8;40;185;0;4;2
2019-04-03;10;39;186;0;7;3
2019-04-02;8;35;181;0;4;4
2019-04-01;3;35;169;0;1;3
2019-03-31;6;46;172;0;2;3
2019-03-30;7;48;190;0;5;4
2019-03-29;7;50;196;0;3;4
2019-03-28;5;49;197;0;3;3
2019-03-27;6;57;201;1;4;3
2019-03-26;9;56;201;1;6;5
2019-03-25;15;54;185;1;9;4
2019-03-24;9;47;194;0;2;3
2019-03-23;15;53;196;0;8;4
2019-03-22;7;51;192;0;3;5
2019-03-21;17;57;194;0;8;4
2019-03-20;7;49;193;0;2;4
2019-03-19;12;49;183;0;6;5
2019-03-18;8;47;202;0;2;4
2019-03-17;12;52;205;1;9;3
2019-03-16;8;53;192;1;3;3
2019-03-15;13;55;207;1;6;3
2019-03-14;8;52;213;2;0;2
2019-03-13;11;62;221;2;4;2
2019-03-12;10;65;223;2;5;3
2019-03-11;12;65;223;2;8;3
2019-03-10;14;52;204;2;6;3
2019-03-09;10;52;221;1;1;3
2019-03-08;10;49;212;0;5;3
2019-03-07;18;58;229;0;12;2
2019-03-06;9;55;207;0;3;3
2019-03-05;10;59;227;0;4;3
2019-03-04;6;61;231;0;4;3
2019-03-03;5;58;217;0;3;5
2019-03-02;9;63;233;0;2;3
2019-03-01;15;62;221;0;9;3
2019-02-28;20;59;231;0;8;3
2019-02-27;8;45;218;0;5;3
2019-02-26;13;48;232;0;9;3
2019-02-25;6;46;232;0;3;4
2019-02-24;8;52;220;0;5;5
2019-02-23;6;59;241;0;4;6
2019-02-22;8;59;245;0;5;7
2019-02-21;6;63;230;0;3;6
2019-02-20;7;69;248;0;4;6
2019-02-19;10;73;234;0;6;8
2019-02-18;16;80;252;0;12;8
2019-02-17;13;73;256;1;7;7
2019-02-16;8;71;256;2;3;5
2019-02-15;19;72;235;0;9;8
2019-02-14;13;73;247;0;6;6
2019-02-13;18;75;229;1;8;7
2019-02-12;20;76;248;0;7;7
2019-02-11;16;77;247;0;6;6
2019-02-10;12;73;228;0;5;6
2019-02-09;15;79;250;0;5;3
2019-02-08;18;78;251;0;8;3
2019-02-07;21;75;249;0;11;3
2019-02-06;14;69;240;0;7;1
2019-02-05;13;61;214;0;3;2
2019-02-04;14;63;216;0;9;2
2019-02-03;13;60;233;0;7;3
2019-02-02;11;62;235;0;8;2
2019-02-01;13;68;235;0;4;3
2019-01-31;10;71;235;0;6;3
2019-01-30;9;74;232;0;4;2
2019-01-29;14;80;231;0;8;2
2019-01-28;5;68;208;0;2;2
2019-01-27;12;74;211;0;9;3
2019-01-26;15;71;204;0;9;3
2019-01-25;14;75;201;0;9;3
2019-01-24;13;77;231;0;10;3
2019-01-23;12;64;202;0;8;2
2019-01-22;10;64;222;0;6;2
2019-01-21;12;69;223;0;9;2
2019-01-20;11;71;223;0;8;2
2019-01-19;20;63;201;0;16;3
2019-01-18;11;52;191;0;5;3
2019-01-17;7;57;209;0;6;4
2019-01-16;6;56;204;1;4;3
2019-01-15;12;52;182;1;8;2
2019-01-14;13;50;209;1;8;3
2019-01-13;9;40;187;1;6;3
2019-01-12;8;46;208;1;6;5
2019-01-11;8;41;204;1;5;4
2019-01-10;8;48;233;1;4;4
2019-01-09;9;44;215;1;3;4
2019-01-08;3;49;237;1;2;2
2019-01-07;8;46;220;1;4;5
2019-01-06;7;48;241;0;4;5
2019-01-05;10;55;242;0;5;6
2019-01-04;8;49;220;0;4;5
2019-01-03;12;52;242;0;8;3
2019-01-02;10;51;236;0;5;3
2019-01-01;6;60;237;0;2;1
2018-12-31;5;62;236;0;3;2
2018-12-30;16;65;242;0;9;1
2018-12-29;10;56;215;0;5;2
2018-12-28;3;63;215;0;2;3
2018-12-27;8;74;245;0;6;4
2018-12-26;20;74;245;0;18;4
2018-12-25;7;57;233;0;4;2
2018-12-24;8;55;235;0;5;3
2018-12-23;9;50;226;1;6;3
2018-12-22;19;63;248;1;7;3
2018-12-21;15;59;230;1;10;3
2018-12-20;12;56;255;1;7;5
2018-12-19;7;76;256;0;2;5
2018-12-18;7;87;269;0;2;4
2018-12-17;8;87;252;0;4;5
2018-12-16;20;92;284;0;13;5
2018-12-15;13;82;276;1;10;6
2018-12-14;11;77;272;2;5;6
2018-12-13;27;72;246;1;22;7
2018-12-12;17;59;254;1;12;7
2018-12-11;11;48;224;1;7;5
2018-12-10;7;47;246;0;5;6
2018-12-09;10;48;245;0;4;6
2018-12-08;12;45;249;0;6;6
2018-12-07;9;46;227;0;3;6
2018-12-06;7;46;234;0;3;6
2018-12-05;14;54;260;0;7;7
2018-12-04;3;57;261;0;2;4
2018-12-03;9;54;240;0;4;5
2018-12-02;7;63;265;0;1;4
2018-12-01;18;68;272;0;8;3
2018-11-30;6;68;248;0;3;3
2018-11-29;12;71;254;0;4;4
2018-11-28;18;76;253;0;9;5
2018-11-27;14;83;275;0;6;5
2018-11-26;9;86;276;0;6;5
2018-11-25;8;94;276;0;5;4
2018-11-24;23;98;274;0;17;3
2018-11-23;11;94;269;0;6;4
2018-11-22;11;93;274;0;9;4
2018-11-21;19;83;247;0;12;5
2018-11-20;13;79;266;0;8;5
2018-11-19;22;76;267;0;13;5
2018-11-18;15;64;237;0;11;5
2018-11-17;14;60;239;0;12;4
2018-11-16;11;57;255;0;6;4
2018-11-15;12;60;259;0;6;6
2018-11-14;8;60;245;0;2;7
2018-11-13;8;74;272;1;4;8
2018-11-12;13;75;270;0;5;7
2018-11-11;12;75;273;0;6;6
2018-11-10;14;74;270;0;2;4
2018-11-09;14;75;273;0;8;6
2018-11-08;18;76;275;0;10;5
2018-11-07;18;70;243;0;10;6
2018-11-06;10;70;268;0;6;8
2018-11-05;11;64;242;0;9;7
2018-11-04;10;68;275;0;6;6
2018-11-03;9;67;278;0;5;4
2018-11-02;12;70;278;0;7;7
2018-11-01;15;60;250;0;9;6
2018-10-31;14;69;285;0;8;5
2018-10-30;9;62;253;0;5;5
2018-10-29;14;74;294;0;8;4
2018-10-28;14;65;266;0;6;4
2018-10-27;10;73;297;0;5;4
2018-10-26;6;69;276;0;2;5
2018-10-25;14;81;278;0;10;4
2018-10-24;16;77;272;0;10;4
2018-10-23;14;78;269;0;9;4
2018-10-22;12;91;294;0;5;5
2018-10-21;13;92;300;0;9;6
2018-10-20;15;88;298;0;8;6
2018-10-19;21;88;295;0;13;7
2018-10-18;11;74;298;0;6;5
2018-10-17;18;74;302;0;11;5
2018-10-16;23;63;263;0;15;5
2018-10-15;12;64;280;0;5;4
2018-10-14;9;67;281;0;5;4
2018-10-13;12;60;266;0;6;5
2018-10-12;9;79;287;0;3;6
2018-10-11;10;77;268;0;7;8
2018-10-10;14;74;268;0;9;5
2018-10-09;10;72;260;0;6;6
2018-10-08;11;78;261;0;8;2
2018-10-07;10;82;281;0;5;2
2018-10-06;21;95;282;0;16;5
2018-10-05;15;88;270;0;9;5
2018-10-04;9;89;267;0;6;3
2018-10-03;10;94;267;0;6;1
2018-10-02;17;87;237;0;12;2
2018-10-01;11;77;232;0;7;1
2018-09-30;23;82;256;0;19;1
2018-09-29;11;72;240;0;7;3
2018-09-28;15;78;240;0;10;2
2018-09-27;14;73;237;0;10;1
2018-09-26;9;67;229;0;5;2
2018-09-25;9;72;203;0;4;2
2018-09-24;14;81;236;0;8;1
2018-09-23;11;76;237;0;9;1
2018-09-22;17;68;202;0;10;2
2018-09-21;11;68;219;0;5;2
2018-09-20;9;79;217;0;6;1
2018-09-19;21;70;192;0;15;2
2018-09-18;14;64;181;0;9;2
2018-09-17;7;64;201;0;4;1
2018-09-16;11;64;207;0;7;2
2018-09-15;8;66;205;0;5;3
2018-09-14;21;66;207;0;17;3
2018-09-13;5;47;172;0;2;2
2018-09-12;11;47;175;0;9;3
2018-09-11;8;49;196;0;7;3
2018-09-10;3;41;166;0;1;3
2018-09-09;11;50;193;0;7;2
2018-09-08;8;49;189;0;5;2
2018-09-07;8;43;165;0;5;2
2018-09-06;6;46;188;0;5;1
2018-09-05;5;42;168;0;4;1
2018-09-04;7;50;189;0;4;2
2018-09-03;4;42;168;0;2;3
2018-09-02;8;53;196;0;8;3
2018-09-01;11;49;172;1;5;4
2018-08-31;6;54;170;1;4;5
2018-08-30;10;52;168;0;7;5
2018-08-29;10;48;164;0;6;3
2018-08-28;6;45;168;0;2;2
2018-08-27;7;50;171;0;5;2
2018-08-26;15;50;172;0;10;2
2018-08-25;16;45;166;0;7;2
2018-08-24;2;53;185;0;0;3
2018-08-23;7;52;165;0;3;3
2018-08-22;8;53;167;0;5;2
2018-08-21;8;63;186;0;5;2
2018-08-20;12;63;187;0;6;2
2018-08-19;9;55;160;0;6;2
2018-08-18;12;57;177;0;10;2
2018-08-17;8;46;153;0;4;3
2018-08-16;9;45;156;0;6;3
2018-08-15;12;48;171;0;9;3
2018-08-14;7;43;169;0;3;3
2018-08-13;10;48;176;0;6;3
2018-08-12;6;41;156;0;4;3
2018-08-11;8;46;179;0;4;3
2018-08-10;3;50;178;0;3;4
2018-08-09;9;52;183;0;7;3
2018-08-08;7;51;180;0;6;5
2018-08-07;8;47;181;0;8;6
2018-08-06;6;42;187;0;4;5
2018-08-05;8;43;173;0;4;5
2018-08-04;12;48;204;0;6;5
2018-08-03;8;48;209;0;5;5
2018-08-02;9;41;196;0;1;4
2018-08-01;5;47;232;0;2;5
2018-07-31;6;46;242;0;4;5
2018-07-30;13;47;248;0;5;4
2018-07-29;8;41;238;0;6;4
2018-07-28;8;42;264;0;4;4
2018-07-27;7;40;276;0;3;4
2018-07-26;10;40;287;0;6;4
2018-07-25;5;39;295;0;2;4
2018-07-24;9;44;308;0;5;4
2018-07-23;8;43;317;0;4;5
2018-07-22;4;41;305;0;3;5
2018-07-21;6;50;344;0;2;5
2018-07-20;4;57;351;0;3;6
2018-07-19;8;62;358;0;4;6
2018-07-18;13;61;366;0;6;6
2018-07-17;9;56;343;0;4;6
2018-07-16;9;62;374;0;6;5
2018-07-15;13;57;352;0;7;4
2018-07-14;14;61;355;0;9;5
2018-07-13;11;72;393;0;5;7
2018-07-12;9;80;397;0;3;8
2018-07-11;10;80;369;0;6;8
2018-07-10;11;94;397;0;6;8
2018-07-09;12;98;374;0;5;8
2018-07-08;14;104;378;0;10;7
2018-07-07;22;108;403;2;13;6
2018-07-06;22;120;394;2;13;8
2018-07-05;16;105;361;1;10;7
2018-07-04;22;120;387;1;13;8
2018-07-03;26;111;351;0;14;9
2018-07-02;23;109;345;0;10;8
2018-07-01;22;121;374;0;11;9
2018-06-30;27;114;342;0;13;8
2018-06-29;15;123;366;0;7;9
2018-06-28;26;126;338;1;15;8
2018-06-27;21;127;359;0;15;9
2018-06-26;27;124;351;0;17;10
2018-06-25;26;121;341;1;12;10
2018-06-24;23;113;313;1;13;8
2018-06-23;31;109;308;2;16;6
2018-06-22;27;105;327;2;17;6
2018-06-21;18;100;318;2;10;4
2018-06-20;24;113;316;2;9;5
2018-06-19;24;113;310;2;14;6
2018-06-18;24;102;305;0;10;7
2018-06-17;19;95;302;0;8;7
2018-06-16;19;88;271;0;11;6
2018-06-15;19;87;270;0;7;5
2018-06-14;32;84;275;0;21;4
2018-06-13;19;67;264;0;6;5
2018-06-12;12;78;296;0;7;6
2018-06-11;9;67;272;0;5;6
2018-06-10;16;80;305;0;12;8
2018-06-09;15;76;308;0;9;7
2018-06-08;16;70;289;1;8;7
2018-06-07;9;71;297;0;3;5
2018-06-06;19;77;311;0;10;6
2018-06-05;9;75;322;0;6;6
2018-06-04;15;84;375;0;8;6
2018-06-03;14;83;386;0;4;5
2018-06-02;23;85;398;0;11;4
2018-06-01;16;78;395;0;7;4
2018-05-31;14;76;417;0;5;5
2018-05-30;13;89;449;0;7;6
2018-05-29;20;90;465;0;10;7
2018-05-28;16;88;472;0;9;7
2018-05-27;12;81;479;0;8;7
2018-05-26;16;78;472;1;9;7
