﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-02;5;32;121;0;5;0
2020-06-01;3;28;116;0;3;0
2020-05-31;6;27;116;0;6;0
2020-05-30;5;27;113;0;5;0
2020-05-29;6;25;109;0;6;0
2020-05-28;4;24;108;0;4;0
2020-05-27;3;26;108;0;3;0
2020-05-26;1;27;108;0;1;0
2020-05-25;2;29;109;0;2;0
2020-05-24;6;30;107;0;6;0
2020-05-23;3;27;101;0;3;0
2020-05-22;5;30;98;0;5;0
2020-05-21;6;27;95;0;6;0
2020-05-20;4;25;90;0;4;1
2020-05-19;3;29;86;0;3;0
2020-05-18;3;30;84;0;3;0
2020-05-17;3;28;81;0;3;0
2020-05-16;6;27;81;0;6;0
2020-05-15;2;26;76;0;2;0
2020-05-14;4;30;75;0;3;0
2020-05-13;8;30;72;0;7;0
2020-05-12;5;27;69;0;5;0
2020-05-11;1;27;68;0;1;0
2020-05-10;3;29;67;0;2;0
2020-05-09;5;26;67;0;5;0
2020-05-08;6;24;62;0;5;0
2020-05-07;3;23;58;0;3;0
2020-05-06;5;21;57;0;4;0
2020-05-05;5;21;55;0;5;0
2020-05-04;3;21;50;0;3;0
2020-05-03;0;21;48;0;0;0
2020-05-02;3;23;53;0;3;0
2020-05-01;4;20;51;0;3;0
2020-04-30;1;17;51;0;1;0
2020-04-29;6;16;51;0;6;0
2020-04-28;5;12;45;0;5;0
2020-04-27;3;8;42;0;3;0
2020-04-26;2;5;41;0;2;0
2020-04-25;0;4;45;0;0;0
2020-04-24;0;4;45;0;0;0
2020-04-23;0;7;49;0;0;0
2020-04-22;2;8;57;0;2;0
2020-04-21;1;7;63;0;1;0
2020-04-20;0;6;71;0;0;0
2020-04-19;1;10;78;0;1;0
2020-04-18;0;13;85;0;0;0
2020-04-17;3;13;101;0;3;0
2020-04-16;1;12;105;0;0;0
2020-04-15;1;12;116;0;1;0
2020-04-14;0;12;124;0;0;0
2020-04-13;5;14;136;0;5;0
2020-04-12;4;11;138;0;4;0
2020-04-11;0;7;147;0;0;0
2020-04-10;2;8;164;0;1;0
2020-04-09;1;12;181;0;1;0
2020-04-08;1;12;198;0;1;0
2020-04-07;2;14;207;0;2;0
2020-04-06;2;13;216;0;2;0
2020-04-05;0;11;223;0;0;0
2020-04-04;1;13;227;0;1;0
2020-04-03;5;14;240;0;5;0
2020-04-02;1;15;247;0;1;0
2020-04-01;3;14;253;0;3;0
2020-03-31;1;15;259;0;1;0
2020-03-30;0;22;267;0;0;0
2020-03-29;2;30;273;0;2;0
2020-03-28;2;37;275;0;2;0
2020-03-27;6;42;282;0;6;0
2020-03-26;0;44;281;0;0;0
2020-03-25;4;60;295;0;4;0
2020-03-24;8;63;297;0;8;0
2020-03-23;8;66;297;0;8;0
2020-03-22;9;67;294;0;9;0
2020-03-21;7;70;298;0;7;0
2020-03-20;8;70;305;0;8;0
2020-03-19;16;75;306;0;15;0
2020-03-18;8;77;301;0;8;0
2020-03-17;11;87;298;0;10;0
2020-03-16;10;95;293;0;10;0
2020-03-15;12;95;285;0;12;1
2020-03-14;7;94;285;0;7;1
2020-03-13;13;96;285;0;13;1
2020-03-12;17;87;278;0;14;0
2020-03-11;20;87;276;0;20;0
2020-03-10;18;79;263;0;17;0
2020-03-09;11;69;254;0;9;0
2020-03-08;12;68;247;0;12;0
2020-03-07;10;65;251;0;8;0
2020-03-06;4;63;246;0;4;0
2020-03-05;15;63;251;0;14;0
2020-03-04;12;59;247;0;12;0
2020-03-03;7;52;239;0;7;0
2020-03-02;10;59;241;0;9;0
2020-03-01;9;55;243;0;8;0
2020-02-29;8;55;254;0;6;0
2020-02-28;5;54;263;0;4;0
2020-02-27;10;62;265;0;10;0
2020-02-26;6;67;266;0;5;0
2020-02-25;14;71;271;0;13;0
2020-02-24;7;68;267;0;7;0
2020-02-23;8;66;263;0;8;0
2020-02-22;5;63;271;0;5;0
2020-02-21;13;60;271;0;13;0
2020-02-20;16;59;273;0;16;0
2020-02-19;9;50;265;0;9;0
2020-02-18;10;47;264;0;10;0
2020-02-17;5;49;263;0;4;0
2020-02-16;6;52;268;0;5;0
2020-02-15;2;56;282;0;1;0
2020-02-14;13;57;290;0;12;0
2020-02-13;8;61;292;0;7;0
2020-02-12;7;57;300;0;7;0
2020-02-11;12;59;311;0;12;1
2020-02-10;7;57;314;0;7;1
2020-02-09;9;54;323;0;7;1
2020-02-08;3;54;320;0;2;1
2020-02-07;17;63;325;0;16;1
2020-02-06;3;65;319;0;3;0
2020-02-05;9;77;319;0;8;0
2020-02-04;11;76;316;0;11;0
2020-02-03;4;76;307;0;4;0
2020-02-02;9;82;314;0;8;0
2020-02-01;11;83;310;0;10;0
2020-01-31;20;75;306;0;20;0
2020-01-30;15;71;291;0;14;0
2020-01-29;8;62;279;0;7;0
2020-01-28;12;70;275;0;10;0
2020-01-27;11;68;271;0;10;0
2020-01-26;10;67;264;0;7;0
2020-01-25;5;69;262;0;4;0
2020-01-24;16;74;270;0;16;0
2020-01-23;6;77;256;0;5;0
2020-01-22;16;81;256;0;15;0
2020-01-21;10;80;249;0;9;0
2020-01-20;9;87;248;0;8;0
2020-01-19;9;97;246;0;8;0
2020-01-18;11;104;247;0;10;0
2020-01-17;21;110;245;0;19;0
2020-01-16;10;95;231;0;10;0
2020-01-15;15;92;224;0;14;0
2020-01-14;16;88;223;0;14;0
2020-01-13;21;77;210;0;20;0
2020-01-12;16;62;192;0;16;0
2020-01-11;16;48;183;0;16;0
2020-01-10;4;43;178;0;3;0
2020-01-09;8;44;180;0;8;0
2020-01-08;11;42;184;0;11;0
2020-01-07;3;36;183;0;3;0
2020-01-06;5;35;186;0;5;0
2020-01-05;2;33;187;0;2;0
2020-01-04;11;37;194;0;11;0
2020-01-03;4;29;197;0;4;0
2020-01-02;6;30;204;0;6;0
2020-01-01;5;37;209;0;5;0
2019-12-31;2;34;221;0;2;0
2019-12-30;3;37;224;0;3;0
2019-12-29;6;42;225;0;6;0
2019-12-28;3;44;227;0;2;0
2019-12-27;5;48;244;0;5;0
2019-12-26;14;52;266;0;13;0
2019-12-25;3;47;265;0;3;0
2019-12-24;5;49;272;0;5;0
2019-12-23;8;47;269;0;8;0
2019-12-22;8;52;271;0;8;0
2019-12-21;6;45;276;0;6;0
2019-12-20;9;41;286;0;9;0
2019-12-19;8;39;292;0;8;0
2019-12-18;5;42;293;0;5;0
2019-12-17;3;42;295;0;2;0
2019-12-16;14;52;300;0;14;0
2019-12-15;1;48;292;0;1;0
2019-12-14;2;53;297;0;2;0
2019-12-13;7;57;302;0;7;0
2019-12-12;11;59;311;0;11;0
2019-12-11;5;62;314;0;5;0
2019-12-10;12;68;318;0;11;0
2019-12-09;11;68;323;0;11;0
2019-12-08;6;74;319;0;5;0
2019-12-07;7;74;325;0;7;0
2019-12-06;9;71;326;0;7;0
2019-12-05;16;72;333;0;15;0
2019-12-04;12;76;331;0;11;0
2019-12-03;12;92;328;0;10;0
2019-12-02;18;93;330;0;18;0
2019-12-01;5;85;331;0;5;1
2019-11-30;4;82;331;0;3;1
2019-11-29;9;89;345;0;8;1
2019-11-28;19;94;358;0;18;1
2019-11-27;28;92;355;0;24;0
2019-11-26;13;83;340;0;13;0
2019-11-25;12;79;352;0;9;0
2019-11-24;3;76;351;0;3;1
2019-11-23;11;80;368;0;10;1
2019-11-22;13;75;374;0;13;1
2019-11-21;17;68;366;0;16;1
2019-11-20;16;58;357;0;15;0
2019-11-19;9;58;365;0;7;0
2019-11-18;7;65;363;0;6;0
2019-11-17;8;69;377;0;8;0
2019-11-16;6;77;400;0;5;0
2019-11-15;7;79;415;0;7;0
2019-11-14;8;83;417;0;8;0
2019-11-13;16;84;418;0;15;0
2019-11-12;16;84;413;0;16;0
2019-11-11;10;81;422;0;8;0
2019-11-10;17;82;445;0;17;0
2019-11-09;7;77;458;0;7;0
2019-11-08;11;89;474;0;10;0
2019-11-07;9;84;473;0;8;0
2019-11-06;16;92;473;0;13;0
2019-11-05;16;100;482;0;15;0
2019-11-04;10;100;489;0;8;0
2019-11-03;13;100;490;0;12;0
2019-11-02;21;114;491;0;19;0
2019-11-01;6;103;483;0;4;0
2019-10-31;17;118;495;0;17;0
2019-10-30;23;117;491;0;21;0
2019-10-29;15;100;499;0;15;0
2019-10-28;9;92;496;0;9;0
2019-10-27;27;107;496;0;26;0
2019-10-26;8;86;482;0;7;0
2019-10-25;21;98;484;0;21;0
2019-10-24;16;109;491;0;16;0
2019-10-23;5;113;494;0;5;0
2019-10-22;7;117;542;0;7;0
2019-10-21;24;119;549;0;23;0
2019-10-20;5;106;541;0;4;0
2019-10-19;21;127;551;0;20;0
2019-10-18;33;138;574;0;33;0
2019-10-17;21;136;578;0;20;0
2019-10-16;9;138;583;0;9;0
2019-10-15;9;139;598;0;8;0
2019-10-14;11;139;601;0;11;0
2019-10-13;25;150;609;0;23;0
2019-10-12;33;149;602;0;32;0
2019-10-11;31;126;601;0;28;0
2019-10-10;25;110;634;0;24;0
2019-10-09;10;96;664;0;10;0
2019-10-08;8;102;689;0;6;0
2019-10-07;24;110;700;0;22;0
2019-10-06;22;116;686;0;22;1
2019-10-05;10;106;682;0;9;1
2019-10-04;14;107;721;0;12;1
2019-10-03;12;106;729;0;10;0
2019-10-02;17;104;771;0;14;0
2019-10-01;15;119;772;0;13;0
2019-09-30;30;126;778;0;30;0
2019-09-29;12;150;761;0;11;1
2019-09-28;13;153;766;0;12;1
2019-09-27;14;156;798;0;12;1
2019-09-26;9;159;858;0;9;1
2019-09-25;30;193;873;0;28;1
2019-09-24;23;201;882;0;19;0
2019-09-23;57;207;884;0;55;1
2019-09-22;15;175;841;0;14;2
2019-09-21;15;171;859;0;13;2
2019-09-20;15;177;865;0;12;2
2019-09-19;45;180;866;0;42;2
2019-09-18;38;169;870;0;37;2
2019-09-17;29;194;867;0;25;1
2019-09-16;28;225;853;0;26;1
2019-09-15;11;234;839;0;11;1
2019-09-14;21;241;847;0;17;1
2019-09-13;17;232;879;0;14;1
2019-09-12;32;235;902;0;31;1
2019-09-11;66;252;940;0;59;1
2019-09-10;62;209;953;0;57;0
2019-09-09;37;204;904;0;34;1
2019-09-08;19;185;890;0;17;1
2019-09-07;9;186;898;0;9;1
2019-09-06;19;190;948;0;18;1
2019-09-05;49;188;969;0;47;1
2019-09-04;24;185;977;0;19;1
2019-09-03;56;237;1024;0;52;2
2019-09-02;16;210;1002;0;14;2
2019-09-01;19;235;1027;0;16;2
2019-08-31;13;240;1066;0;12;2
2019-08-30;17;241;1110;0;16;2
2019-08-29;47;257;1113;0;45;2
2019-08-28;76;231;1077;0;73;2
2019-08-27;30;171;1057;0;25;2
2019-08-26;44;193;1040;0;43;2
2019-08-25;25;184;1009;0;20;2
2019-08-24;15;174;1032;0;13;2
2019-08-23;35;175;1028;0;32;2
2019-08-22;20;162;1027;0;20;2
2019-08-21;15;191;1031;0;12;2
2019-08-20;50;218;1073;0;47;2
2019-08-19;35;240;1060;0;35;2
2019-08-18;11;277;1048;0;10;2
2019-08-17;16;275;1077;0;14;2
2019-08-16;20;281;1108;0;19;2
2019-08-15;51;287;1108;0;46;1
2019-08-14;41;299;1105;0;36;1
2019-08-13;72;302;1119;0;70;1
2019-08-12;77;286;1070;0;74;1
2019-08-11;10;277;1020;0;10;1
2019-08-10;21;297;1030;0;20;2
2019-08-09;25;316;1044;0;23;2
2019-08-08;62;349;1053;0;60;1
2019-08-07;42;345;1030;0;35;1
2019-08-06;57;325;1053;0;56;1
2019-08-05;67;278;1022;0;65;1
2019-08-04;32;267;1001;0;30;1
2019-08-03;39;245;1008;0;38;2
2019-08-02;59;219;1012;0;53;2
2019-08-01;59;207;1011;0;58;1
2019-07-31;19;158;1016;0;18;1
2019-07-30;10;170;1069;0;8;1
2019-07-29;56;185;1107;0;55;1
2019-07-28;8;184;1109;0;7;1
2019-07-27;12;211;1139;0;11;2
2019-07-26;46;224;1160;0;45;2
2019-07-25;9;218;1166;0;8;1
2019-07-24;32;254;1204;0;30;1
2019-07-23;25;243;1221;0;23;1
2019-07-22;57;263;1217;0;50;1
2019-07-21;39;264;1195;0;38;1
2019-07-20;25;248;1208;0;22;1
2019-07-19;43;251;1247;0;36;1
2019-07-18;51;234;1254;0;48;1
2019-07-17;21;220;1268;0;18;1
2019-07-16;46;234;1348;0;43;1
2019-07-15;54;228;1335;0;47;1
2019-07-14;24;241;1316;0;20;1
2019-07-13;29;246;1330;0;28;1
2019-07-12;22;261;1348;0;20;1
2019-07-11;37;278;1361;0;30;1
2019-07-10;37;291;1410;0;31;1
2019-07-09;43;311;1469;0;37;1
2019-07-08;66;337;1491;0;63;1
2019-07-07;28;345;1452;0;25;1
2019-07-06;49;366;1462;0;44;1
2019-07-05;41;380;1494;0;39;1
2019-07-04;45;377;1494;0;39;1
2019-07-03;57;370;1499;0;52;1
2019-07-02;66;368;1501;0;58;1
2019-07-01;78;357;1476;0;73;1
2019-06-30;50;329;1418;0;43;1
2019-06-29;64;304;1420;0;63;1
2019-06-28;39;270;1432;0;37;1
2019-06-27;36;284;1462;0;32;1
2019-06-26;55;313;1484;0;53;2
2019-06-25;50;302;1469;0;46;2
2019-06-24;52;318;1434;0;46;2
2019-06-23;21;371;1425;0;20;2
2019-06-22;29;383;1461;0;26;2
2019-06-21;56;384;1495;0;55;1
2019-06-20;62;364;1501;0;57;1
2019-06-19;47;354;1491;0;46;1
2019-06-18;62;341;1506;0;59;1
2019-06-17;106;363;1489;0;103;1
2019-06-16;32;350;1403;0;31;2
2019-06-15;29;378;1431;0;28;3
2019-06-14;36;373;1457;0;30;3
2019-06-13;51;377;1484;0;48;3
2019-06-12;33;405;1493;0;30;1
2019-06-11;89;415;1527;0;79;1
2019-06-10;98;378;1482;0;90;1
2019-06-09;62;339;1426;0;60;2
2019-06-08;26;313;1371;0;21;3
2019-06-07;39;309;1371;0;31;3
2019-06-06;83;321;1364;0;77;3
2019-06-05;42;319;1314;0;40;0
2019-06-04;48;347;1302;0;46;0
2019-06-03;60;356;1282;0;53;0
2019-06-02;35;340;1253;0;33;1
2019-06-01;18;318;1241;0;17;2
2019-05-31;48;338;1249;0;40;2
2019-05-30;84;356;1221;0;76;2
2019-05-29;71;336;1182;0;69;0
2019-05-28;61;329;1155;0;55;0
2019-05-27;42;320;1129;0;41;0
2019-05-26;11;341;1097;0;11;0
2019-05-25;38;373;1121;0;32;1
2019-05-24;61;358;1137;0;55;1
2019-05-23;63;363;1120;0;61;1
2019-05-22;65;356;1091;0;62;1
2019-05-21;52;352;1063;0;47;1
2019-05-20;65;361;1059;0;63;1
2019-05-19;44;363;1033;0;42;0
2019-05-18;20;356;1051;0;19;0
2019-05-17;65;371;1116;0;57;0
2019-05-16;57;318;1156;0;55;0
2019-05-15;62;284;1158;0;59;0
2019-05-14;60;248;1133;0;55;0
2019-05-13;70;220;1103;0;67;0
2019-05-12;35;180;1061;0;33;0
2019-05-11;36;174;1068;0;34;0
2019-05-10;5;163;1079;0;5;0
2019-05-09;22;182;1108;0;21;0
2019-05-08;29;186;1120;0;25;0
2019-05-07;29;173;1149;0;27;0
2019-05-06;31;182;1139;0;29;0
2019-05-05;28;196;1144;0;26;1
2019-05-04;26;198;1163;0;23;0
2019-05-03;25;183;1178;0;23;0
2019-05-02;27;194;1197;0;25;0
2019-05-01;13;216;1256;0;12;0
2019-04-30;39;243;1294;0;37;0
2019-04-29;45;239;1276;0;40;0
2019-04-28;30;232;1259;0;30;0
2019-04-27;9;245;1263;0;7;0
2019-04-26;38;275;1286;0;34;0
2019-04-25;49;303;1297;0;44;0
2019-04-24;43;343;1301;0;39;1
2019-04-23;35;399;1301;0;33;1
2019-04-22;38;423;1294;0;34;1
2019-04-21;47;425;1291;0;44;0
2019-04-20;38;404;1271;0;36;0
2019-04-19;65;394;1266;0;61;0
2019-04-18;90;374;1248;0;86;0
2019-04-17;102;333;1195;0;97;0
2019-04-16;57;268;1135;0;55;1
2019-04-15;36;245;1101;0;34;1
2019-04-14;29;268;1091;0;28;1
2019-04-13;27;259;1109;0;25;1
2019-04-12;41;268;1138;0;39;1
2019-04-11;49;274;1167;0;47;0
2019-04-10;36;264;1169;0;33;0
2019-04-09;35;274;1175;0;33;1
2019-04-08;58;324;1168;0;55;1
2019-04-07;22;319;1143;0;17;1
2019-04-06;39;320;1137;0;35;0
2019-04-05;49;308;1133;0;46;1
2019-04-04;39;296;1120;0;35;0
2019-04-03;45;292;1141;0;44;0
2019-04-02;87;294;1141;0;83;1
2019-04-01;55;258;1084;0;50;1
2019-03-31;19;248;1048;0;17;1
2019-03-30;25;257;1047;0;23;0
2019-03-29;36;264;1062;0;34;1
2019-03-28;34;254;1053;0;30;1
2019-03-27;49;254;1072;0;45;1
2019-03-26;50;252;1055;0;48;1
2019-03-25;43;237;1027;0;41;1
2019-03-24;26;234;1003;0;25;1
2019-03-23;33;230;1007;0;32;0
2019-03-22;27;223;1002;0;26;1
2019-03-21;33;242;1011;0;30;1
2019-03-20;47;266;1038;0;45;1
2019-03-19;36;289;1034;0;34;1
2019-03-18;38;305;1017;0;35;0
2019-03-17;25;310;1003;0;22;0
2019-03-16;27;313;1034;0;22;0
2019-03-15;48;321;1070;0;45;0
2019-03-14;57;287;1086;0;52;0
2019-03-13;73;265;1108;0;64;0
2019-03-12;58;234;1120;0;56;0
2019-03-11;43;233;1090;0;40;0
2019-03-10;27;236;1079;0;26;0
2019-03-09;32;236;1118;0;31;0
2019-03-08;12;219;1166;0;12;0
2019-03-07;31;223;1239;0;30;0
2019-03-06;35;232;1294;0;34;0
2019-03-05;57;222;1340;0;56;0
2019-03-04;45;214;1336;0;39;0
2019-03-03;27;202;1355;0;27;0
2019-03-02;14;195;1410;0;12;0
2019-03-01;16;199;1467;0;14;0
2019-02-28;41;213;1518;0;40;0
2019-02-27;27;201;1549;0;25;0
2019-02-26;51;212;1590;0;43;0
2019-02-25;32;223;1582;0;31;0
2019-02-24;21;233;1591;0;20;0
2019-02-23;17;230;1613;0;16;0
2019-02-22;29;235;1631;0;27;0
2019-02-21;30;260;1655;0;26;0
2019-02-20;38;293;1695;0;36;0
2019-02-19;61;319;1696;0;55;0
2019-02-18;45;338;1669;0;40;0
2019-02-17;20;373;1652;0;20;1
2019-02-16;23;379;1682;0;20;1
2019-02-15;55;387;1710;0;50;0
2019-02-14;64;403;1709;0;59;0
2019-02-13;65;421;1673;0;61;0
2019-02-12;77;446;1629;0;73;0
2019-02-11;80;459;1569;0;72;0
2019-02-10;28;467;1513;0;24;0
2019-02-09;33;495;1522;0;26;0
2019-02-08;75;526;1528;0;67;0
2019-02-07;86;542;1487;0;79;0
2019-02-06;92;533;1414;0;84;0
2019-02-05;93;512;1341;0;86;0
2019-02-04;85;497;1259;0;82;0
2019-02-03;54;481;1178;0;51;0
2019-02-02;62;466;1135;0;54;0
2019-02-01;90;453;1087;0;87;0
2019-01-31;76;409;1004;0;69;0
2019-01-30;73;373;938;0;72;0
2019-01-29;77;355;870;0;76;0
2019-01-28;69;346;800;0;66;0
2019-01-27;37;317;745;0;35;0
2019-01-26;45;310;718;0;41;0
2019-01-25;44;291;682;0;42;0
2019-01-24;34;299;652;0;32;0
2019-01-23;57;316;623;0;55;0
2019-01-22;70;310;575;0;70;0
2019-01-21;38;264;508;0;35;0
2019-01-20;29;247;476;0;28;0
2019-01-19;24;232;459;0;24;0
2019-01-18;52;225;440;0;50;0
2019-01-17;50;208;400;0;49;0
2019-01-16;51;192;355;0;48;0
2019-01-15;26;171;317;0;25;0
2019-01-14;19;151;296;0;17;0
2019-01-13;14;146;285;0;13;0
2019-01-12;17;137;281;0;14;0
2019-01-11;38;123;273;0;33;0
2019-01-10;36;97;245;0;36;0
2019-01-09;28;67;217;0;26;1
2019-01-08;6;45;198;0;6;1
2019-01-07;13;42;197;0;12;1
2019-01-06;4;33;187;0;4;0
2019-01-05;2;35;186;0;1;0
2019-01-04;10;46;190;0;8;0
2019-01-03;6;46;186;0;6;0
2019-01-02;4;45;182;0;4;0
2019-01-01;4;53;184;0;2;1
2018-12-31;4;53;192;0;4;1
2018-12-30;7;57;192;0;6;1
2018-12-29;14;53;200;0;11;1
2018-12-28;8;42;194;0;6;0
2018-12-27;5;46;198;0;5;0
2018-12-26;12;47;195;0;11;0
2018-12-25;3;46;189;0;3;0
2018-12-24;9;47;192;0;9;0
2018-12-23;3;48;191;0;3;1
2018-12-22;3;49;190;0;2;1
2018-12-21;13;55;192;0;12;1
2018-12-20;6;52;191;0;6;0
2018-12-19;10;53;192;0;10;0
2018-12-18;4;48;192;0;4;0
2018-12-17;10;54;194;0;9;0
2018-12-16;4;51;195;0;3;0
2018-12-15;8;53;203;0;7;1
2018-12-14;10;48;201;0;9;1
2018-12-13;7;41;197;0;6;1
2018-12-12;5;39;202;0;5;0
2018-12-11;10;39;203;0;9;0
2018-12-10;7;31;207;0;6;0
2018-12-09;7;31;205;0;5;0
2018-12-08;3;36;205;0;3;1
2018-12-07;3;37;211;0;3;1
2018-12-06;5;50;213;0;5;1
2018-12-05;5;50;218;0;4;1
2018-12-04;2;55;219;0;2;0
2018-12-03;7;55;220;0;6;0
2018-12-02;11;54;216;0;11;0
2018-12-01;4;49;208;0;4;0
2018-11-30;16;53;210;0;14;0
2018-11-29;5;40;205;0;4;0
2018-11-28;10;40;207;0;9;0
2018-11-27;2;43;198;0;2;0
2018-11-26;6;49;196;0;5;0
2018-11-25;7;54;191;0;7;0
2018-11-24;8;54;184;0;6;0
2018-11-23;3;58;178;0;3;0
2018-11-22;5;67;175;0;4;0
2018-11-21;13;67;171;0;13;0
2018-11-20;8;59;158;0;8;0
2018-11-19;11;62;150;0;11;0
2018-11-18;7;57;139;0;6;0
2018-11-17;11;64;133;0;9;0
2018-11-16;12;58;124;0;11;0
2018-11-15;5;52;113;0;4;0
2018-11-14;5;57;109;0;4;0
2018-11-13;12;60;105;0;11;0
2018-11-12;8;60;94;0;8;0
2018-11-11;16;57;86;0;15;0
2018-11-10;4;45;71;0;4;0
2018-11-09;5;43;67;0;4;0
2018-11-08;10;42;63;0;10;0
2018-11-07;8;38;53;0;7;0
2018-11-06;11;40;46;0;11;0
2018-11-05;5;35;35;0;5;0
2018-11-04;4;30;30;0;4;0
2018-11-03;2;26;26;0;2;0
2018-11-02;3;24;24;0;3;0
2018-11-01;6;21;21;0;6;0
2018-10-31;9;15;15;0;8;0
2018-10-30;7;7;7;0;7;0
