﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;2;32;118;0;2;0
2020-05-13;4;37;122;0;3;1
2020-05-12;7;35;124;0;6;0
2020-05-11;8;31;119;0;5;0
2020-05-10;2;29;118;0;2;0
2020-05-09;7;29;118;0;7;0
2020-05-08;4;25;112;0;3;0
2020-05-07;9;23;110;0;6;0
2020-05-06;3;20;108;0;2;1
2020-05-05;2;20;110;0;1;0
2020-05-04;4;22;111;0;3;0
2020-05-03;2;22;109;0;2;0
2020-05-02;3;24;109;0;3;0
2020-05-01;2;23;111;0;2;0
2020-04-30;5;25;110;0;5;0
2020-04-29;3;27;107;0;2;1
2020-04-28;5;27;108;0;4;0
2020-04-27;4;24;110;0;3;0
2020-04-26;5;29;110;0;4;0
2020-04-25;2;31;111;0;2;0
2020-04-24;5;31;115;0;5;0
2020-04-23;7;31;114;0;6;0
2020-04-22;2;35;111;0;2;0
2020-04-21;1;37;111;0;1;0
2020-04-20;8;42;112;0;3;0
2020-04-19;6;42;119;0;6;0
2020-04-18;2;37;116;0;2;0
2020-04-17;7;39;117;0;7;0
2020-04-16;11;34;115;0;10;0
2020-04-15;6;25;109;0;4;0
2020-04-14;6;22;109;0;4;0
2020-04-13;6;21;110;0;6;0
2020-04-12;1;19;108;0;1;0
2020-04-11;6;21;112;0;3;0
2020-04-10;4;18;114;0;2;0
2020-04-09;1;18;115;0;1;0
2020-04-08;3;22;121;0;3;0
2020-04-07;4;20;120;0;4;0
2020-04-06;4;18;120;0;4;0
2020-04-05;3;17;123;0;2;0
2020-04-04;1;22;127;0;1;0
2020-04-03;2;24;130;0;2;0
2020-04-02;5;27;135;0;5;0
2020-04-01;1;28;132;0;1;0
2020-03-31;2;32;139;0;2;0
2020-03-30;4;33;145;0;4;0
2020-03-29;7;31;149;0;7;0
2020-03-28;3;26;151;0;2;0
2020-03-27;5;34;157;0;4;0
2020-03-26;7;33;163;0;6;0
2020-03-25;5;30;162;0;4;0
2020-03-24;3;31;164;0;2;0
2020-03-23;2;32;167;0;2;0
2020-03-22;3;34;170;0;2;0
2020-03-21;11;38;170;0;11;0
2020-03-20;3;31;166;0;3;0
2020-03-19;4;33;167;0;4;0
2020-03-18;6;34;168;0;6;0
2020-03-17;4;31;168;0;3;0
2020-03-16;4;35;169;0;4;0
2020-03-15;6;34;170;0;5;0
2020-03-14;5;32;170;0;4;0
2020-03-13;5;35;170;0;4;1
2020-03-12;6;37;170;0;5;1
2020-03-11;3;36;170;0;3;1
2020-03-10;8;40;169;0;6;0
2020-03-09;4;34;164;0;3;1
2020-03-08;4;39;163;0;4;1
2020-03-07;7;43;160;0;5;1
2020-03-06;7;46;157;0;6;1
2020-03-05;4;49;155;0;2;1
2020-03-04;10;55;155;0;7;1
2020-03-03;4;59;149;0;2;0
2020-03-02;10;62;148;0;8;1
2020-03-01;10;60;140;0;7;1
2020-02-29;11;58;134;0;9;0
2020-02-28;11;55;125;0;8;0
2020-02-27;9;49;119;0;8;0
2020-02-26;12;47;112;0;11;0
2020-02-25;6;40;103;0;5;0
2020-02-24;7;41;98;0;6;0
2020-02-23;6;41;93;0;5;0
2020-02-22;7;40;90;0;5;0
2020-02-21;3;40;86;0;3;0
2020-02-20;10;42;83;0;9;0
2020-02-19;7;37;78;0;5;0
2020-02-18;6;34;73;0;6;0
2020-02-17;6;35;69;0;6;0
2020-02-16;4;31;67;0;3;0
2020-02-15;5;29;67;0;5;0
2020-02-14;5;27;64;0;5;0
2020-02-13;4;23;62;0;4;0
2020-02-12;4;21;63;0;4;0
2020-02-11;7;21;62;0;6;0
2020-02-10;3;17;59;0;2;0
2020-02-09;2;16;58;0;2;1
2020-02-08;3;15;57;0;2;0
2020-02-07;1;13;56;0;0;0
2020-02-06;3;14;57;0;3;0
2020-02-05;4;11;56;0;4;0
2020-02-04;2;9;55;0;2;0
2020-02-03;3;8;55;0;1;0
2020-02-02;2;9;54;0;2;0
2020-02-01;0;7;52;0;0;0
2020-01-31;1;8;53;0;1;0
2020-01-30;0;9;54;0;0;0
2020-01-29;2;11;58;0;2;0
2020-01-28;2;9;60;0;0;0
2020-01-27;2;13;61;0;2;0
2020-01-26;1;11;59;0;1;0
2020-01-25;1;12;58;0;1;0
2020-01-24;2;15;59;0;1;0
2020-01-23;2;17;59;0;2;0
2020-01-22;2;17;59;0;1;0
2020-01-21;4;19;59;0;4;0
2020-01-20;0;20;60;0;0;0
2020-01-19;3;23;60;0;2;0
2020-01-18;4;23;59;0;3;0
2020-01-17;4;21;59;0;3;0
2020-01-16;2;19;59;0;2;0
2020-01-15;3;18;59;0;3;0
2020-01-14;5;16;60;0;5;0
2020-01-13;4;13;55;0;3;0
2020-01-12;4;13;52;0;3;0
2020-01-11;2;13;56;0;2;1
2020-01-10;1;11;55;0;1;0
2020-01-09;1;10;58;0;1;0
2020-01-08;1;10;59;0;1;0
2020-01-07;2;11;59;0;2;0
2020-01-06;3;13;59;0;2;1
2020-01-05;4;15;58;0;2;1
2020-01-04;0;14;57;0;0;1
2020-01-03;0;14;60;0;0;0
2020-01-02;1;14;62;0;1;0
2020-01-01;3;15;63;0;2;0
2019-12-31;4;14;66;0;4;0
2019-12-30;5;12;63;0;5;1
2019-12-29;1;8;61;0;1;1
2019-12-28;0;12;62;0;0;1
2019-12-27;0;12;63;0;0;0
2019-12-26;2;13;66;0;2;0
2019-12-25;2;14;71;0;1;0
2019-12-24;2;16;73;0;2;0
2019-12-23;1;16;73;0;1;0
2019-12-22;5;19;74;0;5;0
2019-12-21;1;14;75;0;0;0
2019-12-20;1;13;76;0;1;0
2019-12-19;3;19;77;0;3;0
2019-12-18;3;17;77;0;3;0
2019-12-17;2;18;75;0;2;0
2019-12-16;4;19;75;0;4;0
2019-12-15;0;16;77;0;0;0
2019-12-14;0;18;79;0;0;0
2019-12-13;7;19;81;0;7;0
2019-12-12;1;13;78;0;1;0
2019-12-11;4;15;78;0;4;0
2019-12-10;3;13;76;0;2;0
2019-12-09;1;13;74;0;1;0
2019-12-08;2;17;76;0;1;0
2019-12-07;2;17;78;0;2;0
2019-12-06;2;18;81;0;2;0
2019-12-05;3;18;89;0;3;0
2019-12-04;2;16;87;0;0;0
2019-12-03;3;19;90;0;3;0
2019-12-02;5;23;89;0;4;0
2019-12-01;1;21;87;0;1;0
2019-11-30;4;22;86;0;4;0
2019-11-29;2;20;85;0;2;0
2019-11-28;1;24;89;0;1;0
2019-11-27;3;24;91;0;3;0
2019-11-26;7;23;91;0;7;0
2019-11-25;3;19;90;0;3;0
2019-11-24;2;17;90;0;2;0
2019-11-23;2;17;95;0;2;0
2019-11-22;6;21;100;0;6;0
2019-11-21;1;17;98;0;1;0
2019-11-20;2;18;102;0;1;0
2019-11-19;3;20;104;0;3;0
2019-11-18;1;18;103;0;1;0
2019-11-17;2;19;105;0;2;0
2019-11-16;6;17;105;0;6;0
2019-11-15;2;15;99;0;2;0
2019-11-14;2;16;104;0;1;0
2019-11-13;4;20;107;0;3;0
2019-11-12;2;28;110;0;2;0
2019-11-11;3;27;114;0;2;0
2019-11-10;0;28;114;0;0;0
2019-11-09;4;30;122;0;3;0
2019-11-08;3;29;121;0;3;0
2019-11-07;6;26;120;0;5;0
2019-11-06;13;24;117;0;10;0
2019-11-05;2;18;110;0;0;0
2019-11-04;3;20;113;0;2;0
2019-11-03;2;21;114;0;2;0
2019-11-02;2;25;116;0;1;1
2019-11-01;1;27;118;0;1;1
2019-10-31;4;33;120;0;0;1
2019-10-30;7;39;122;0;6;1
2019-10-29;5;37;119;0;3;1
2019-10-28;5;38;116;0;2;1
2019-10-27;6;39;117;0;5;1
2019-10-26;6;36;114;0;4;1
2019-10-25;8;35;110;0;5;1
2019-10-24;8;31;107;0;8;0
2019-10-23;4;24;104;0;3;0
2019-10-22;7;28;104;0;5;0
2019-10-21;5;27;105;0;3;0
2019-10-20;5;30;105;0;2;0
2019-10-19;6;34;106;0;3;0
2019-10-18;4;32;106;0;2;0
2019-10-17;1;38;107;0;1;0
2019-10-16;8;39;109;0;7;0
2019-10-15;5;36;107;0;4;0
2019-10-14;6;34;106;0;6;0
2019-10-13;7;32;107;0;5;0
2019-10-12;4;30;107;0;3;0
2019-10-11;11;33;109;0;8;0
2019-10-10;5;29;106;0;3;0
2019-10-09;4;29;109;0;4;0
2019-10-08;2;28;109;0;2;0
2019-10-07;6;28;111;0;3;0
2019-10-06;5;28;116;0;4;1
2019-10-05;8;24;112;0;6;1
2019-10-04;6;20;107;0;3;0
2019-10-03;6;19;106;0;4;0
2019-10-02;3;15;104;0;2;0
2019-10-01;5;15;104;0;2;0
2019-09-30;5;18;107;0;2;0
2019-09-29;3;20;109;0;0;0
2019-09-28;5;26;110;0;5;0
2019-09-27;2;24;106;0;2;0
2019-09-26;0;25;105;0;0;0
2019-09-25;4;28;109;0;2;0
2019-09-24;5;27;108;0;4;0
2019-09-23;4;25;107;0;3;0
2019-09-22;7;27;107;0;4;0
2019-09-21;4;25;105;0;3;0
2019-09-20;4;30;105;0;2;0
2019-09-19;5;33;109;0;4;1
2019-09-18;3;35;111;0;2;1
2019-09-17;4;38;111;0;3;1
2019-09-16;7;41;110;0;6;0
2019-09-15;4;39;116;0;3;0
2019-09-14;9;41;121;0;8;1
2019-09-13;5;40;120;0;5;1
2019-09-12;6;36;119;0;5;1
2019-09-11;5;32;123;0;4;0
2019-09-10;6;30;130;0;4;0
2019-09-09;6;28;127;0;6;0
2019-09-08;7;24;128;0;5;0
2019-09-07;11;24;129;0;9;0
2019-09-06;1;19;125;0;0;0
2019-09-05;2;20;132;0;0;0
2019-09-04;3;21;139;0;3;0
2019-09-03;3;19;140;0;2;0
2019-09-02;4;21;140;0;3;0
2019-09-01;5;19;140;0;5;0
2019-08-31;4;17;138;0;4;0
2019-08-30;2;16;139;0;0;0
2019-08-29;3;18;142;0;2;0
2019-08-28;1;19;144;0;1;1
2019-08-27;6;24;145;0;4;1
2019-08-26;2;26;147;0;2;0
2019-08-25;3;26;149;0;3;0
2019-08-24;3;26;153;0;1;0
2019-08-23;3;36;156;0;2;0
2019-08-22;4;42;159;0;2;0
2019-08-21;6;46;164;0;3;1
2019-08-20;8;47;166;0;7;1
2019-08-19;2;49;162;0;2;1
2019-08-18;5;58;162;0;3;1
2019-08-17;13;55;160;0;12;2
2019-08-16;9;50;152;0;8;2
2019-08-15;8;48;156;0;5;2
2019-08-14;7;47;158;0;3;1
2019-08-13;11;50;162;0;9;1
2019-08-12;13;48;154;0;9;1
2019-08-11;1;44;145;0;1;0
2019-08-10;9;45;148;0;6;2
2019-08-09;8;42;149;0;7;2
2019-08-08;6;38;144;0;6;2
2019-08-07;8;37;139;0;6;2
2019-08-06;10;35;136;0;8;2
2019-08-05;8;31;129;0;3;2
2019-08-04;3;29;127;0;3;0
2019-08-03;4;33;127;0;1;0
2019-08-02;6;36;133;0;5;0
2019-08-01;9;39;129;0;5;0
2019-07-31;7;39;131;0;4;0
2019-07-30;7;40;130;0;2;0
2019-07-29;4;41;137;0;4;0
2019-07-28;8;43;134;0;6;0
2019-07-27;4;40;131;0;4;0
2019-07-26;8;38;134;0;7;0
2019-07-25;7;32;135;0;5;0
2019-07-24;5;31;134;0;5;0
2019-07-23;8;39;136;0;5;0
2019-07-22;8;40;135;0;5;0
2019-07-21;4;40;130;0;4;1
2019-07-20;3;39;130;0;2;0
2019-07-19;3;37;137;0;1;1
2019-07-18;5;40;147;0;4;1
2019-07-17;13;44;153;0;12;1
2019-07-16;8;33;151;0;7;0
2019-07-15;8;26;151;0;7;0
2019-07-14;4;25;151;0;4;1
2019-07-13;0;22;153;0;0;0
2019-07-12;4;23;161;0;4;0
2019-07-11;8;22;160;0;7;0
2019-07-10;2;22;157;0;1;0
2019-07-09;3;22;162;0;2;0
2019-07-08;6;27;166;0;4;1
2019-07-07;2;25;170;0;1;1
2019-07-06;1;32;176;0;1;0
2019-07-05;3;33;178;0;3;0
2019-07-04;7;33;180;0;7;0
2019-07-03;2;33;176;0;2;0
2019-07-02;7;40;181;0;6;0
2019-07-01;3;38;176;0;2;1
2019-06-30;11;43;178;0;9;1
2019-06-29;3;39;171;0;1;0
2019-06-28;4;38;179;0;3;0
2019-06-27;7;39;181;0;7;0
2019-06-26;9;41;180;0;8;0
2019-06-25;5;43;178;0;2;0
2019-06-24;10;50;185;0;8;1
2019-06-23;6;52;183;0;4;1
2019-06-22;1;55;183;0;1;0
2019-06-21;5;61;190;0;3;0
2019-06-20;10;65;195;0;8;1
2019-06-19;12;64;188;0;10;1
2019-06-18;12;57;183;0;10;1
2019-06-17;11;52;175;0;8;0
2019-06-16;10;49;168;0;8;0
2019-06-15;11;48;166;0;8;0
2019-06-14;8;48;163;0;5;0
2019-06-13;10;49;163;0;8;0
2019-06-12;3;44;161;0;2;0
2019-06-11;8;47;161;0;5;0
2019-06-10;8;44;161;0;7;0
2019-06-09;9;44;159;0;6;1
2019-06-08;9;38;159;0;8;0
2019-06-07;9;34;156;0;8;0
2019-06-06;3;28;151;0;3;0
2019-06-05;7;34;150;0;6;0
2019-06-04;3;34;145;0;2;0
2019-06-03;8;38;153;0;6;0
2019-06-02;1;38;154;0;0;1
2019-06-01;5;48;161;0;3;0
2019-05-31;5;51;162;0;3;0
2019-05-30;11;51;163;0;8;0
2019-05-29;7;50;160;0;6;0
2019-05-28;6;51;156;0;6;0
2019-05-27;7;46;151;0;7;0
2019-05-26;10;44;148;0;9;1
2019-05-25;8;39;145;0;6;0
2019-05-24;6;33;139;0;5;0
2019-05-23;8;34;134;0;8;0
2019-05-22;9;31;126;0;7;0
2019-05-21;1;29;119;0;1;0
2019-05-20;5;34;118;0;3;0
2019-05-19;5;32;115;0;2;0
2019-05-18;1;33;113;0;1;0
2019-05-17;7;38;112;0;6;0
2019-05-16;5;39;106;0;5;0
2019-05-15;6;39;101;0;5;0
2019-05-14;6;38;96;0;5;0
2019-05-13;2;35;91;0;1;0
2019-05-12;7;37;90;0;4;0
2019-05-11;7;41;86;0;6;0
2019-05-10;10;42;80;0;8;0
2019-05-09;5;42;72;0;4;0
2019-05-08;4;43;68;0;3;0
2019-05-07;4;45;65;0;4;0
2019-05-06;3;47;61;0;1;0
2019-05-05;11;48;60;0;10;0
2019-05-04;11;39;50;0;9;0
2019-05-03;9;34;41;0;9;0
2019-05-02;5;32;32;0;3;0
2019-05-01;7;29;29;0;6;0
2019-04-30;6;23;23;0;6;0
2019-04-29;5;17;17;0;5;0
2019-04-28;1;12;12;0;0;0
2019-04-27;4;12;12;0;3;0
2019-04-26;9;9;9;0;9;0
