﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;2;12;28;1;0;1
2020-04-26;3;13;28;0;2;1
2020-04-25;3;11;27;0;2;1
2020-04-24;1;9;25;0;0;1
2020-04-23;2;9;25;0;1;0
2020-04-22;3;8;24;0;1;0
2020-04-21;5;8;24;0;2;0
2020-04-20;1;6;24;0;1;0
2020-04-19;1;5;23;1;0;0
2020-04-18;2;7;24;0;0;0
2020-04-17;1;9;24;0;0;0
2020-04-16;2;10;25;0;0;0
2020-04-15;2;12;25;0;1;0
2020-04-14;3;11;24;0;2;0
2020-04-13;1;10;23;0;0;0
2020-04-12;2;11;23;0;2;0
2020-04-11;3;9;21;0;2;0
2020-04-10;3;7;20;0;0;1
2020-04-09;2;5;21;0;0;1
2020-04-08;0;4;22;0;0;0
2020-04-07;1;4;25;0;1;0
2020-04-06;2;4;25;0;1;0
2020-04-05;1;3;24;0;0;0
2020-04-04;1;5;25;0;0;0
2020-04-03;1;6;29;0;0;0
2020-04-02;1;6;31;0;1;0
2020-04-01;0;5;31;0;0;0
2020-03-31;1;5;33;0;1;0
2020-03-30;0;4;33;0;0;0
2020-03-29;2;6;34;0;2;0
2020-03-28;1;7;32;0;0;0
2020-03-27;1;7;34;0;1;0
2020-03-26;1;7;33;1;0;0
2020-03-25;1;7;34;1;0;0
2020-03-24;1;8;34;1;0;0
2020-03-23;3;10;35;1;0;0
2020-03-22;6;10;36;1;4;0
2020-03-21;1;7;36;1;0;0
2020-03-20;3;7;38;1;0;0
2020-03-19;3;8;39;0;0;0
2020-03-18;3;9;39;0;1;0
2020-03-17;3;9;42;0;0;0
2020-03-16;4;10;42;0;0;0
2020-03-15;4;13;43;0;3;1
2020-03-14;2;11;41;0;0;1
2020-03-13;3;10;41;0;0;2
2020-03-12;4;11;42;0;2;2
2020-03-11;2;13;41;0;1;2
2020-03-10;3;14;40;0;2;2
2020-03-09;3;12;38;0;0;1
2020-03-08;2;13;38;0;1;1
2020-03-07;1;13;38;0;0;1
2020-03-06;3;15;39;0;1;1
2020-03-05;5;15;39;0;3;1
2020-03-04;3;14;46;0;2;0
2020-03-03;2;12;44;0;0;0
2020-03-02;4;12;44;0;1;0
2020-03-01;2;9;45;0;2;0
2020-02-29;3;8;43;0;1;0
2020-02-28;2;8;45;0;1;1
2020-02-27;4;11;44;1;2;1
2020-02-26;2;11;43;1;0;0
2020-02-25;3;12;49;1;1;0
2020-02-24;1;10;50;0;0;0
2020-02-23;2;15;50;0;1;0
2020-02-22;2;14;50;0;1;0
2020-02-21;5;14;52;0;4;1
2020-02-20;3;13;55;0;2;1
2020-02-19;2;11;53;0;1;0
2020-02-18;0;12;52;0;0;0
2020-02-17;6;14;52;0;3;1
2020-02-16;3;11;49;0;0;2
2020-02-15;2;10;50;0;1;0
2020-02-14;3;8;51;0;1;1
2020-02-13;1;8;51;0;0;1
2020-02-12;4;8;54;0;1;0
2020-02-11;4;8;53;0;1;0
2020-02-10;1;16;53;0;0;1
2020-02-09;3;16;53;0;0;2
2020-02-08;2;16;54;0;0;0
2020-02-07;3;20;54;0;1;0
2020-02-06;4;19;53;0;1;0
2020-02-05;4;21;52;0;1;0
2020-02-04;11;19;51;0;9;0
2020-02-03;1;12;42;0;1;1
2020-02-02;2;17;41;0;0;2
2020-02-01;4;17;42;0;2;0
2020-01-31;2;15;40;0;0;0
2020-01-30;3;16;41;0;3;0
2020-01-29;0;16;38;0;0;0
2020-01-28;3;23;38;0;1;0
2020-01-27;7;25;37;0;6;1
2020-01-26;4;19;31;0;2;2
2020-01-25;2;17;30;0;0;2
2020-01-24;3;17;31;0;1;0
2020-01-23;4;17;31;0;3;0
2020-01-22;8;16;29;0;6;0
2020-01-21;4;9;26;0;1;0
2020-01-20;2;10;25;0;0;0
2020-01-19;0;10;25;0;0;0
2020-01-18;1;11;28;0;0;1
2020-01-17;3;11;29;0;1;0
2020-01-16;2;11;28;0;2;0
2020-01-15;2;9;27;0;1;0
2020-01-14;5;8;28;0;4;0
2020-01-13;1;4;24;0;0;0
2020-01-12;2;5;24;0;1;1
2020-01-11;1;7;23;0;0;2
2020-01-10;1;7;26;0;1;2
2020-01-09;1;7;26;0;0;1
2020-01-08;1;7;26;0;0;1
2020-01-07;1;8;26;0;0;2
2020-01-06;1;8;27;0;0;2
2020-01-05;4;8;27;0;1;2
2020-01-04;2;6;28;0;0;2
2020-01-03;1;4;31;0;1;2
2020-01-02;0;4;32;0;0;1
2020-01-01;3;5;34;0;1;0
2019-12-31;1;5;35;0;0;1
2019-12-30;0;6;35;0;0;2
2019-12-29;1;9;37;0;0;2
2019-12-28;2;10;38;0;0;2
2019-12-27;3;11;38;0;1;2
2019-12-26;2;12;37;0;0;1
2019-12-25;2;13;38;0;1;0
2019-12-24;2;13;38;0;2;1
2019-12-23;4;12;36;0;2;2
2019-12-22;1;11;37;0;0;2
2019-12-21;2;11;38;1;0;3
2019-12-20;5;11;39;0;3;3
2019-12-19;2;7;36;0;1;2
2019-12-18;2;9;36;0;0;3
2019-12-17;3;10;37;0;0;2
2019-12-16;3;10;38;0;2;3
2019-12-15;3;8;36;0;0;3
2019-12-14;2;9;37;0;0;3
2019-12-13;3;9;40;0;0;3
2019-12-12;5;9;41;0;1;2
2019-12-11;3;10;40;0;1;1
2019-12-10;0;10;39;0;0;2
2019-12-09;0;14;39;0;0;3
2019-12-08;1;18;39;0;1;2
2019-12-07;1;17;39;0;0;2
2019-12-06;2;19;41;0;0;2
2019-12-05;4;20;41;0;4;2
2019-12-04;3;17;39;0;2;2
2019-12-03;5;15;38;0;1;2
2019-12-02;7;14;37;0;1;2
2019-12-01;3;13;36;0;1;2
2019-11-30;4;12;36;0;2;2
2019-11-29;2;12;34;0;0;2
2019-11-28;3;13;36;0;0;2
2019-11-27;4;13;37;0;0;0
2019-11-26;3;11;38;0;1;0
2019-11-25;4;12;37;0;1;0
2019-11-24;1;14;38;0;0;0
2019-11-23;5;15;39;0;3;0
2019-11-22;1;11;39;0;1;0
2019-11-21;1;11;39;0;1;0
2019-11-20;0;13;39;0;0;0
2019-11-19;2;14;39;0;2;0
2019-11-18;6;12;37;0;4;0
2019-11-17;3;8;33;0;1;0
2019-11-16;1;7;32;0;0;0
2019-11-15;3;7;33;0;1;0
2019-11-14;5;8;33;0;3;0
2019-11-13;1;8;30;0;1;0
2019-11-12;1;8;31;0;0;0
2019-11-11;2;11;33;0;0;0
2019-11-10;1;12;33;0;0;0
2019-11-09;1;12;35;0;0;0
2019-11-08;2;13;35;0;1;0
2019-11-07;6;13;35;0;4;0
2019-11-06;1;7;31;0;0;0
2019-11-05;4;9;31;0;2;0
2019-11-04;3;8;29;0;1;0
2019-11-03;2;8;28;0;0;0
2019-11-02;3;8;29;0;0;0
2019-11-01;3;10;30;0;1;0
2019-10-31;1;10;29;0;0;0
2019-10-30;2;15;32;0;2;0
2019-10-29;4;15;32;0;1;0
2019-10-28;1;15;31;0;1;0
2019-10-27;3;14;30;0;2;0
2019-10-26;2;11;28;0;2;0
2019-10-25;1;9;27;0;1;1
2019-10-24;5;8;27;0;3;0
2019-10-23;3;5;26;0;1;0
2019-10-22;1;5;25;0;1;0
2019-10-21;1;4;24;0;0;0
2019-10-20;1;6;25;0;0;0
2019-10-19;1;8;26;0;0;0
2019-10-18;0;8;27;0;0;1
2019-10-17;3;10;27;0;2;0
2019-10-16;1;7;27;0;0;0
2019-10-15;1;9;28;0;0;0
2019-10-14;3;9;31;0;1;0
2019-10-13;2;8;30;0;1;0
2019-10-12;1;7;29;0;0;0
2019-10-11;3;7;30;0;2;1
2019-10-10;0;7;28;0;0;0
2019-10-09;3;8;28;0;2;0
2019-10-08;2;6;27;0;1;0
2019-10-07;1;8;27;0;1;0
2019-10-06;0;9;27;0;0;0
2019-10-05;1;9;28;0;0;0
2019-10-04;3;9;33;0;0;1
2019-10-03;3;8;34;0;3;1
2019-10-02;0;6;33;0;0;1
2019-10-01;3;7;34;0;2;1
2019-09-30;2;8;32;0;2;0
2019-09-29;1;7;31;0;0;0
2019-09-28;1;7;33;0;0;0
2019-09-27;0;8;34;0;0;1
2019-09-26;1;9;35;0;1;1
2019-09-25;1;9;35;0;1;1
2019-09-24;4;8;34;0;2;1
2019-09-23;1;6;36;0;0;0
2019-09-22;0;7;36;0;0;0
2019-09-21;1;10;36;0;1;0
2019-09-20;1;10;35;0;1;1
2019-09-19;1;9;34;0;1;1
2019-09-18;1;9;33;0;0;1
2019-09-17;3;9;35;0;2;1
2019-09-16;2;7;33;0;1;1
2019-09-15;3;6;32;0;3;1
2019-09-14;1;4;29;0;0;1
2019-09-13;1;5;32;0;0;1
2019-09-12;1;6;33;0;1;1
2019-09-11;1;10;33;0;0;1
2019-09-10;1;11;33;0;0;1
2019-09-09;2;14;33;0;1;1
2019-09-08;2;14;32;0;0;1
2019-09-07;3;14;33;0;1;1
2019-09-06;1;14;34;0;0;1
2019-09-05;6;15;35;0;5;0
2019-09-04;3;11;32;0;2;0
2019-09-03;3;10;30;0;2;0
2019-09-02;2;8;29;0;1;0
2019-09-01;1;7;29;0;0;0
2019-08-31;1;12;31;0;1;0
2019-08-30;2;11;31;0;2;0
2019-08-29;1;9;31;0;1;0
2019-08-28;2;8;30;0;1;0
2019-08-27;1;7;31;0;1;0
2019-08-26;0;7;32;0;0;0
2019-08-25;5;10;32;0;3;0
2019-08-24;0;5;31;0;0;0
2019-08-23;0;5;32;0;0;0
2019-08-22;1;5;34;0;0;0
2019-08-21;0;8;34;0;0;1
2019-08-20;1;9;34;0;0;1
2019-08-19;3;9;34;0;2;1
2019-08-18;1;7;33;0;1;1
2019-08-17;0;6;36;0;0;1
2019-08-16;1;6;38;0;0;1
2019-08-15;3;6;38;0;2;1
2019-08-14;2;6;37;0;0;2
2019-08-13;2;6;39;0;1;1
2019-08-12;1;8;39;0;0;1
2019-08-11;1;8;40;0;0;1
2019-08-10;0;10;41;0;0;1
2019-08-09;1;11;42;0;1;1
2019-08-08;2;12;44;0;2;1
2019-08-07;1;11;43;0;0;1
2019-08-06;4;13;43;0;2;1
2019-08-05;1;10;42;0;0;1
2019-08-04;2;12;43;0;2;1
2019-08-03;2;12;42;0;1;1
2019-08-02;3;11;42;0;2;1
2019-08-01;2;13;42;0;0;1
2019-07-31;3;15;43;0;1;2
2019-07-30;3;16;42;0;1;1
2019-07-29;2;13;43;0;2;1
2019-07-28;2;11;42;0;2;1
2019-07-27;1;9;40;0;0;1
2019-07-26;4;10;42;0;2;1
2019-07-25;3;12;43;0;1;1
2019-07-24;2;14;45;0;2;1
2019-07-23;3;12;44;0;0;0
2019-07-22;1;13;47;0;0;0
2019-07-21;2;15;49;0;1;0
2019-07-20;1;15;49;0;0;0
2019-07-19;5;15;49;0;3;0
2019-07-18;3;12;47;0;2;0
2019-07-17;2;11;45;0;1;0
2019-07-16;2;13;45;0;0;0
2019-07-15;2;13;45;0;1;0
2019-07-14;2;12;45;0;1;0
2019-07-13;2;12;44;0;1;0
2019-07-12;2;12;44;0;0;0
2019-07-11;1;13;44;0;1;0
2019-07-10;5;14;44;0;5;0
2019-07-09;1;11;39;0;1;0
2019-07-08;3;11;38;0;0;0
2019-07-07;2;11;39;0;0;0
2019-07-06;2;11;39;0;1;0
2019-07-05;1;11;38;0;0;0
2019-07-04;2;11;38;0;1;0
2019-07-03;3;12;38;0;1;0
2019-07-02;2;14;38;0;1;0
2019-07-01;1;16;37;0;0;0
2019-06-30;2;18;37;0;2;0
2019-06-29;1;22;36;0;1;1
2019-06-28;2;23;35;0;2;0
2019-06-27;3;22;33;0;2;0
2019-06-26;5;21;31;0;3;1
2019-06-25;5;19;29;0;3;1
2019-06-24;3;15;27;0;3;1
2019-06-23;6;13;24;0;4;1
2019-06-22;4;9;21;0;2;1
2019-06-21;1;7;19;0;1;0
2019-06-20;2;6;18;0;2;0
2019-06-19;1;6;16;0;1;1
2019-06-18;0;5;17;0;0;0
2019-06-17;1;6;17;0;0;0
2019-06-16;1;6;18;0;1;0
2019-06-15;2;5;18;0;2;0
2019-06-14;0;4;16;0;0;0
2019-06-13;2;4;16;0;1;0
2019-06-12;1;4;15;0;0;1
2019-06-11;2;4;15;0;1;0
2019-06-10;0;4;15;0;0;0
2019-06-09;0;6;15;0;0;1
2019-06-08;2;6;16;0;1;1
2019-06-07;1;5;16;0;0;0
2019-06-06;2;6;16;0;0;0
2019-06-05;0;5;16;0;0;1
2019-06-04;2;6;16;0;1;0
2019-06-03;3;5;15;0;1;0
2019-06-02;1;5;14;0;0;1
2019-06-01;0;6;14;0;0;1
2019-05-31;1;6;16;0;1;0
2019-05-30;1;6;15;0;0;0
2019-05-29;3;6;16;0;0;1
2019-05-28;1;4;16;0;0;0
2019-05-27;1;4;18;0;0;0
2019-05-26;1;5;19;0;0;1
2019-05-25;1;4;19;0;0;1
2019-05-24;2;5;19;0;1;0
2019-05-23;0;5;18;0;0;0
2019-05-22;0;6;18;0;0;0
2019-05-21;0;6;18;0;0;0
2019-05-20;3;6;18;0;2;0
2019-05-19;1;4;18;0;0;1
2019-05-18;2;5;19;0;1;2
2019-05-17;1;3;21;0;1;1
2019-05-16;1;3;20;0;0;0
2019-05-15;1;4;22;0;0;0
2019-05-14;0;4;23;0;0;0
2019-05-13;0;5;24;0;0;0
2019-05-12;1;6;25;0;0;1
2019-05-11;0;5;25;0;0;2
2019-05-10;1;5;26;0;1;2
2019-05-09;1;4;27;0;1;1
2019-05-08;1;5;26;0;0;1
2019-05-07;2;5;26;0;0;1
2019-05-06;1;6;26;0;0;1
2019-05-05;1;6;27;0;0;1
2019-05-04;2;9;29;0;0;2
2019-05-03;2;10;30;0;0;1
2019-05-02;3;9;32;0;0;1
2019-05-01;0;8;32;0;0;1
2019-04-30;1;8;32;0;1;1
2019-04-29;0;8;32;0;0;1
2019-04-28;5;8;34;1;2;0
2019-04-27;3;6;34;0;2;0
2019-04-26;2;6;34;0;0;0
2019-04-25;1;7;35;0;0;0
2019-04-24;1;10;40;0;0;0
2019-04-23;3;11;44;0;1;0
2019-04-22;1;12;44;0;0;0
2019-04-21;1;13;44;0;0;0
2019-04-20;3;14;45;0;2;0
2019-04-19;2;14;44;0;0;0
2019-04-18;4;14;46;0;3;0
2019-04-17;1;11;45;0;0;0
2019-04-16;4;13;46;0;2;0
2019-04-15;2;10;45;0;1;0
2019-04-14;2;9;44;0;1;0
2019-04-13;4;8;43;0;1;0
2019-04-12;0;6;43;0;0;0
2019-04-11;1;8;44;0;1;0
2019-04-10;3;8;44;0;2;0
2019-04-09;2;8;43;0;0;0
2019-04-08;2;10;43;0;1;1
2019-04-07;1;9;43;0;1;1
2019-04-06;1;9;42;0;0;1
2019-04-05;3;12;43;0;1;1
2019-04-04;2;13;42;0;2;0
2019-04-03;2;14;40;0;2;0
2019-04-02;2;13;38;0;0;0
2019-04-01;2;18;38;0;1;0
2019-03-31;1;21;37;0;1;2
2019-03-30;3;21;36;0;1;3
2019-03-29;4;19;36;0;4;2
2019-03-28;3;16;33;0;2;1
2019-03-27;2;14;33;0;2;0
2019-03-26;5;15;31;0;5;0
2019-03-25;4;12;26;0;3;1
2019-03-24;2;10;24;0;1;1
2019-03-23;0;12;24;0;0;3
2019-03-22;2;12;29;0;1;3
2019-03-21;2;11;31;0;0;1
2019-03-20;4;12;32;0;2;1
2019-03-19;2;10;35;0;2;1
2019-03-18;1;10;36;0;1;1
2019-03-17;3;10;36;0;2;1
2019-03-16;1;8;38;0;0;1
2019-03-15;2;9;39;0;0;2
2019-03-14;1;7;43;0;1;1
2019-03-13;2;7;44;0;1;1
2019-03-12;2;6;45;0;1;2
2019-03-11;1;5;49;0;1;1
2019-03-10;0;5;48;0;0;1
2019-03-09;1;5;48;0;1;1
2019-03-08;1;4;49;0;0;1
2019-03-07;1;3;51;0;1;1
2019-03-06;0;3;50;0;0;1
2019-03-05;1;5;51;0;0;2
2019-03-04;2;7;51;0;0;3
2019-03-03;0;6;52;0;0;2
2019-03-02;0;7;54;0;0;2
2019-03-01;1;8;55;0;0;2
2019-02-28;2;9;55;0;1;2
2019-02-27;2;12;57;0;1;3
2019-02-26;2;14;56;0;1;5
2019-02-25;1;14;56;0;0;6
2019-02-24;2;19;57;0;0;7
2019-02-23;2;21;59;0;1;6
2019-02-22;1;22;59;0;0;7
2019-02-21;7;26;60;0;4;7
2019-02-20;4;24;56;0;0;7
2019-02-19;3;28;59;0;0;8
2019-02-18;6;30;59;0;4;8
2019-02-17;5;28;55;0;2;7
2019-02-16;6;30;53;0;0;6
2019-02-15;8;29;53;0;5;5
2019-02-14;5;25;49;0;1;6
2019-02-13;7;26;48;0;2;6
2019-02-12;5;26;49;0;1;5
2019-02-11;6;24;50;0;2;6
2019-02-10;9;24;48;0;4;4
2019-02-09;4;19;45;0;0;3
2019-02-08;5;18;46;0;0;4
2019-02-07;6;19;47;0;2;5
2019-02-06;5;20;46;0;1;6
2019-02-05;4;18;45;0;1;6
2019-02-04;5;20;45;0;0;5
2019-02-03;3;20;48;0;0;4
2019-02-02;5;21;55;0;0;4
2019-02-01;5;22;57;0;1;4
2019-01-31;6;24;64;0;1;7
2019-01-30;5;22;65;0;0;7
2019-01-29;6;25;68;0;3;7
2019-01-28;5;23;66;0;1;5
2019-01-27;5;23;65;0;0;4
2019-01-26;7;23;67;0;2;5
2019-01-25;5;20;66;0;1;5
2019-01-24;5;20;66;0;2;7
2019-01-23;7;19;64;0;2;9
2019-01-22;3;17;62;0;0;7
2019-01-21;7;18;62;0;3;5
2019-01-20;3;17;60;0;0;5
2019-01-19;4;19;66;0;1;5
2019-01-18;2;17;66;0;0;6
2019-01-17;4;20;66;0;0;8
2019-01-16;6;20;68;0;1;8
2019-01-15;5;21;67;0;0;9
2019-01-14;8;19;71;0;3;7
2019-01-13;3;17;69;0;1;5
2019-01-12;2;18;71;0;0;4
2019-01-11;5;22;72;0;1;6
2019-01-10;4;29;72;0;1;8
2019-01-09;4;31;76;0;1;9
2019-01-08;6;37;78;0;1;8
2019-01-07;5;39;80;0;0;9
2019-01-06;4;41;80;0;1;8
2019-01-05;7;41;81;0;2;6
2019-01-04;12;39;80;0;7;6
2019-01-03;7;34;75;0;2;7
2019-01-02;14;33;73;0;9;6
2019-01-01;6;25;64;0;1;7
2018-12-31;9;24;71;0;3;7
2018-12-30;5;19;70;0;0;8
2018-12-29;4;17;72;0;0;4
2018-12-28;7;22;74;0;2;4
2018-12-27;6;26;76;0;2;4
2018-12-26;5;25;77;0;1;4
2018-12-25;3;24;81;0;0;2
2018-12-24;4;24;84;0;0;2
2018-12-23;3;23;85;0;0;3
2018-12-22;8;29;86;0;1;4
2018-12-21;10;27;87;0;5;3
2018-12-20;7;26;82;0;1;3
2018-12-19;1;27;82;0;0;2
2018-12-18;4;28;84;0;2;1
2018-12-17;4;32;82;0;0;1
2018-12-16;9;35;82;0;4;3
2018-12-15;8;32;79;0;2;3
2018-12-14;9;30;80;0;3;2
2018-12-13;5;29;78;0;1;0
2018-12-12;5;28;80;0;1;0
2018-12-11;9;29;82;0;6;1
2018-12-10;8;23;76;0;3;0
2018-12-09;7;22;75;0;3;1
2018-12-08;5;26;74;0;1;4
2018-12-07;5;25;75;0;4;3
2018-12-06;3;24;72;0;1;2
2018-12-05;6;25;73;0;2;2
2018-12-04;3;26;72;0;0;1
2018-12-03;4;29;74;0;0;1
2018-12-02;8;34;75;0;6;1
2018-12-01;6;33;72;0;1;1
2018-11-30;6;33;72;0;2;0
2018-11-29;6;30;70;0;2;0
2018-11-28;6;30;68;0;1;0
2018-11-27;7;28;69;0;3;0
2018-11-26;9;24;67;0;4;0
2018-11-25;7;22;63;0;3;0
2018-11-24;4;19;60;0;0;0
2018-11-23;4;19;61;0;2;0
2018-11-22;5;17;60;0;4;0
2018-11-21;6;16;57;0;2;0
2018-11-20;4;15;57;0;2;1
2018-11-19;6;18;57;0;2;3
2018-11-18;1;20;56;0;0;5
2018-11-17;2;23;57;0;1;4
2018-11-16;1;25;59;0;0;5
2018-11-15;4;27;60;0;3;3
2018-11-14;2;26;63;0;1;2
2018-11-13;7;27;63;0;2;1
2018-11-12;9;27;62;0;3;1
2018-11-11;6;26;60;0;2;1
2018-11-10;6;24;59;0;2;2
2018-11-09;6;23;59;0;2;2
2018-11-08;5;23;58;0;2;1
2018-11-07;4;22;58;0;1;0
2018-11-06;6;19;60;0;2;0
2018-11-05;3;19;60;0;0;0
2018-11-04;4;20;61;0;0;0
2018-11-03;6;21;64;0;1;1
2018-11-02;5;19;64;0;3;2
2018-11-01;5;18;61;0;2;1
2018-10-31;3;17;63;0;1;0
2018-10-30;6;19;66;0;1;2
2018-10-29;7;19;68;0;2;2
2018-10-28;5;19;69;0;1;1
2018-10-27;1;20;70;0;1;0
2018-10-26;5;21;79;0;0;3
2018-10-25;5;19;89;0;1;3
2018-10-24;4;17;92;0;1;1
2018-10-23;3;17;95;0;1;0
2018-10-22;5;22;95;0;0;0
2018-10-21;4;23;99;0;2;0
2018-10-20;2;21;102;0;1;0
2018-10-19;1;22;103;0;1;0
2018-10-18;3;24;105;0;2;0
2018-10-17;2;27;106;0;1;0
2018-10-16;8;27;108;0;7;0
2018-10-15;5;22;103;0;3;0
2018-10-14;3;21;104;0;1;0
2018-10-13;3;22;106;0;1;0
2018-10-12;4;24;110;0;2;0
2018-10-11;6;25;111;0;5;1
2018-10-10;2;20;110;0;1;0
2018-10-09;4;19;110;0;3;1
2018-10-08;4;20;113;0;3;2
2018-10-07;2;22;114;0;1;2
2018-10-06;5;25;115;0;2;2
2018-10-05;4;26;121;0;3;1
2018-10-04;4;25;123;0;1;1
2018-10-03;2;34;125;0;2;0
2018-10-02;7;43;123;0;5;2
2018-10-01;7;42;122;0;3;3
2018-09-30;6;41;123;0;2;2
2018-09-29;6;40;124;0;5;1
2018-09-28;3;41;120;0;0;0
2018-09-27;11;45;123;0;9;1
2018-09-26;11;36;115;0;9;0
2018-09-25;5;30;111;0;4;1
2018-09-24;4;29;110;0;4;2
2018-09-23;2;29;109;0;1;2
2018-09-22;7;30;109;0;4;1
2018-09-21;5;27;108;0;5;0
2018-09-20;2;26;114;0;2;1
2018-09-19;5;32;113;0;4;1
2018-09-18;4;31;113;0;3;1
2018-09-17;4;32;110;0;3;2
2018-09-16;3;29;109;0;2;2
2018-09-15;4;33;114;0;4;1
2018-09-14;5;33;111;0;4;0
2018-09-13;8;30;109;0;7;0
2018-09-12;5;31;104;0;4;0
2018-09-11;6;33;108;0;4;0
2018-09-10;1;32;109;0;1;0
2018-09-09;8;31;110;0;6;0
2018-09-08;4;28;107;0;4;0
2018-09-07;2;30;107;0;1;0
2018-09-06;8;32;109;0;7;0
2018-09-05;7;26;106;1;6;0
2018-09-04;4;24;101;1;2;0
2018-09-03;1;23;103;1;0;0
2018-09-02;6;28;106;1;5;0
2018-09-01;7;26;103;1;6;0
2018-08-31;5;23;101;1;3;0
2018-08-30;3;21;102;0;1;0
2018-08-29;5;23;105;0;3;0
2018-08-28;3;30;108;0;2;0
2018-08-27;6;29;107;0;4;0
2018-08-26;5;29;103;0;2;0
2018-08-25;4;25;106;0;3;0
2018-08-24;2;23;104;0;1;0
2018-08-23;3;28;104;0;3;0
2018-08-22;11;26;105;0;11;0
2018-08-21;1;17;96;0;0;0
2018-08-20;5;19;100;0;3;0
2018-08-19;1;25;101;0;0;0
2018-08-18;4;30;101;0;1;0
2018-08-17;8;29;102;0;5;0
2018-08-16;1;26;97;0;0;0
2018-08-15;2;29;103;0;2;0
2018-08-14;2;30;105;0;2;0
2018-08-13;11;33;108;0;9;1
2018-08-12;6;26;101;0;3;1
2018-08-11;3;26;100;0;2;1
2018-08-10;3;29;103;0;3;1
2018-08-09;5;28;101;0;4;1
2018-08-08;4;28;99;0;3;1
2018-08-07;7;30;99;0;4;1
2018-08-06;4;30;97;0;1;1
2018-08-05;5;36;97;0;4;0
2018-08-04;5;33;96;0;5;0
2018-08-03;2;28;92;0;1;0
2018-08-02;4;32;93;0;3;0
2018-08-01;5;31;90;0;5;0
2018-07-31;8;27;88;0;5;0
2018-07-30;8;25;87;0;6;1
2018-07-29;4;20;83;0;2;0
2018-07-28;2;23;85;0;1;1
2018-07-27;7;27;86;0;6;0
2018-07-26;4;21;86;0;3;0
2018-07-25;1;20;91;0;0;0
2018-07-24;4;19;94;0;3;0
2018-07-23;2;22;93;0;2;0
2018-07-22;5;24;98;0;3;0
2018-07-21;6;25;98;0;4;0
2018-07-20;0;22;96;0;0;0
2018-07-19;4;25;96;0;3;0
2018-07-18;1;27;94;0;0;0
2018-07-17;8;28;98;0;5;0
2018-07-16;7;25;97;0;5;0
2018-07-15;5;22;95;0;4;0
2018-07-14;2;21;93;0;2;0
2018-07-13;3;21;97;0;1;0
2018-07-12;6;23;97;0;5;0
2018-07-11;3;19;93;0;1;0
2018-07-10;3;20;99;0;1;0
2018-07-09;4;19;101;0;3;0
2018-07-08;4;18;99;0;3;0
2018-07-07;4;20;97;0;2;0
2018-07-06;6;21;96;0;3;0
2018-07-05;4;23;98;0;2;0
2018-07-04;4;23;100;0;3;0
2018-07-03;2;27;99;0;1;0
2018-07-02;3;33;100;0;3;0
2018-07-01;5;34;102;0;5;0
2018-06-30;3;31;100;0;3;0
2018-06-29;5;35;101;0;4;0
2018-06-28;2;33;98;0;2;0
2018-06-27;7;33;97;0;6;0
2018-06-26;8;26;92;0;6;0
2018-06-25;4;21;90;0;4;0
2018-06-24;2;21;87;0;2;0
2018-06-23;7;23;86;0;7;0
2018-06-22;3;19;81;0;2;0
2018-06-21;2;19;79;0;1;0
2018-06-20;0;25;82;0;0;0
2018-06-19;3;26;85;0;2;0
2018-06-18;4;24;86;0;4;0
2018-06-17;4;27;85;0;4;0
2018-06-16;3;26;81;0;2;0
2018-06-15;4;25;80;0;4;0
2018-06-14;7;22;77;0;7;0
2018-06-13;1;16;76;0;1;0
2018-06-12;2;20;76;0;2;0
2018-06-11;7;22;77;0;7;0
2018-06-10;3;17;71;0;3;0
2018-06-09;1;16;74;0;1;0
2018-06-08;1;20;75;0;1;0
2018-06-07;1;24;75;0;1;0
2018-06-06;5;27;74;0;5;0
2018-06-05;4;23;69;0;4;0
2018-06-04;2;20;66;0;1;0
2018-06-03;2;19;65;0;2;0
2018-06-02;5;21;65;0;5;0
2018-06-01;5;17;62;0;4;0
2018-05-31;4;14;64;0;4;0
2018-05-30;1;12;62;0;1;0
2018-05-29;2;12;64;0;2;0
2018-05-28;1;14;63;0;1;0
2018-05-27;4;16;63;0;3;0
2018-05-26;1;15;62;0;1;0
2018-05-25;1;18;62;0;1;0
2018-05-24;2;17;63;0;2;0
2018-05-23;1;16;63;0;1;0
2018-05-22;4;17;69;0;4;0
2018-05-21;3;19;70;0;2;0
2018-05-20;4;18;69;0;4;0
2018-05-19;4;17;68;0;3;0
2018-05-18;1;15;69;0;1;0
2018-05-17;1;20;72;0;0;0
2018-05-16;2;21;76;0;1;0
2018-05-15;6;21;77;0;5;0
2018-05-14;1;15;75;0;1;0
2018-05-13;3;14;77;0;3;0
2018-05-12;2;12;82;0;2;0
2018-05-11;6;10;82;0;6;0
2018-05-10;2;6;77;0;1;0
2018-05-09;2;7;79;0;1;0
2018-05-08;1;12;84;0;1;0
2018-05-07;0;13;87;0;0;0
2018-05-06;1;16;96;0;1;0
2018-05-05;0;16;99;0;0;0
2018-05-04;2;17;102;0;2;0
2018-05-03;2;17;105;0;2;0
2018-05-02;6;16;106;0;6;0
2018-05-01;2;12;106;0;2;0
2018-04-30;3;13;110;0;3;0
2018-04-29;1;17;112;0;1;0
2018-04-28;1;21;114;0;1;0
2018-04-27;2;21;115;0;2;0
2018-04-26;1;22;116;0;1;0
2018-04-25;2;25;118;0;2;0
2018-04-24;3;27;124;0;3;0
