﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-25;5018;31044;127580;37;3038;1651
2020-12-24;5209;31494;127970;34;3164;1685
2020-12-23;5090;32377;127983;28;3093;1728
2020-12-22;5147;33557;128167;26;3094;1743
2020-12-21;5201;34395;128361;24;3013;1728
2020-12-20;5856;35394;128560;24;3420;1720
2020-12-19;5346;36284;128667;24;3139;1689
2020-12-18;5600;37268;129257;29;3277;1706
2020-12-17;6084;38457;129479;35;3697;1721
2020-12-16;6398;39191;129201;34;3812;1753
2020-12-15;6175;39608;128704;36;3608;1730
2020-12-14;6187;40124;128264;34;3676;1716
2020-12-13;6918;40639;127560;38;3903;1690
2020-12-12;6464;40865;126971;34;3734;1674
2020-12-11;7061;41148;126617;28;4249;1696
2020-12-10;7114;41053;125556;26;4293;1726
2020-12-09;7004;40880;124245;21;4261;1730
2020-12-08;6804;40273;122996;22;4081;1710
2020-12-07;6997;39091;121864;31;4149;1695
2020-12-06;7121;37676;120543;32;4292;1657
2020-12-05;6841;36034;119495;35;4156;1622
2020-12-04;6865;34573;118879;32;4382;1628
2020-12-03;6713;33670;117488;27;4347;1643
2020-12-02;6097;32674;116265;27;3997;1665
2020-12-01;5145;32115;115185;26;3367;1659
2020-11-30;4905;32151;114631;24;3275;1666
2020-11-29;4838;32308;114165;33;3104;1665
2020-11-28;5094;32710;114249;29;3106;1658
2020-11-27;5921;33013;114463;30;3718;1632
2020-11-26;5843;33020;113943;34;3695;1577
2020-11-25;5683;33281;113257;33;3549;1545
2020-11-24;5364;33423;112585;40;3373;1458
2020-11-23;5430;33646;111918;45;3387;1336
2020-11-22;5484;33752;111173;38;3455;1270
2020-11-21;5270;33593;110821;43;3410;1198
2020-11-20;6007;33193;110465;60;3741;1085
2020-11-19;6276;32816;109595;56;3936;1036
2020-11-18;5859;32357;108277;37;3683;910
2020-11-17;5684;31922;107379;41;3619;791
2020-11-16;5654;31380;106397;42;3490;805
2020-11-15;5444;30866;105358;42;3310;791
2020-11-14;4972;30499;104815;45;3156;785
2020-11-13;5460;30223;104635;44;3495;778
2020-11-12;5611;30010;104144;51;3566;767
2020-11-11;5383;30152;103323;69;3376;776
2020-11-10;5059;29848;102621;78;3144;777
2020-11-09;4931;29943;102091;76;3100;784
2020-11-08;4870;29889;101405;53;3095;794
2020-11-07;4763;29660;101115;40;2985;778
2020-11-06;5354;29623;101140;35;3429;768
2020-11-05;5863;29464;100592;37;3688;760
2020-11-04;5096;29162;99373;35;3215;769
2020-11-03;5245;29208;98535;30;3365;766
2020-11-02;4635;28847;97509;31;3061;746
2020-11-01;4340;28770;96711;35;2968;725
2020-10-31;4540;28612;96526;33;3016;727
2020-10-30;4783;28200;96362;31;3311;715
2020-10-29;5113;28083;95886;32;3603;705
2020-10-28;4861;27593;94869;34;3417;702
2020-10-27;4492;27083;94116;41;3160;715
2020-10-26;4421;26608;93667;40;3013;710
2020-10-25;4163;26360;93170;35;2865;669
2020-10-24;3989;26204;93216;34;2711;689
2020-10-23;4698;25941;93348;32;3232;682
2020-10-22;4514;25456;92779;29;3167;673
2020-10-21;4292;25331;92095;28;2930;691
2020-10-20;4044;25462;91625;22;2728;716
2020-10-19;4078;25539;91325;20;2888;716
2020-10-18;3971;25384;90678;23;2702;684
2020-10-17;3652;25275;90524;26;2502;682
2020-10-16;4115;25220;90698;22;2840;694
2020-10-15;4391;25199;90405;19;3031;709
2020-10-14;4377;25195;89837;18;3076;729
2020-10-13;4101;25039;89160;19;2848;724
2020-10-12;3989;24665;88611;19;2725;720
2020-10-11;3780;24258;88026;25;2644;705
2020-10-10;3537;24007;88001;25;2452;705
2020-10-09;4106;23851;88083;30;2870;735
2020-10-08;4394;23807;87578;31;3043;755
2020-10-07;4147;23670;86731;32;2927;726
2020-10-06;3621;23583;85925;34;2501;721
2020-10-05;3555;23720;85566;34;2447;743
2020-10-04;3518;24023;85223;27;2429;733
2020-10-03;3429;24378;84988;26;2296;759
2020-10-02;4042;24658;84886;23;2833;752
2020-10-01;4227;24832;84165;23;2921;775
2020-09-30;4080;24824;83198;27;2846;740
2020-09-29;3843;24746;82341;34;2676;734
2020-09-28;3942;24576;81770;31;2707;742
2020-09-27;4011;24337;81166;34;2694;724
2020-09-26;3698;24004;80806;31;2546;725
2020-09-25;4303;23672;80765;38;3037;717
2020-09-24;4214;23236;80071;33;2916;729
2020-09-23;4054;23027;79212;35;2753;703
2020-09-22;3647;22801;78658;30;2511;720
2020-09-21;3670;22797;78406;27;2519;737
2020-09-20;3553;22691;78151;25;2442;722
2020-09-19;3338;22559;78165;26;2304;730
2020-09-18;3877;22414;78395;19;2566;715
2020-09-17;3979;22434;78232;19;2737;695
2020-09-16;3767;22274;77605;16;2598;692
2020-09-15;3704;22036;77159;20;2487;716
2020-09-14;3554;21734;77019;22;2412;684
2020-09-13;3385;21442;77037;19;2357;673
2020-09-12;3202;21257;77081;26;2171;675
2020-09-11;3829;21218;77504;22;2684;668
2020-09-10;3747;20778;77080;22;2608;670
2020-09-09;3545;20319;76640;23;2454;658
2020-09-08;3256;20013;76284;22;2248;663
2020-09-07;3236;19789;76240;21;2190;660
2020-09-06;3266;19623;76136;23;2148;641
2020-09-05;3177;19611;76380;23;2159;605
2020-09-04;3359;19640;76612;20;2306;583
2020-09-03;3289;19695;76627;23;2227;579
2020-09-02;3199;20057;76648;24;2152;594
2020-09-01;3147;20340;76666;25;2003;593
2020-08-31;3041;20389;76985;24;2067;565
2020-08-30;3158;20564;77183;29;2147;559
2020-08-29;3225;20676;77494;28;2212;568
2020-08-28;3441;20775;78033;30;2367;569
2020-08-27;3613;20892;78308;30;2531;571
2020-08-26;3487;20953;78198;28;2400;582
2020-08-25;3099;20948;78387;30;2085;592
2020-08-24;3350;20983;78709;30;2260;576
2020-08-23;3369;20909;78834;30;2311;583
2020-08-22;3407;20963;79182;28;2341;588
2020-08-21;3575;21015;79368;27;2484;565
2020-08-20;3688;20937;79211;29;2566;554
2020-08-19;3412;20978;78957;27;2373;555
2020-08-18;3132;20861;78964;27;2140;549
2020-08-17;3151;20928;79095;23;2175;570
2020-08-16;3367;20812;79092;25;2388;597
2020-08-15;3429;20573;79283;27;2430;606
2020-08-14;3501;20152;79674;21;2450;612
2020-08-13;3715;20034;79690;24;2608;626
2020-08-12;3264;19778;79431;26;2270;647
2020-08-11;3144;19899;79550;27;2104;640
2020-08-10;2989;20013;79836;30;2028;634
2020-08-09;3158;20163;80046;31;2156;640
2020-08-08;3008;20335;80412;33;2016;644
2020-08-07;3432;20597;80964;32;2329;627
2020-08-06;3480;20750;81104;28;2354;637
2020-08-05;3409;21204;81135;23;2294;678
2020-08-04;3286;21583;81103;20;2233;692
2020-08-03;3183;21757;81530;18;2135;675
2020-08-02;3378;22228;81755;21;2295;700
2020-08-01;3278;22336;81870;29;2225;715
2020-07-31;3620;22488;82103;29;2478;738
2020-07-30;3986;22660;81823;31;2723;759
2020-07-29;3761;22402;81212;34;2546;774
2020-07-28;3506;22083;80969;36;2369;770
2020-07-27;3701;21959;80893;35;2457;778
2020-07-26;3556;21782;80636;36;2337;773
2020-07-25;3464;21654;80885;31;2340;755
2020-07-24;3844;21372;80971;27;2590;772
2020-07-23;3817;21350;80566;25;2491;769
2020-07-22;3411;21668;80461;27;2269;776
2020-07-21;3415;21837;80472;25;2193;775
2020-07-20;3472;21974;80474;24;2271;804
2020-07-19;3445;22104;80241;27;2159;830
2020-07-18;3267;22338;80346;24;2116;804
2020-07-17;3837;22485;80653;28;2501;792
2020-07-16;4192;22488;80416;29;2738;813
2020-07-15;3825;22268;79841;28;2477;802
2020-07-14;3600;22283;79755;24;2349;812
2020-07-13;3570;22313;79659;25;2365;829
2020-07-12;3617;22244;79391;31;2380;862
2020-07-11;3416;22522;79209;35;2278;835
2020-07-10;3728;22619;79333;34;2499;795
2020-07-09;3803;22550;79078;31;2590;814
2020-07-08;3817;22449;78540;26;2450;783
2020-07-07;3684;22113;78275;24;2437;813
2020-07-06;3519;21820;78041;30;2310;797
2020-07-05;3969;21851;77895;26;2667;772
2020-07-04;3537;21397;77797;24;2336;788
2020-07-03;3754;21239;78109;32;2443;769
2020-07-02;3722;21348;78085;30;2438;802
2020-07-01;3375;21297;77991;36;2210;786
2020-06-30;3363;21271;78157;35;2130;794
2020-06-29;3475;21541;78658;34;2268;769
2020-06-28;3448;21543;78848;37;2286;748
2020-06-27;3430;21497;79306;37;2202;768
2020-06-26;3803;21310;80010;34;2591;768
2020-06-25;3721;20997;80267;30;2424;786
2020-06-24;3292;20952;80689;30;2180;742
2020-06-23;3586;21101;81469;31;2409;779
2020-06-22;3493;20785;81810;29;2279;762
2020-06-21;3353;20942;82408;32;2223;759
2020-06-20;3117;20922;83855;32;1977;756
2020-06-19;3456;20971;85629;27;2230;769
2020-06-18;3697;20868;86846;30;2409;807
2020-06-17;3450;20888;87718;30;2250;796
2020-06-16;3304;20925;88944;32;2117;809
2020-06-15;3757;20833;89667;31;2359;793
2020-06-14;3371;20521;89992;29;2239;790
2020-06-13;3050;20481;91164;26;2084;782
2020-06-12;3254;20640;92833;27;2147;803
2020-06-11;3687;21167;94294;29;2375;825
2020-06-10;3567;21441;95418;26;2222;844
2020-06-09;3140;21582;96121;26;2022;813
2020-06-08;3364;21912;97002;27;2145;814
2020-06-07;3317;22054;97309;29;2180;834
2020-06-06;3334;22524;98318;32;2088;853
2020-06-05;3917;22788;99552;29;2499;837
2020-06-04;4015;22948;100284;24;2597;853
2020-06-03;3598;23148;100789;20;2388;869
2020-06-02;3515;23584;101536;25;2269;851
2020-06-01;3511;24153;102482;22;2261;841
2020-05-31;3877;24876;103289;21;2572;860
2020-05-30;3574;25041;103748;25;2329;894
2020-05-29;4005;25645;105652;28;2631;895
2020-05-28;4198;26726;107185;29;2746;942
2020-05-27;4196;27714;108207;31;2752;935
2020-05-26;4121;28413;109560;31;2731;933
2020-05-25;4379;28947;110569;29;2885;941
2020-05-24;4103;29441;111353;26;2653;947
2020-05-23;4302;29551;112952;28;2807;966
2020-05-22;5216;29351;114515;28;3585;976
2020-05-21;5216;29049;115212;30;3597;992
2020-05-20;4942;29109;115786;32;3394;973
2020-05-19;4690;29299;116633;31;3181;1000
2020-05-18;4882;29570;116744;33;3387;1005
2020-05-17;4218;29062;116736;38;2744;1001
2020-05-16;4133;29148;118368;43;2659;1004
2020-05-15;4870;28819;119898;40;3314;987
2020-05-14;5360;28573;121052;38;3634;1011
2020-05-13;5213;28137;121655;34;3484;980
2020-05-12;4929;27787;122737;32;3394;1000
2020-05-11;4372;27420;123564;30;2847;1021
2020-05-10;4341;27680;124709;26;2790;1000
2020-05-09;3813;28123;126416;32;2352;1023
2020-05-08;4587;28840;128554;36;3108;1023
2020-05-07;4873;28766;129868;45;3246;1041
2020-05-06;4727;29761;130882;49;3126;1023
2020-05-05;4634;30845;131381;42;2967;1032
2020-05-04;4681;31609;132211;38;3059;1052
2020-05-03;4944;32675;132674;36;3105;1023
2020-05-02;4625;33199;133545;33;2978;1006
2020-05-01;4616;33956;134601;31;2934;1004
2020-04-30;5981;35340;135809;38;4122;1018
2020-04-29;5853;35593;135540;44;4112;1030
2020-04-28;5372;35829;135208;50;3656;1009
2020-04-27;5813;36349;135173;46;4000;1001
2020-04-26;5478;36531;134849;42;3679;973
2020-04-25;5461;35986;135286;39;3638;912
2020-04-24;6105;35642;135938;38;4158;880
2020-04-23;6252;35819;136050;36;4286;848
2020-04-22;6225;35661;135757;38;4220;835
2020-04-21;5950;35852;135541;32;4073;856
2020-04-20;6135;35987;135565;39;4246;874
2020-04-19;4771;36226;135076;37;3227;883
2020-04-18;5018;37291;135832;39;3360;889
2020-04-17;6216;37938;136410;31;4422;914
2020-04-16;6003;38069;135907;31;4156;936
2020-04-15;6468;38407;135199;31;4414;947
2020-04-14;5996;38360;134562;33;4181;952
2020-04-13;6350;38433;134112;41;4551;951
2020-04-12;6073;37363;132967;35;4273;949
2020-04-11;5746;36927;132759;34;3973;917
2020-04-10;6427;36448;133159;30;4527;935
2020-04-09;6353;35843;132772;34;4506;945
2020-04-08;6318;35343;132032;31;4490;940
2020-04-07;6055;34969;130928;27;4272;962
2020-04-06;5309;34449;129440;28;3675;971
2020-04-05;5590;34601;128903;26;3887;1010
2020-04-04;5145;34229;128680;26;3615;966
2020-04-03;5752;34289;128963;28;3896;922
2020-04-02;5763;34476;129068;32;3939;957
2020-04-01;5882;34898;128666;31;4062;977
2020-03-31;5495;35209;128488;34;3709;971
2020-03-30;5533;35563;128299;33;3774;1014
2020-03-29;5253;35820;128497;36;3598;1056
2020-03-28;5377;36383;129393;41;3644;1045
2020-03-27;5939;36467;130746;38;4021;1015
2020-03-26;6230;36416;131336;36;4111;1029
2020-03-25;6300;36154;131519;35;4192;1038
2020-03-24;5904;35818;131436;34;3979;1047
2020-03-23;5802;35224;131341;33;3916;1075
2020-03-22;6035;35076;131380;32;4056;1149
2020-03-21;5450;34695;131985;31;3658;1129
2020-03-20;5841;34416;133034;32;3920;1135
2020-03-19;5821;34517;133579;30;3880;1137
2020-03-18;5918;35037;133775;30;3911;1189
2020-03-17;5288;35259;134152;30;3446;1207
2020-03-16;5645;35617;134913;23;3640;1238
2020-03-15;5539;35224;135189;23;3647;1283
2020-03-14;5139;34132;135723;20;3330;1265
2020-03-13;5887;33797;136836;22;3843;1277
2020-03-12;6457;33415;137282;25;4251;1266
2020-03-11;6210;32926;137117;23;3965;1341
2020-03-10;5804;32781;137320;38;3649;1307
2020-03-09;5196;32541;138001;41;3260;1334
2020-03-08;4220;33159;138990;39;2640;1367
2020-03-07;4855;34069;140929;35;3012;1405
2020-03-06;5557;35014;142310;39;3538;1460
2020-03-05;6004;36034;142987;37;3713;1454
2020-03-04;5982;37455;143170;38;3850;1543
2020-03-03;5595;38300;143037;43;3415;1526
2020-03-02;5839;39280;143573;40;3675;1553
2020-03-01;5345;39686;143746;36;3313;1556
2020-02-29;5976;40171;144637;31;3731;1559
2020-02-28;6863;40306;145340;32;4253;1550
2020-02-27;7725;40582;145253;32;4786;1522
2020-02-26;7014;40339;144330;31;4369;1541
2020-02-25;6864;40390;143791;31;4193;1513
2020-02-24;6309;40106;143735;34;4031;1525
2020-02-23;5904;40347;143571;34;3751;1531
2020-02-22;6183;40777;144115;37;3790;1546
2020-02-21;7036;40810;144511;34;4523;1561
2020-02-20;7264;40275;144151;45;4535;1530
2020-02-19;7058;40054;143385;38;4388;1543
2020-02-18;6410;39834;142742;33;3999;1521
2020-02-17;6731;39955;142422;33;4272;1497
2020-02-16;6415;39765;141656;32;4120;1502
2020-02-15;6231;40008;141420;29;3901;1534
2020-02-14;6482;40452;141573;31;4084;1522
2020-02-13;6922;40980;141254;36;4441;1496
2020-02-12;6702;41068;140237;47;4264;1498
2020-02-11;6471;41027;139360;43;4023;1502
2020-02-10;6587;40885;138988;38;4093;1492
2020-02-09;6883;40417;138566;35;4301;1511
2020-02-08;6788;39969;138221;40;4285;1471
2020-02-07;7150;39373;137579;34;4560;1446
2020-02-06;7244;38998;136377;35;4476;1440
2020-02-05;6690;38895;135069;38;4225;1432
2020-02-04;6266;38903;133852;33;3988;1411
2020-02-03;5924;38914;133193;37;3704;1429
2020-02-02;6200;39119;132858;35;3990;1422
2020-02-01;6033;39336;132172;42;3930;1387
2020-01-31;6768;39416;131302;45;4294;1372
2020-01-30;7024;39516;129354;45;4517;1354
2020-01-29;6681;39353;126448;46;4239;1332
2020-01-28;6493;39371;124757;43;3971;1340
2020-01-27;6155;39196;123844;40;3987;1282
2020-01-26;6548;39128;122984;44;4201;1247
2020-01-25;6205;38632;122072;40;4040;1215
2020-01-24;6894;38180;121528;38;4466;1207
2020-01-23;6824;37656;120394;40;4374;1215
2020-01-22;6696;37462;119081;39;4256;1233
2020-01-21;6149;36992;117975;42;4020;1189
2020-01-20;6098;36471;117013;40;3932;1203
2020-01-19;5882;36027;116138;40;3794;1185
2020-01-18;5752;35940;115818;38;3685;1155
2020-01-17;6305;36048;115673;38;4041;1113
2020-01-16;6571;36161;115063;36;4264;1143
2020-01-15;6129;35628;114082;35;4001;1151
2020-01-14;5552;34977;113299;33;3632;1139
2020-01-13;5668;34608;112867;33;3579;1155
2020-01-12;5800;34047;112304;40;3759;1149
2020-01-11;5946;33643;112086;41;3864;1134
2020-01-10;6450;33171;111975;46;4111;1112
2020-01-09;5896;32239;111481;45;3853;1103
2020-01-08;5379;31302;111053;41;3441;1100
2020-01-07;5194;30066;110994;37;3278;1104
2020-01-06;4996;28097;111111;30;3088;1102
2020-01-05;5388;27527;111150;30;3461;1133
2020-01-04;5472;27067;111355;24;3536;1115
2020-01-03;5402;26753;111547;23;3493;1086
2020-01-02;4808;26657;111706;27;3142;1111
2020-01-01;3935;27188;111807;23;2409;1132
2019-12-31;2657;28365;112718;29;1635;1163
2019-12-30;4147;30195;114221;38;2511;1225
2019-12-29;4822;30911;114857;39;3102;1234
2019-12-28;5090;30933;115422;39;3209;1231
2019-12-27;5118;30676;115885;38;3302;1233
2019-12-26;5494;30904;116177;34;3515;1219
2019-12-25;5291;31059;115954;35;3354;1235
2019-12-24;4934;31090;115964;35;3089;1259
2019-12-23;4982;31258;116015;35;3110;1217
2019-12-22;4894;31333;115890;39;3032;1233
2019-12-21;4764;31405;116182;41;3036;1201
2019-12-20;5420;31369;116630;35;3420;1228
2019-12-19;5688;31453;116434;35;3497;1205
2019-12-18;5320;31716;115967;33;3391;1202
2019-12-17;5104;31898;115672;33;3250;1211
2019-12-16;5076;32137;115383;29;3177;1205
2019-12-15;4973;32316;115174;29;3173;1224
2019-12-14;4788;32577;115222;25;2979;1177
2019-12-13;5533;32686;115464;30;3526;1177
2019-12-12;5889;32783;114963;31;3764;1185
2019-12-11;5595;32666;113993;32;3608;1158
2019-12-10;5432;32748;113110;33;3416;1158
2019-12-09;5172;32531;112430;25;3345;1152
2019-12-08;5203;32585;111703;26;3404;1146
2019-12-07;4864;32298;111252;27;3086;1152
2019-12-06;5605;32367;110988;28;3702;1144
2019-12-05;5724;32383;110272;27;3643;1139
2019-12-04;5688;32421;109506;26;3644;1122
2019-12-03;5180;32437;108543;30;3266;1090
2019-12-02;5367;32460;108050;27;3350;1101
2019-12-01;4838;32433;107492;24;3181;1062
2019-11-30;4950;32462;106726;23;3167;1061
2019-11-29;5651;32251;106775;24;3664;1059
2019-11-28;5745;31878;106286;30;3786;1055
2019-11-27;5616;31621;105415;29;3734;1030
2019-11-26;5212;31106;104479;26;3340;1022
2019-11-25;5280;30858;103948;30;3454;1037
2019-11-24;4927;30561;103021;29;3301;1011
2019-11-23;4734;30277;102353;27;3091;1030
2019-11-22;5208;30244;102119;32;3380;1001
2019-11-21;5507;30056;101653;29;3522;1011
2019-11-20;5040;29745;100813;35;3338;1000
2019-11-19;4942;29497;100221;34;3106;971
2019-11-18;4967;29193;99811;31;3236;954
2019-11-17;4591;28736;99074;29;3081;949
2019-11-16;4673;28633;98749;29;3139;1004
2019-11-15;4987;28105;98549;30;3309;952
2019-11-14;5083;27714;97973;25;3351;989
2019-11-13;4788;27221;97159;33;3151;987
2019-11-12;4458;27131;96688;32;2891;966
2019-11-11;4451;27222;96389;29;2874;960
2019-11-10;4535;27060;96084;31;2803;973
2019-11-09;4145;26905;96343;31;2692;976
2019-11-08;4646;27071;96814;33;3048;935
2019-11-07;4473;26347;96571;29;2879;941
2019-11-06;4750;26787;96253;36;3090;947
2019-11-05;4488;27009;95769;33;2987;954
2019-11-04;4243;27006;95258;40;2768;961
2019-11-03;4331;27129;94724;35;2846;1003
2019-11-02;4270;27131;94500;31;2823;1004
2019-11-01;3719;26769;94407;32;2396;986
2019-10-31;4963;27157;94764;30;3222;978
2019-10-30;5036;26784;94197;31;3187;999
2019-10-29;4566;26508;93591;29;2994;989
2019-10-28;4346;26227;93065;31;2819;976
2019-10-27;4366;26258;92602;26;2827;1017
2019-10-26;3952;26069;92495;31;2531;995
2019-10-25;4214;26050;92739;33;2686;961
2019-10-24;4497;26136;92781;32;2905;958
2019-10-23;4735;26192;92518;37;3030;961
2019-10-22;4214;25905;92230;36;2707;967
2019-10-21;4401;25740;92114;32;2781;944
2019-10-20;4136;25639;91690;26;2712;954
2019-10-19;4013;25528;91689;26;2502;955
2019-10-18;4335;25470;91908;28;2750;944
2019-10-17;4544;25747;91937;34;2939;940
2019-10-16;4402;26064;91846;31;2844;949
2019-10-15;4047;26119;91871;31;2529;928
2019-10-14;4188;26207;92005;30;2723;921
2019-10-13;4049;26097;91759;34;2574;973
2019-10-12;3948;26045;91969;36;2550;946
2019-10-11;4652;25700;92247;30;3120;948
2019-10-10;4940;25224;91673;31;3204;973
2019-10-09;4406;24692;90955;28;2869;956
2019-10-08;4203;24592;90867;34;2588;961
2019-10-07;4087;24644;90641;39;2607;949
2019-10-06;4063;24693;90356;38;2553;964
2019-10-05;3678;24551;90511;32;2298;961
2019-10-04;4126;24650;91074;35;2659;932
2019-10-03;4287;24746;91372;30;2758;935
2019-10-02;4346;24795;91197;27;2825;918
2019-10-01;4134;24773;90771;31;2761;925
2019-09-30;4117;24690;90457;32;2597;903
2019-09-29;3793;24851;90601;32;2454;909
2019-09-28;3731;25096;91238;30;2382;925
2019-09-27;4226;25073;92001;26;2685;910
2019-09-26;4361;25118;92654;30;2830;907
2019-09-25;4399;24994;92866;27;2731;887
2019-09-24;4114;25000;93078;27;2679;890
2019-09-23;4305;25190;93148;31;2778;861
2019-09-22;4153;25334;92982;30;2636;857
2019-09-21;3664;25324;93464;27;2373;852
2019-09-20;4249;25507;94390;33;2716;855
2019-09-19;4186;25581;94849;29;2740;869
2019-09-18;4230;25667;94850;26;2749;879
2019-09-17;4329;25415;94944;22;2910;869
2019-09-16;4424;24969;93288;23;2912;836
2019-09-15;4087;24790;93147;23;2690;825
2019-09-14;3876;24384;93564;24;2547;809
2019-09-13;4341;24101;94077;27;2797;810
2019-09-12;4345;24004;94090;29;2811;815
2019-09-11;3942;24041;93967;29;2603;793
2019-09-10;3808;24538;94074;30;2505;807
2019-09-09;4289;24690;94065;28;2775;791
2019-09-08;3668;24267;93969;28;2348;806
2019-09-07;3567;24385;94292;25;2333;799
2019-09-06;4136;24841;94635;26;2752;810
2019-09-05;4317;25213;94300;24;2894;829
2019-09-04;4539;25506;93771;29;2976;797
2019-09-03;4039;25872;93012;27;2589;782
2019-09-02;3805;26302;92673;26;2421;766
2019-09-01;3701;26832;92396;23;2453;757
2019-08-31;4064;27171;92293;25;2761;786
2019-08-30;4445;27019;91958;27;3106;796
2019-08-29;4677;27088;91301;30;3151;805
2019-08-28;4883;27330;90396;32;3375;805
2019-08-27;4514;27168;89392;31;3098;819
2019-08-26;4408;26824;88280;29;2960;791
2019-08-25;4095;26626;87295;24;2808;778
2019-08-24;3875;24774;86962;12;2612;779
2019-08-23;4630;25037;86810;11;3170;795
2019-08-22;4941;25009;86135;16;3372;805
2019-08-21;4628;24586;85077;15;3224;770
2019-08-20;4045;24172;84081;8;2786;776
2019-08-19;4080;24096;83550;9;2902;743
2019-08-18;1805;24073;82682;9;1252;763
2019-08-17;4116;25634;83943;14;2822;809
2019-08-16;4582;25488;83783;15;3185;794
2019-08-15;4498;25021;83322;15;3123;781
2019-08-14;4111;24575;83231;18;2808;756
2019-08-13;4030;24230;83102;14;2737;744
2019-08-12;4154;23823;82999;11;2691;743
2019-08-11;3780;23263;82924;9;2568;737
2019-08-10;3953;22939;83453;10;2695;755
2019-08-09;4102;22384;83850;10;2683;761
2019-08-08;4032;21994;84225;15;2664;767
2019-08-07;3792;21778;84434;19;2441;755
2019-08-06;3637;21717;84916;26;2338;744
2019-08-05;3474;21607;85460;28;2239;753
2019-08-04;3414;21727;85938;23;2167;768
2019-08-03;3365;21511;87038;21;2141;791
2019-08-02;3676;21293;88028;19;2332;783
2019-08-01;3802;21452;88874;17;2417;793
2019-07-31;3768;21465;89352;22;2445;769
2019-07-30;3580;21501;90097;25;2270;789
2019-07-29;3683;21496;91051;27;2370;784
2019-07-28;3084;21270;91806;28;1945;789
2019-07-27;3109;21545;93518;26;1924;804
2019-07-26;3841;21579;95371;21;2507;823
2019-07-25;3780;21565;96488;22;2446;820
2019-07-24;3710;21701;97237;20;2430;804
2019-07-23;3543;22032;97710;22;2220;819
2019-07-22;3416;22884;98381;21;2150;852
2019-07-21;3432;23497;98883;18;2157;853
2019-07-20;3085;23954;99799;21;1992;901
2019-07-19;3807;24617;101018;23;2397;922
2019-07-18;3972;25325;101810;25;2519;907
2019-07-17;4144;25848;102267;25;2589;883
2019-07-16;4477;26301;102945;24;2866;912
2019-07-15;4137;26124;103056;25;2598;896
2019-07-14;3993;26321;103274;21;2509;905
2019-07-13;3897;26635;104178;20;2482;925
2019-07-12;4566;26816;104969;24;2951;962
2019-07-11;4530;26984;104688;25;2899;974
2019-07-10;4589;27122;104524;21;2910;968
2019-07-09;4302;27296;104491;20;2750;991
2019-07-08;4381;27358;104540;25;2789;980
2019-07-07;4294;27685;104376;28;2723;970
2019-07-06;4141;28199;104869;29;2581;981
2019-07-05;4809;28705;105551;31;3075;1015
2019-07-04;4676;29256;105674;26;3024;1055
2019-07-03;4748;30044;105583;25;3049;1058
2019-07-02;4399;30588;105624;25;2817;1072
2019-07-01;4760;31022;105532;27;2999;1046
2019-06-30;4840;30807;105112;20;3118;1026
2019-06-29;4656;30509;105073;22;2943;1034
2019-06-28;5459;30105;105352;27;3496;1016
2019-06-27;5617;29550;104963;28;3619;1059
2019-06-26;5466;28960;104122;27;3525;1037
2019-06-25;4993;28501;103491;30;3158;1068
2019-06-24;4617;28248;103308;25;2893;1062
2019-06-23;4473;28724;103213;28;2881;1047
2019-06-22;4150;28875;103708;29;2612;1034
2019-06-21;4736;29128;104493;30;3020;1021
2019-06-20;4999;29669;104866;35;3154;1050
2019-06-19;4955;29828;105200;37;3128;1060
2019-06-18;4742;29312;105070;33;2953;1075
2019-06-17;5225;29017;105039;39;3295;1050
2019-06-16;4631;28429;104466;36;3001;1036
2019-06-15;4438;28232;104731;34;2823;1042
2019-06-14;5405;27959;105276;32;3460;1031
2019-06-13;5178;27746;105053;38;3245;1063
2019-06-12;4325;27767;104663;35;2678;1074
2019-06-11;4433;28509;105064;31;2719;1100
2019-06-10;4588;28723;105020;33;2878;1095
2019-06-09;4452;29047;104845;31;2825;1112
2019-06-08;4146;28909;104671;28;2650;1109
2019-06-07;5088;28833;104199;27;3231;1087
2019-06-06;5163;28723;103654;26;3314;1114
2019-06-05;5110;28615;102852;27;3218;1109
2019-06-04;4714;28451;102085;27;2964;1116
2019-06-03;4965;28325;101758;27;3170;1105
2019-06-02;4363;28031;101112;29;2724;1084
2019-06-01;4079;28269;101172;27;2648;1050
2019-05-31;4928;28519;101238;26;3098;1016
2019-05-30;5038;28898;100571;27;3272;977
2019-05-29;4891;29111;99415;30;3144;973
2019-05-28;4605;29464;98563;29;2848;934
2019-05-27;4671;30195;97767;24;2979;910
2019-05-26;4653;30284;96739;24;3051;919
2019-05-25;4485;30205;95919;24;2910;887
2019-05-24;5248;30100;95237;31;3396;867
2019-05-23;5287;29982;94149;28;3399;841
2019-05-22;5329;30079;92979;29;3408;821
2019-05-21;5472;29954;91873;28;3664;793
2019-05-20;4783;29168;90596;32;3122;786
2019-05-19;4562;29190;89847;28;3015;773
2019-05-18;4400;28922;89911;27;2883;778
2019-05-17;5059;28831;90270;26;3387;790
2019-05-16;5315;28167;90048;32;3543;778
2019-05-15;5137;26648;89270;25;3406;782
2019-05-14;4532;25899;88740;16;3009;770
2019-05-13;4763;25422;88564;15;3142;785
2019-05-12;4327;24673;88294;13;2782;780
2019-05-11;4290;24521;89138;15;2825;784
2019-05-10;4291;24218;90075;15;2815;751
2019-05-09;3496;24168;91145;13;2258;761
