﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-01;275;1401;4561;7;130;49
2020-08-31;254;1340;4573;7;115;46
2020-08-30;277;1296;4563;4;151;45
2020-08-29;272;1263;4531;5;128;43
2020-08-28;267;1228;4530;6;122;43
2020-08-27;213;1154;4537;7;116;41
2020-08-26;233;1146;4554;7;124;43
2020-08-25;215;1116;4552;8;118;40
2020-08-24;208;1096;4563;8;119;37
2020-08-23;229;1070;4594;5;111;34
2020-08-22;210;1073;4631;6;138;31
2020-08-21;169;1031;4610;8;102;32
2020-08-20;190;1112;4661;10;106;33
2020-08-19;183;1192;4695;9;101;28
2020-08-18;206;1336;4713;6;116;35
2020-08-17;181;1344;4747;6;101;33
2020-08-16;203;1368;4774;8;128;34
2020-08-15;176;1461;4775;8;110;40
2020-08-14;249;1532;4808;6;148;43
2020-08-13;282;1508;4811;6;146;38
2020-08-12;338;1470;4805;6;165;37
2020-08-11;204;1382;4778;7;122;39
2020-08-10;209;1426;4805;8;132;39
2020-08-09;359;1422;4791;8;208;38
2020-08-08;297;1355;4730;8;157;33
2020-08-07;216;1283;4758;10;138;38
2020-08-06;221;1271;4789;8;136;41
2020-08-05;212;1286;4821;9;119;33
2020-08-04;266;1332;4892;10;141;35
2020-08-03;214;1291;4966;10;125;34
2020-08-02;261;1286;5004;8;148;31
2020-08-01;217;1268;5020;6;120;32
2020-07-31;207;1287;5090;7;130;28
2020-07-30;262;1322;5193;7;140;30
2020-07-29;251;1291;5246;6;146;31
2020-07-28;226;1281;5295;6;134;32
2020-07-27;211;1291;5356;5;125;33
2020-07-26;235;1301;5440;5;146;31
2020-07-25;237;1310;5525;6;154;30
2020-07-24;241;1290;5596;7;154;33
2020-07-23;214;1294;5670;7;119;35
2020-07-22;228;1306;5830;8;143;40
2020-07-21;238;1319;5921;7;137;37
2020-07-20;222;1313;5998;8;122;39
2020-07-19;260;1331;6098;9;134;42
2020-07-18;230;1308;6129;9;142;46
2020-07-17;249;1276;6146;9;134;45
2020-07-16;226;1271;6175;7;128;42
2020-07-15;242;1321;6208;9;134;49
2020-07-14;220;1335;6235;9;150;41
2020-07-13;225;1369;6261;6;137;42
2020-07-12;218;1407;6290;8;128;42
2020-07-11;192;1481;6315;7;109;45
2020-07-10;246;1520;6380;6;126;44
2020-07-09;285;1531;6445;7;156;55
2020-07-08;272;1557;6445;6;162;58
2020-07-07;260;1596;6424;9;169;56
2020-07-06;269;1616;6430;8;192;67
2020-07-05;284;1602;6414;6;197;66
2020-07-04;241;1621;6397;9;153;72
2020-07-03;265;1682;6431;10;173;82
2020-07-02;299;1794;6421;9;185;104
2020-07-01;332;1848;6416;8;206;128
2020-06-30;283;1893;6399;8;178;149
2020-06-29;273;2068;6490;10;191;191
2020-06-28;323;2149;6499;9;182;203
2020-06-27;326;2206;6551;9;180;209
2020-06-26;409;2264;6553;8;193;204
2020-06-25;386;2221;6540;6;182;191
2020-06-24;398;2185;6537;8;184;181
2020-06-23;536;2169;6519;7;226;191
2020-06-22;495;2071;6499;11;195;178
2020-06-21;485;1988;6520;11;176;166
2020-06-20;495;1940;6497;11;211;167
2020-06-19;396;1867;6484;8;140;168
2020-06-18;327;1851;6544;7;136;158
2020-06-17;370;1911;6569;9;153;148
2020-06-16;403;1942;6568;10;162;153
2020-06-15;342;1905;6591;9;153;141
2020-06-14;361;1902;6602;7;164;134
2020-06-13;349;1907;6580;7;158;138
2020-06-12;363;1911;6568;9;154;134
2020-06-11;405;1906;6566;10;187;151
2020-06-10;363;1876;6571;10;177;135
2020-06-09;332;1881;6542;10;153;143
2020-06-08;320;1928;6634;8;152;139
2020-06-07;346;1954;6681;7;147;147
2020-06-06;356;2062;6755;8;167;156
2020-06-05;362;2079;6834;7;184;147
2020-06-04;351;2135;6882;8;182;166
2020-06-03;385;2152;6946;7;177;180
2020-06-02;380;2126;7011;8;176;186
2020-06-01;368;2132;7067;8;183;170
2020-05-31;454;2105;7127;7;259;162
2020-05-30;347;2056;7105;5;202;164
2020-05-29;418;2092;7126;4;227;157
2020-05-28;383;2028;7113;6;186;194
2020-05-27;330;2018;7182;7;177;178
2020-05-26;365;2067;7223;10;177;198
2020-05-25;337;2033;7354;11;160;186
2020-05-24;398;2026;7422;8;199;185
2020-05-23;416;1979;7513;10;213;186
2020-05-22;350;1905;7580;12;171;184
2020-05-21;377;1910;7678;11;188;215
2020-05-20;409;1834;7714;11;190;205
2020-05-19;316;1827;7803;10;164;205
2020-05-18;324;1857;7960;10;167;202
2020-05-17;341;1908;8060;11;182;200
2020-05-16;344;2007;8134;10;158;214
2020-05-15;348;2065;8241;10;140;221
2020-05-14;328;2188;8192;11;151;230
2020-05-13;396;2316;8041;12;175;232
2020-05-12;371;2357;7866;9;173;214
2020-05-11;495;2443;7710;9;182;193
2020-05-10;532;2467;7511;10;215;153
2020-05-09;353;2445;7314;9;223;127
2020-05-08;499;2505;7093;9;236;101
2020-05-07;584;2509;6858;12;253;56
2020-05-06;409;2435;6584;13;257;11
2020-05-05;469;2444;6348;10;256;0
2020-05-04;464;2431;6071;13;259;0
2020-05-03;445;2410;5812;8;242;0
2020-05-02;471;2484;5591;9;273;0
2020-05-01;444;2462;5297;8;258;0
2020-04-30;422;2499;5060;9;244;0
2020-04-29;439;2553;4795;7;253;0
2020-04-28;436;2584;4562;9;248;0
2020-04-27;443;2612;4314;10;269;0
2020-04-26;523;2626;4025;12;324;0
2020-04-25;474;2651;3720;11;303;0
2020-04-24;470;2683;3398;11;307;0
2020-04-23;494;2673;3091;11;324;0
2020-04-22;475;2647;2786;9;326;0
2020-04-21;455;2441;2441;5;313;0
2020-04-20;454;2131;2146;0;340;0
2020-04-19;535;1792;1807;0;408;0
2020-04-18;520;1386;1399;0;412;0
2020-04-17;456;968;968;0;393;0
2020-04-16;429;582;593;0;403;0
2020-04-15;172;172;172;0;172;0
