﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;111;757;3219;0;105;1
2020-05-22;107;760;3218;0;95;1
2020-05-21;101;761;3235;0;97;2
2020-05-20;121;794;3240;0;116;3
2020-05-19;109;767;3243;0;106;3
2020-05-18;111;752;3253;0;103;3
2020-05-17;112;746;3263;0;104;3
2020-05-16;115;730;3273;0;107;2
2020-05-15;104;718;3296;0;99;2
2020-05-14;137;696;3326;0;131;3
2020-05-13;98;669;3310;0;90;3
2020-05-12;97;695;3357;0;91;3
2020-05-11;106;708;3398;0;99;3
2020-05-10;99;740;3420;0;84;3
2020-05-09;103;758;3467;0;98;1
2020-05-08;85;753;3501;0;78;1
2020-05-07;110;784;3533;0;103;2
2020-05-06;124;782;3542;0;118;3
2020-05-05;109;788;3553;0;103;3
2020-05-04;136;816;3567;0;130;4
2020-05-03;111;801;3554;0;106;5
2020-05-02;102;805;3570;0;99;6
2020-05-01;116;832;3579;0;105;4
2020-04-30;106;838;3601;0;97;5
2020-04-29;132;842;3609;0;117;5
2020-04-28;138;832;3614;1;127;4
2020-04-27;121;805;3594;1;112;4
2020-04-26;118;816;3577;1;109;4
2020-04-25;134;823;3558;2;114;4
2020-04-24;128;823;3550;2;109;4
2020-04-23;120;830;3537;2;106;4
2020-04-22;127;856;3543;2;114;4
2020-04-21;119;870;3536;1;103;4
2020-04-20;137;879;3541;1;119;4
2020-04-19;131;895;3528;1;120;4
2020-04-18;130;906;3507;1;119;4
2020-04-17;129;910;3481;1;118;3
2020-04-16;142;923;3467;1;132;3
2020-04-15;135;923;3414;1;126;2
2020-04-14;121;908;3385;1;114;1
2020-04-13;144;903;3341;1;135;1
2020-04-12;145;897;3255;1;130;1
2020-04-11;133;884;3182;1;126;1
2020-04-10;141;874;3128;0;125;2
2020-04-09;142;870;3113;0;132;1
2020-04-08;119;845;3062;0;110;1
2020-04-07;119;859;3017;0;113;1
2020-04-06;137;851;3011;0;130;1
2020-04-05;129;842;2973;0;121;1
2020-04-04;123;826;2927;0;118;1
2020-04-03;131;806;2889;0;123;1
2020-04-02;113;776;2858;0;104;1
2020-04-01;133;778;2836;0;129;1
2020-03-31;112;746;2776;0;107;1
2020-03-30;127;756;2760;0;120;1
2020-03-29;116;744;2713;0;110;1
2020-03-28;105;743;2699;0;95;0
2020-03-27;97;755;2694;0;92;0
2020-03-26;112;762;2698;0;107;0
2020-03-25;104;752;2665;0;96;0
2020-03-24;121;758;2660;0;113;0
2020-03-23;115;724;2626;0;107;0
2020-03-22;114;711;2611;0;108;1
2020-03-21;113;673;2585;0;98;1
2020-03-20;106;625;2558;0;103;1
2020-03-19;101;579;2549;0;89;1
2020-03-18;109;562;2528;0;101;0
2020-03-17;85;571;2542;0;81;0
2020-03-16;106;574;2554;0;101;0
2020-03-15;78;539;2555;0;73;0
2020-03-14;63;574;2591;0;53;0
2020-03-13;64;614;2624;0;60;2
2020-03-12;80;630;2681;0;74;2
2020-03-11;120;635;2696;0;115;2
2020-03-10;85;613;2674;0;84;2
2020-03-09;68;612;2681;0;61;1
2020-03-08;112;618;2718;0;107;1
2020-03-07;98;602;2730;1;84;1
2020-03-06;83;586;2747;1;80;3
2020-03-05;89;602;2741;1;78;3
2020-03-04;101;611;2767;0;96;1
2020-03-03;89;612;2773;0;83;0
2020-03-02;74;605;2782;0;71;0
2020-03-01;95;625;2810;0;89;0
2020-02-29;79;615;2823;0;72;0
2020-02-28;100;636;2857;0;94;2
2020-02-27;96;623;2864;0;89;2
2020-02-26;104;605;2871;0;99;1
2020-02-25;78;604;2875;0;73;3
2020-02-24;94;598;2890;0;90;3
2020-02-23;85;624;2875;0;77;2
2020-02-22;98;638;2897;0;94;1
2020-02-21;86;645;2898;0;79;3
2020-02-20;78;675;2910;0;73;3
2020-02-19;101;687;2940;0;92;2
2020-02-18;75;711;2962;0;71;2
2020-02-17;118;729;2979;0;111;1
2020-02-16;99;709;2949;0;92;1
2020-02-15;106;707;2948;0;102;0
2020-02-14;112;704;2916;0;106;1
2020-02-13;91;716;2886;0;85;1
2020-02-12;123;733;2871;0;116;0
2020-02-11;95;689;2826;0;90;0
2020-02-10;101;704;2830;0;93;1
2020-02-09;95;711;2821;0;83;1
2020-02-08;108;715;2834;0;97;0
2020-02-07;129;715;2821;0;112;0
2020-02-06;109;704;2793;0;99;0
2020-02-05;79;710;2775;0;76;0
2020-02-04;109;737;2787;0;107;0
2020-02-03;111;728;2778;0;102;1
2020-02-02;99;730;2751;0;88;1
2020-02-01;104;729;2744;0;98;0
2020-01-31;114;708;2717;1;100;0
2020-01-30;120;706;2680;0;110;1
2020-01-29;112;687;2611;0;104;3
2020-01-28;102;672;2576;0;96;3
2020-01-27;113;683;2548;0;105;2
2020-01-26;100;696;2508;0;91;2
2020-01-25;82;693;2486;0;78;2
2020-01-24;103;694;2478;0;99;0
2020-01-23;97;687;2445;0;92;0
2020-01-22;94;665;2429;0;90;2
2020-01-21;112;652;2412;0;105;3
2020-01-20;121;615;2388;0;112;1
2020-01-19;97;573;2348;0;89;0
2020-01-18;87;580;2328;0;84;0
2020-01-17;94;580;2337;0;91;0
2020-01-16;74;586;2324;0;70;0
2020-01-15;85;602;2328;0;79;1
2020-01-14;79;611;2333;0;76;2
2020-01-13;77;617;2351;0;71;1
2020-01-12;100;635;2375;0;94;3
2020-01-11;89;641;2366;0;83;2
2020-01-10;99;631;2364;0;93;3
2020-01-09;91;620;2376;0;85;1
2020-01-08;96;605;2409;0;86;3
2020-01-07;83;578;2408;0;81;3
2020-01-06;92;537;2444;0;86;3
2020-01-05;107;519;2452;0;95;3
2020-01-04;78;486;2460;0;74;2
2020-01-03;87;475;2491;0;80;2
2020-01-02;76;462;2502;0;71;1
2020-01-01;67;463;2534;0;62;2
2019-12-31;45;466;2578;0;41;2
2019-12-30;73;500;2651;0;65;2
2019-12-29;74;508;2687;0;72;2
2019-12-28;67;521;2714;0;63;1
2019-12-27;76;533;2770;0;72;1
2019-12-26;75;532;2802;0;70;1
2019-12-25;69;557;2823;0;63;1
2019-12-24;82;573;2866;0;78;1
2019-12-23;81;570;2896;1;77;0
2019-12-22;90;580;2917;0;84;0
2019-12-21;80;590;2944;0;75;1
2019-12-20;77;609;2955;0;67;0
2019-12-19;98;623;3001;0;92;0
2019-12-18;84;615;3007;0;80;0
2019-12-17;79;641;3037;0;74;0
2019-12-16;90;685;3071;0;85;0
2019-12-15;101;687;3085;0;93;0
2019-12-14;99;707;3116;0;95;0
2019-12-13;92;706;3165;0;85;0
2019-12-12;87;723;3215;0;82;0
2019-12-11;111;750;3267;0;105;0
2019-12-10;121;734;3284;0;113;1
2019-12-09;92;720;3320;0;85;2
2019-12-08;120;740;3341;0;110;1
2019-12-07;102;745;3372;0;97;1
2019-12-06;111;748;3430;0;105;1
2019-12-05;115;741;3486;0;104;0
2019-12-04;97;751;3549;0;94;0
2019-12-03;106;763;3612;0;98;2
2019-12-02;111;754;3646;0;106;3
2019-12-01;119;752;3657;0;111;2
2019-11-30;105;745;3720;0;98;2
2019-11-29;106;744;3809;0;101;3
2019-11-28;121;752;3894;0;117;2
2019-11-27;111;722;3962;0;101;4
2019-11-26;95;732;4044;0;89;7
2019-11-25;109;741;4132;0;99;8
2019-11-24;112;748;4176;0;105;8
2019-11-23;102;751;4226;0;95;7
2019-11-22;117;755;4300;0;111;7
2019-11-21;93;768;4345;0;84;6
2019-11-20;120;831;4444;0;111;12
2019-11-19;104;859;4526;0;99;15
2019-11-18;117;899;4618;0;114;18
2019-11-17;112;907;4681;0;104;18
2019-11-16;110;952;4777;0;103;14
2019-11-15;133;954;4849;0;124;6
2019-11-14;160;970;4906;5;141;1
2019-11-13;152;986;4969;7;126;1
2019-11-12;163;1025;5065;5;134;1
2019-11-11;149;1058;5181;3;117;2
2019-11-10;176;1100;5274;0;150;2
2019-11-09;128;1085;5297;0;106;2
2019-11-08;166;1098;5319;1;144;1
2019-11-07;190;1131;5322;0;162;1
2019-11-06;186;1155;5286;0;165;1
2019-11-05;191;1175;5273;0;167;1
2019-11-04;168;1194;5258;0;156;2
2019-11-03;144;1220;5228;0;129;2
2019-11-02;140;1268;5244;0;121;2
2019-11-01;185;1287;5267;0;174;1
2019-10-31;197;1266;5240;0;189;1
2019-10-30;203;1244;5196;0;184;1
2019-10-29;204;1215;5143;0;179;3
2019-10-28;208;1217;5123;0;181;4
2019-10-27;201;1228;5087;0;176;4
2019-10-26;162;1236;5032;0;146;4
2019-10-25;165;1258;5025;0;154;4
2019-10-24;177;1299;5080;0;172;3
2019-10-23;163;1302;5143;0;150;4
2019-10-22;192;1331;5189;0;182;5
2019-10-21;198;1353;5168;0;193;5
2019-10-20;200;1382;5084;0;190;4
2019-10-19;190;1440;5050;0;180;4
2019-10-18;208;1470;5045;0;201;4
2019-10-17;180;1441;4989;0;170;4
2019-10-16;187;1397;4962;0;177;4
2019-10-15;211;1370;4919;0;205;4
2019-10-14;230;1290;4855;0;212;4
2019-10-13;261;1224;4772;0;256;5
2019-10-12;220;1129;4640;0;208;11
2019-10-11;178;1058;4598;0;176;22
2019-10-10;137;1036;4554;0;127;26
2019-10-09;157;1055;4567;0;152;27
2019-10-08;132;1054;4555;0;125;27
2019-10-07;162;1075;4566;0;155;26
2019-10-06;168;1053;4538;0;149;27
2019-10-05;150;1063;4519;0;125;25
2019-10-04;171;1080;4516;0;147;19
2019-10-03;161;1054;4522;0;146;17
2019-10-02;168;1047;4486;0;143;15
2019-10-01;163;1108;4487;0;144;16
2019-09-30;150;1198;4473;0;129;13
2019-09-29;176;1264;4498;0;155;16
2019-09-28;157;1268;4491;0;142;16
2019-09-27;155;1234;4508;1;123;12
2019-09-26;164;1270;4554;1;141;11
2019-09-25;240;1305;4588;1;206;12
2019-09-24;260;1246;4528;1;239;12
2019-09-23;221;1149;4473;1;194;10
2019-09-22;186;1090;4416;1;157;10
2019-09-21;134;1072;4416;0;111;12
2019-09-20;180;1092;4440;0;157;7
2019-09-19;198;1060;4448;0;172;8
2019-09-18;163;1051;4428;0;148;8
2019-09-17;171;1037;4429;1;144;12
2019-09-16;153;1033;4434;1;133;13
2019-09-15;162;1037;4441;1;140;12
2019-09-14;161;1029;4484;1;129;14
2019-09-13;146;1019;4488;1;127;8
2019-09-12;179;1020;4530;1;164;8
2019-09-11;141;975;4548;1;130;8
2019-09-10;152;996;4589;1;139;10
2019-09-09;151;967;4612;0;136;12
2019-09-08;151;978;4617;0;140;12
2019-09-07;143;970;4618;0;128;13
2019-09-06;142;992;4654;0;132;9
2019-09-05;131;1008;4682;0;119;10
2019-09-04;164;1046;4714;0;152;10
2019-09-03;124;1066;4735;0;108;13
2019-09-02;158;1134;4775;0;146;18
2019-09-01;145;1133;4734;0;130;18
2019-08-31;168;1186;4734;0;152;17
2019-08-30;155;1170;4776;0;145;13
2019-08-29;170;1184;4793;0;156;16
2019-08-28;186;1169;4787;0;165;18
2019-08-27;192;1181;4784;0;177;18
2019-08-26;161;1158;4768;0;143;13
2019-08-25;198;1164;4749;0;184;12
2019-08-24;154;1132;4701;0;140;13
2019-08-23;178;1132;4721;1;160;7
2019-08-22;152;1152;4729;0;136;10
2019-08-21;194;1148;4737;0;170;10
2019-08-20;179;1147;4693;0;157;11
2019-08-19;163;1175;4684;0;148;9
2019-08-18;169;1197;4673;0;147;10
2019-08-17;162;1208;4706;0;139;10
2019-08-16;197;1203;4704;1;181;10
2019-08-15;140;1162;4662;1;133;10
2019-08-14;189;1198;4666;2;170;8
2019-08-13;220;1191;4651;1;180;7
2019-08-12;197;1163;4615;1;169;8
2019-08-11;190;1166;4590;1;164;9
2019-08-10;162;1151;4584;1;142;5
2019-08-09;169;1114;4587;1;144;6
2019-08-08;195;1099;4591;0;172;7
2019-08-07;187;1127;4596;0;166;5
2019-08-06;169;1119;4609;0;151;4
2019-08-05;188;1114;4629;0;173;5
2019-08-04;159;1100;4614;0;148;5
2019-08-03;119;1114;4612;0;106;4
2019-08-02;139;1133;4692;0;129;8
2019-08-01;210;1142;4715;1;197;6
2019-07-31;177;1104;4675;0;167;4
2019-07-30;160;1102;4683;1;152;3
2019-07-29;176;1094;4690;0;158;5
2019-07-28;175;1065;4673;0;162;5
2019-07-27;140;1050;4682;0;128;5
2019-07-26;151;1060;4724;0;140;7
2019-07-25;168;1098;4734;0;155;4
2019-07-24;181;1080;4745;0;168;4
2019-07-23;155;1049;4750;0;143;2
2019-07-22;141;1041;4777;0;127;4
2019-07-21;154;1065;4793;0;146;6
2019-07-20;150;1061;4803;0;139;7
2019-07-19;189;1070;4826;0;180;8
2019-07-18;148;1050;4843;0;135;6
2019-07-17;152;1060;4920;0;137;5
2019-07-16;145;1069;4965;1;137;5
2019-07-15;166;1111;5019;1;155;7
2019-07-14;153;1152;5059;0;144;8
2019-07-13;158;1182;5114;0;144;7
2019-07-12;172;1195;5133;0;160;6
2019-07-11;160;1179;5157;0;148;4
2019-07-10;159;1216;5220;0;148;5
2019-07-09;190;1224;5246;0;177;4
2019-07-08;206;1207;5292;0;197;3
2019-07-07;180;1183;5294;0;166;5
2019-07-06;169;1175;5377;0;154;4
2019-07-05;156;1159;5430;0;145;3
2019-07-04;195;1182;5507;0;185;3
2019-07-03;164;1168;5518;0;156;3
2019-07-02;171;1161;5606;0;159;3
2019-07-01;190;1169;5635;1;178;3
2019-06-30;169;1167;5644;0;158;4
2019-06-29;152;1175;5699;0;137;4
2019-06-28;181;1178;5786;0;169;5
2019-06-27;181;1165;5840;0;169;5
2019-06-26;165;1162;5864;0;154;5
2019-06-25;182;1203;5916;0;167;5
2019-06-24;181;1244;5966;0;173;4
2019-06-23;179;1255;5987;0;164;4
2019-06-22;151;1281;6060;0;142;4
2019-06-21;166;1335;6169;0;157;4
2019-06-20;173;1372;6278;0;157;4
2019-06-19;210;1379;6381;0;202;4
2019-06-18;219;1358;6459;0;209;4
2019-06-17;196;1364;6482;0;188;5
2019-06-16;203;1353;6454;1;194;6
2019-06-15;202;1383;6431;1;193;6
2019-06-14;204;1393;6444;1;197;7
2019-06-13;177;1446;6454;1;166;5
2019-06-12;192;1485;6525;1;182;3
2019-06-11;226;1527;6557;1;212;3
2019-06-10;186;1509;6554;1;183;4
2019-06-09;232;1574;6565;1;221;6
2019-06-08;214;1542;6515;1;202;5
2019-06-07;260;1529;6478;1;249;6
2019-06-06;215;1490;6440;1;204;4
2019-06-05;232;1509;6482;1;221;4
2019-06-04;208;1513;6518;1;192;3
2019-06-03;256;1514;6568;1;244;3
2019-06-02;199;1475;6555;1;189;4
2019-06-01;198;1502;6610;1;184;5
2019-05-31;223;1510;6645;1;212;5
2019-05-30;236;1532;6655;1;227;3
2019-05-29;236;1557;6706;2;218;4
2019-05-28;206;1598;6707;2;191;4
2019-05-27;220;1666;6713;2;206;5
2019-05-26;226;1738;6681;2;217;6
2019-05-25;204;1753;6642;1;194;4
2019-05-24;246;1717;6632;1;233;5
2019-05-23;258;1655;6619;1;242;3
2019-05-22;278;1617;6577;1;261;3
2019-05-21;281;1563;6546;1;267;3
2019-05-20;294;1543;6502;1;279;4
2019-05-19;241;1479;6435;1;227;5
2019-05-18;167;1459;6398;1;160;2
2019-05-17;186;1494;6472;1;178;4
2019-05-16;220;1488;6507;1;205;5
2019-05-15;217;1446;6540;1;208;5
2019-05-14;256;1449;6576;1;244;4
2019-05-13;228;1450;6599;1;210;4
2019-05-12;219;1488;6587;1;210;4
2019-05-11;201;1522;6560;2;190;2
2019-05-10;178;1565;6566;2;166;7
2019-05-09;180;1641;6629;1;163;6
2019-05-08;228;1693;6685;0;212;4
2019-05-07;259;1706;6682;0;243;2
2019-05-06;268;1741;6685;0;256;3
2019-05-05;259;1710;6623;0;243;4
2019-05-04;245;1662;6616;0;229;3
2019-05-03;256;1608;6599;0;240;4
2019-05-02;231;1544;6569;0;218;6
2019-05-01;237;1506;6563;0;226;3
2019-04-30;289;1500;6574;0;276;2
2019-04-29;235;1424;6538;0;222;3
2019-04-28;211;1434;6536;0;198;4
2019-04-27;186;1456;6579;0;173;4
2019-04-26;196;1498;6605;0;183;4
2019-04-25;189;1511;6692;0;180;6
2019-04-24;236;1572;6733;0;221;6
2019-04-23;215;1559;6776;1;205;4
2019-04-22;243;1591;6821;1;236;4
2019-04-21;232;1597;6839;1;220;5
2019-04-20;225;1646;6845;1;210;5
2019-04-19;208;1634;6825;1;196;5
2019-04-18;250;1622;6871;1;231;5
2019-04-17;224;1586;6888;1;213;4
2019-04-16;248;1603;6948;1;239;4
2019-04-15;250;1584;6981;1;242;5
2019-04-14;282;1553;6975;1;268;7
2019-04-13;212;1531;6942;1;200;7
2019-04-12;192;1526;7008;1;184;7
2019-04-11;210;1578;7068;1;200;5
2019-04-10;241;1588;7073;1;232;4
2019-04-09;229;1566;7101;1;219;4
2019-04-08;218;1558;7204;1;204;4
2019-04-07;261;1591;7302;1;244;5
2019-04-06;206;1583;7314;1;197;5
2019-04-05;249;1612;7336;1;234;7
2019-04-04;219;1620;7328;1;206;6
2019-04-03;230;1613;7344;1;213;5
2019-04-02;225;1670;7359;1;213;5
2019-04-01;252;1679;7374;1;239;5
2019-03-31;248;1704;7359;1;239;4
2019-03-30;233;1718;7303;1;219;5
2019-03-29;256;1752;7297;1;241;8
2019-03-28;214;1733;7243;1;201;10
2019-03-27;285;1723;7254;1;270;8
2019-03-26;237;1696;7220;1;226;9
2019-03-25;274;1719;7259;1;265;7
2019-03-24;260;1728;7216;1;251;5
2019-03-23;266;1750;7152;1;256;6
2019-03-22;235;1732;7149;1;222;7
2019-03-21;202;1748;7138;1;187;6
2019-03-20;263;1824;7191;1;245;4
2019-03-19;263;1818;7198;1;251;5
2019-03-18;283;1772;7218;1;271;5
2019-03-17;286;1760;7156;1;276;5
2019-03-16;246;1805;7118;1;232;7
2019-03-15;248;1877;7135;1;234;9
2019-03-14;276;1899;7157;1;261;7
2019-03-13;254;1854;7108;1;241;6
2019-03-12;217;1839;7112;1;203;6
2019-03-11;279;1858;7148;1;264;7
2019-03-10;336;1820;7160;0;326;6
2019-03-09;316;1724;7099;1;301;7
2019-03-08;267;1650;7059;1;252;6
2019-03-07;234;1581;7023;1;215;5
2019-03-06;244;1577;7126;1;227;5
2019-03-05;242;1537;7158;0;222;6
2019-03-04;244;1523;7209;1;228;7
2019-03-03;246;1533;7260;1;223;6
2019-03-02;241;1573;7290;1;228;8
2019-03-01;197;1570;7322;1;180;7
2019-02-28;224;1576;7424;1;210;6
2019-02-27;196;1620;7476;1;184;5
2019-02-26;226;1646;7607;1;210;7
2019-02-25;259;1673;7637;1;244;8
2019-02-24;277;1682;7631;1;260;6
2019-02-23;246;1693;7645;1;224;7
2019-02-22;209;1680;7678;1;195;6
2019-02-21;271;1723;7694;1;254;6
2019-02-20;223;1718;7685;1;210;6
2019-02-19;251;1763;7726;1;232;8
2019-02-18;269;1740;7793;1;255;8
2019-02-17;284;1732;7764;1;268;7
2019-02-16;228;1702;7728;1;215;6
2019-02-15;247;1764;7757;1;238;7
2019-02-14;269;1796;7751;1;248;7
2019-02-13;274;1807;7764;1;257;6
2019-02-12;229;1767;7771;1;217;8
2019-02-11;259;1868;7856;1;248;9
2019-02-10;248;1879;7908;1;231;9
2019-02-09;294;1916;7938;1;276;9
2019-02-08;282;1920;7931;1;260;9
2019-02-07;277;1908;7956;1;262;8
2019-02-06;234;1909;7984;1;211;7
2019-02-05;332;1980;8054;1;313;8
2019-02-04;276;1927;7991;1;260;8
2019-02-03;285;1982;7970;1;272;8
2019-02-02;295;1951;7948;1;270;8
2019-02-01;265;1914;7931;1;251;8
2019-01-31;280;1936;7920;1;262;9
2019-01-30;300;1925;7831;1;287;8
2019-01-29;277;1851;7677;1;258;8
2019-01-28;334;1835;7625;1;311;9
2019-01-27;261;1774;7515;1;243;9
2019-01-26;251;1831;7469;2;237;9
2019-01-25;288;1819;7441;2;276;9
2019-01-24;268;1780;7363;2;251;10
2019-01-23;229;1766;7296;1;212;9
2019-01-22;258;1788;7286;1;240;10
2019-01-21;270;1809;7269;1;246;5
2019-01-20;312;1825;7243;1;297;7
2019-01-19;244;1832;7142;1;228;7
2019-01-18;258;1905;7095;1;237;10
2019-01-17;259;1924;7067;1;244;11
2019-01-16;247;1951;7007;1;231;9
2019-01-15;283;2007;7004;1;266;8
2019-01-14;281;2031;6958;1;266;5
2019-01-13;320;2047;6871;1;298;6
2019-01-12;316;1998;6825;1;294;7
2019-01-11;276;1946;6755;1;256;11
2019-01-10;291;1937;6731;1;258;10
2019-01-09;306;1926;6725;1;287;12
2019-01-08;310;1879;6649;3;284;10
2019-01-07;295;1765;6593;3;282;7
2019-01-06;273;1622;6569;2;250;6
2019-01-05;266;1582;6534;1;245;6
2019-01-04;274;1543;6524;1;251;10
2019-01-03;282;1487;6500;1;253;9
2019-01-02;259;1437;6470;1;240;8
2019-01-01;194;1392;6426;1;181;7
2018-12-31;151;1396;6531;1;136;5
2018-12-30;232;1461;6637;1;212;6
2018-12-29;217;1471;6648;1;204;6
2018-12-28;207;1490;6680;1;193;9
2018-12-27;222;1493;6732;1;205;9
2018-12-26;216;1467;6754;1;204;8
2018-12-25;196;1469;6802;1;183;11
2018-12-24;215;1467;6874;1;203;10
2018-12-23;237;1493;6944;2;223;8
2018-12-22;233;1488;6955;2;217;9
2018-12-21;210;1454;6968;2;191;9
2018-12-20;198;1522;7016;2;178;10
2018-12-19;224;1565;7058;2;207;9
2018-12-18;201;1590;7048;2;184;9
2018-12-17;244;1656;7081;2;227;8
2018-12-16;235;1641;7068;2;221;7
2018-12-15;195;1648;7056;2;180;8
2018-12-14;275;1731;7076;2;245;9
2018-12-13;238;1688;7081;2;224;10
2018-12-12;244;1699;7127;2;229;8
2018-12-11;267;1701;7154;2;252;8
2018-12-10;227;1671;7188;2;215;7
2018-12-09;247;1655;7185;2;229;7
2018-12-08;279;1722;7195;2;249;14
2018-12-07;233;1713;7170;2;216;14
2018-12-06;255;1727;7199;2;243;14
2018-12-05;246;1722;7149;2;228;11
2018-12-04;243;1739;7143;2;222;10
2018-12-03;215;1745;7133;1;193;10
2018-12-02;327;1805;7157;1;288;9
2018-12-01;268;1769;7109;1;239;10
2018-11-30;250;1799;7102;1;232;10
2018-11-29;254;1801;7156;1;240;9
2018-11-28;263;1790;7176;1;240;6
2018-11-27;245;1786;7167;1;221;6
2018-11-26;274;1779;7215;1;254;5
2018-11-25;282;1719;7234;1;259;7
2018-11-24;294;1678;7267;2;273;6
2018-11-23;254;1619;7215;2;231;7
2018-11-22;250;1593;7238;1;231;6
2018-11-21;258;1564;7248;1;237;5
2018-11-20;235;1572;7252;1;219;4
2018-11-19;217;1634;7260;1;201;4
2018-11-18;232;1689;7287;2;202;5
2018-11-17;239;1768;7272;2;220;5
2018-11-16;221;1762;7293;2;210;6
2018-11-15;219;1792;7334;2;204;5
2018-11-14;265;1817;7332;1;246;4
2018-11-13;301;1813;7332;1;285;8
2018-11-12;276;1720;7299;2;260;6
2018-11-11;301;1679;7260;3;283;6
2018-11-10;232;1610;7198;2;213;6
2018-11-09;256;1616;7247;2;240;7
2018-11-08;244;1619;7243;2;225;6
2018-11-07;263;1625;7224;3;247;5
2018-11-06;210;1667;7189;2;191;6
2018-11-05;245;1734;7226;2;220;7
2018-11-04;229;1742;7238;1;214;6
2018-11-03;237;1799;7258;2;218;6
2018-11-02;260;1851;7252;2;242;6
2018-11-01;247;1899;7246;2;231;10
2018-10-31;302;1892;7218;2;286;9
2018-10-30;274;1862;7193;2;256;11
2018-10-29;249;1820;7165;2;228;9
2018-10-28;278;1833;7177;2;261;8
2018-10-27;273;1800;7118;2;261;9
2018-10-26;306;1771;7107;2;286;10
2018-10-25;247;1701;7022;2;226;14
2018-10-24;276;1684;7007;1;258;15
2018-10-23;260;1684;6966;2;238;18
2018-10-22;260;1646;6972;2;245;17
2018-10-21;247;1647;6941;2;222;16
2018-10-20;247;1675;6925;2;233;13
2018-10-19;227;1668;6915;1;216;12
2018-10-18;227;1673;6954;1;208;13
2018-10-17;278;1725;6978;2;256;14
2018-10-16;222;1706;6967;2;198;15
2018-10-15;268;1712;7058;2;248;14
2018-10-14;275;1676;7030;2;251;15
2018-10-13;241;1649;7027;1;223;13
2018-10-12;236;1655;7084;3;221;12
2018-10-11;276;1673;7166;3;254;11
2018-10-10;257;1628;7151;3;239;10
2018-10-09;224;1630;7205;3;206;7
2018-10-08;228;1622;7242;2;213;9
2018-10-07;244;1671;7282;2;226;10
2018-10-06;250;1703;7311;4;228;10
2018-10-05;260;1714;7322;4;241;9
2018-10-04;234;1675;7359;4;215;10
2018-10-03;259;1708;7352;4;238;10
2018-10-02;224;1668;7343;4;206;7
2018-10-01;281;1676;7373;4;262;9
2018-09-30;276;1635;7342;4;257;8
2018-09-29;254;1623;7318;4;239;9
2018-09-28;224;1604;7342;4;199;9
2018-09-27;269;1609;7457;4;250;12
2018-09-26;216;1581;7471;3;205;14
2018-09-25;229;1637;7525;2;208;11
2018-09-24;241;1660;7575;2;224;11
2018-09-23;268;1681;7595;2;251;13
2018-09-22;233;1720;7594;2;214;14
2018-09-21;219;1724;7633;2;199;12
2018-09-20;241;1774;7720;2;223;12
2018-09-19;277;1834;7768;2;246;14
2018-09-18;251;1877;7797;2;234;9
2018-09-17;266;1886;7842;2;239;9
2018-09-16;309;1943;7842;2;284;9
2018-09-15;232;1898;7852;2;218;12
2018-09-14;269;1934;7883;3;251;12
2018-09-13;305;1936;7903;3;277;13
2018-09-12;319;1895;7871;3;297;15
2018-09-11;263;1874;7854;4;239;15
2018-09-10;319;1837;7880;3;288;15
2018-09-09;267;1776;7851;3;237;12
2018-09-08;278;1771;7840;3;255;15
2018-09-07;274;1750;7864;3;247;14
2018-09-06;258;1730;7889;4;233;15
2018-09-05;300;1759;7895;5;274;13
2018-09-04;230;1795;7961;4;212;9
2018-09-03;261;1852;8087;3;220;11
2018-09-02;264;1889;8141;3;236;11
2018-09-01;262;1912;8169;3;232;15
2018-08-31;255;1921;8246;3;221;14
2018-08-30;284;1944;8301;2;263;15
2018-08-29;339;1938;8355;1;307;11
2018-08-28;292;1916;8308;1;259;12
2018-08-27;288;1924;8300;1;266;12
2018-08-26;291;1935;8258;1;261;9
2018-08-25;268;1954;8254;1;244;11
2018-08-24;272;1945;8284;1;245;14
2018-08-23;279;1995;8290;1;253;17
2018-08-22;310;1989;8343;1;289;12
2018-08-21;298;1979;8356;1;269;10
2018-08-20;303;1956;8393;1;279;12
2018-08-19;306;1959;8022;1;279;13
2018-08-18;262;1948;8358;2;239;12
2018-08-17;321;1970;8399;2;293;15
2018-08-16;281;1903;8357;2;254;17
2018-08-15;299;1928;8361;1;271;15
2018-08-14;279;1929;8305;1;253;15
2018-08-13;312;1854;7795;1;280;15
2018-08-12;285;1888;7739;1;259;14
2018-08-11;269;1960;7718;2;249;14
2018-08-10;242;1969;7736;2;221;15
2018-08-09;292;2001;7824;1;267;20
2018-08-08;283;2017;7861;1;256;19
2018-08-07;265;2027;7933;1;234;20
2018-08-06;340;2099;8021;1;312;17
2018-08-05;356;2028;7936;2;334;16
2018-08-04;278;1934;7907;2;262;17
2018-08-03;277;1884;7987;2;246;16
2018-08-02;312;1881;8011;2;284;16
2018-08-01;294;1863;8027;1;264;15
2018-07-31;332;1822;8067;1;308;13
2018-07-30;270;1796;8066;1;245;14
2018-07-29;261;1830;8132;1;237;13
2018-07-28;236;1860;8242;2;211;17
2018-07-27;264;1887;8325;2;244;18
2018-07-26;295;1881;8406;1;271;17
2018-07-25;241;1849;8420;1;226;17
2018-07-24;310;1852;8517;2;276;14
2018-07-23;300;1809;8601;2;273;14
2018-07-22;295;1734;8623;1;268;13
2018-07-21;265;1685;8674;1;238;13
2018-07-20;258;1677;8764;1;234;15
