﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-15;2;18;52;0;2;0
2020-05-14;1;17;53;0;0;1
2020-05-13;4;21;58;0;3;1
2020-05-12;3;19;56;0;3;0
2020-05-11;4;17;54;0;3;0
2020-05-10;5;18;52;0;4;0
2020-05-09;0;14;48;0;0;0
2020-05-08;2;17;53;0;1;0
2020-05-07;4;16;52;0;4;0
2020-05-06;3;19;52;0;2;0
2020-05-05;1;19;56;0;1;0
2020-05-04;4;21;87;0;4;0
2020-05-03;1;17;87;0;1;0
2020-05-02;3;16;87;0;2;0
2020-05-01;1;15;86;0;0;0
2020-04-30;7;15;86;0;7;0
2020-04-29;3;9;82;0;2;0
2020-04-28;4;7;78;0;1;0
2020-04-27;1;7;80;0;1;0
2020-04-26;0;6;79;0;0;0
2020-04-25;2;6;84;0;1;0
2020-04-24;1;6;85;0;0;0
2020-04-23;2;8;86;0;1;0
2020-04-22;2;8;86;0;2;0
2020-04-21;2;8;87;0;2;0
2020-04-20;0;10;84;0;0;0
2020-04-19;0;11;89;0;0;0
2020-04-18;1;13;96;0;1;0
2020-04-17;2;13;95;0;2;0
2020-04-16;1;13;96;0;1;0
2020-04-15;2;15;98;0;2;0
2020-04-14;4;12;98;0;4;0
2020-04-13;1;12;98;0;1;0
2020-04-12;1;17;103;0;1;0
2020-04-11;1;48;108;0;1;0
2020-04-10;2;51;113;0;1;0
2020-04-09;3;50;118;0;3;0
2020-04-08;0;48;112;0;0;0
2020-04-07;4;48;119;0;2;0
2020-04-06;7;49;120;0;7;0
2020-04-05;32;42;114;0;32;0
2020-04-04;5;13;85;0;5;0
2020-04-03;1;10;81;1;0;0
2020-04-02;2;13;85;0;1;0
2020-04-01;1;14;88;0;0;0
2020-03-31;4;15;92;0;3;0
2020-03-30;1;13;91;0;0;0
2020-03-29;3;15;88;0;2;0
2020-03-28;3;14;89;0;2;0
2020-03-27;3;17;94;0;3;0
2020-03-26;3;19;93;0;2;0
2020-03-25;2;17;93;0;1;0
2020-03-24;2;19;93;0;1;0
2020-03-23;4;21;93;0;3;0
2020-03-22;2;23;92;0;1;0
2020-03-21;6;24;91;0;5;0
2020-03-20;6;25;87;1;4;0
2020-03-19;2;27;84;0;1;0
2020-03-18;4;32;84;0;2;0
2020-03-17;4;37;87;0;3;0
2020-03-16;6;32;82;0;4;0
2020-03-15;4;33;83;0;2;0
2020-03-14;8;34;84;0;8;0
2020-03-13;5;26;78;0;4;0
2020-03-12;7;25;80;0;7;0
2020-03-11;7;19;77;0;5;0
2020-03-10;1;17;77;0;1;0
2020-03-09;4;20;78;0;3;0
2020-03-08;4;21;76;0;3;0
2020-03-07;1;20;78;0;1;0
2020-03-06;3;19;80;0;2;0
2020-03-05;2;18;84;0;1;0
2020-03-04;5;24;86;0;4;0
2020-03-03;5;22;86;0;3;0
2020-03-02;6;21;85;0;4;0
2020-03-01;2;17;82;0;2;0
2020-02-29;1;16;84;0;0;0
2020-02-28;2;18;86;0;1;0
2020-02-27;5;14;84;0;4;0
2020-02-26;2;11;83;0;2;0
2020-02-25;2;10;85;0;2;0
2020-02-24;2;9;87;0;2;0
2020-02-23;1;12;87;0;1;1
2020-02-22;2;13;87;0;2;1
2020-02-21;1;13;92;0;1;1
2020-02-20;1;15;94;0;0;1
2020-02-19;1;19;101;0;0;0
2020-02-18;2;23;103;0;2;0
2020-02-17;5;25;102;0;5;0
2020-02-16;2;27;97;0;1;1
2020-02-15;2;28;96;0;1;1
2020-02-14;4;28;98;0;2;1
2020-02-13;6;31;98;0;5;1
2020-02-12;5;28;94;0;5;0
2020-02-11;4;29;91;0;2;0
2020-02-10;8;30;90;0;4;0
2020-02-09;4;27;86;0;2;1
2020-02-08;2;26;85;0;1;1
2020-02-07;5;26;85;0;5;1
2020-02-06;3;25;83;0;3;1
2020-02-05;7;24;80;0;5;0
2020-02-04;3;22;76;0;3;0
2020-02-03;4;21;75;0;4;0
2020-02-02;2;22;71;0;2;0
2020-02-01;2;24;72;0;1;0
2020-01-31;5;25;73;0;3;0
2020-01-30;2;24;70;0;2;0
2020-01-29;4;29;69;0;4;0
2020-01-28;4;28;66;0;2;0
2020-01-27;5;33;64;0;2;0
2020-01-26;6;34;63;0;5;0
2020-01-25;3;30;60;0;1;0
2020-01-24;3;29;61;0;2;0
2020-01-23;9;27;60;0;8;0
2020-01-22;4;22;53;0;3;0
2020-01-21;9;21;52;0;8;0
2020-01-20;4;15;46;0;3;0
2020-01-19;2;14;45;0;1;0
2020-01-18;1;14;45;0;1;0
2020-01-17;0;13;47;0;0;0
2020-01-16;5;14;51;0;5;0
2020-01-15;2;10;48;0;2;0
2020-01-14;3;11;47;0;3;0
2020-01-13;2;8;45;0;1;0
2020-01-12;1;7;48;0;1;0
2020-01-11;0;8;49;0;0;0
2020-01-10;1;8;54;0;1;0
2020-01-09;1;10;56;0;1;0
2020-01-08;3;11;55;0;3;0
2020-01-07;0;8;57;0;0;0
2020-01-06;1;9;59;0;1;0
2020-01-05;2;9;61;0;2;0
2020-01-04;0;8;60;0;0;0
2020-01-03;3;10;63;0;3;0
2020-01-02;2;9;62;0;2;0
2020-01-01;0;8;61;0;0;0
2019-12-31;1;10;64;0;1;0
2019-12-30;1;10;64;0;1;0
2019-12-29;1;11;64;0;1;0
2019-12-28;2;12;65;0;1;0
2019-12-27;2;12;66;0;0;0
2019-12-26;2;12;70;0;1;0
2019-12-25;1;15;69;0;0;0
2019-12-24;2;17;71;0;2;0
2019-12-23;2;17;70;0;2;0
2019-12-22;2;17;69;0;1;0
2019-12-21;3;17;70;0;2;0
2019-12-20;1;19;68;0;1;0
2019-12-19;5;21;71;0;2;0
2019-12-18;4;23;72;0;1;0
2019-12-17;4;23;73;0;4;0
2019-12-16;2;19;71;0;0;0
2019-12-15;2;25;73;0;1;0
2019-12-14;4;24;76;0;4;0
2019-12-13;4;23;77;0;3;0
2019-12-12;6;23;74;0;5;0
2019-12-11;4;19;73;0;3;0
2019-12-10;1;18;71;0;1;0
2019-12-09;6;20;71;0;6;0
2019-12-08;1;15;65;0;1;0
2019-12-07;3;15;67;0;3;0
2019-12-06;2;13;63;0;1;0
2019-12-05;2;13;63;0;1;0
2019-12-04;3;16;63;0;3;0
2019-12-03;3;17;63;0;3;0
2019-12-02;1;15;61;0;1;0
2019-12-01;1;18;64;0;1;0
2019-11-30;2;18;70;0;1;0
2019-11-29;2;17;73;0;2;0
2019-11-28;4;17;74;0;4;0
2019-11-27;3;12;70;0;2;0
2019-11-26;1;14;81;0;1;0
2019-11-25;4;16;80;0;4;0
2019-11-24;1;14;76;0;1;0
2019-11-23;1;15;75;0;1;0
2019-11-22;2;16;77;0;2;0
2019-11-21;0;18;76;0;0;0
2019-11-20;5;23;79;0;5;0
2019-11-19;3;18;77;0;2;0
2019-11-18;2;20;76;0;1;0
2019-11-17;2;21;76;0;1;0
2019-11-16;2;20;81;0;2;0
2019-11-15;5;18;80;0;4;0
2019-11-14;5;17;79;0;5;0
2019-11-13;1;13;77;0;1;0
2019-11-12;4;12;81;0;4;0
2019-11-11;2;9;78;0;2;0
2019-11-10;1;10;80;0;1;0
2019-11-09;0;10;80;0;0;0
2019-11-08;4;14;82;0;3;0
2019-11-07;1;18;81;0;1;0
2019-11-06;1;21;85;0;1;0
2019-11-05;1;23;87;0;1;0
2019-11-04;3;24;86;0;2;0
2019-11-03;2;35;84;0;2;0
2019-11-02;4;33;85;0;4;0
2019-11-01;6;27;80;0;6;0
2019-10-31;4;22;78;0;3;0
2019-10-30;3;21;77;0;2;0
2019-10-29;2;22;76;0;2;0
2019-10-28;13;21;72;0;10;0
2019-10-27;0;12;62;0;0;0
2019-10-26;0;13;62;0;0;0
2019-10-25;1;14;69;0;0;0
2019-10-24;3;19;71;0;3;0
2019-10-23;3;17;69;0;2;0
2019-10-22;2;18;67;0;2;0
2019-10-21;3;20;67;0;3;0
2019-10-20;1;22;67;0;1;0
2019-10-19;2;22;66;0;1;0
2019-10-18;6;24;66;0;5;0
2019-10-17;1;21;64;0;1;0
2019-10-16;3;22;66;0;3;0
2019-10-15;4;21;64;0;4;0
2019-10-14;5;23;60;0;4;0
2019-10-13;2;22;56;0;2;0
2019-10-12;4;20;58;0;3;0
2019-10-11;3;17;55;0;2;0
2019-10-10;2;18;54;0;0;1
2019-10-09;3;18;55;0;2;0
2019-10-08;6;16;53;0;6;0
2019-10-07;3;14;52;0;3;0
2019-10-06;0;11;46;0;0;0
2019-10-05;1;13;50;0;0;0
2019-10-04;3;14;51;0;3;0
2019-10-03;2;12;51;0;2;1
2019-10-02;1;12;47;0;1;1
2019-10-01;3;14;49;0;3;1
2019-09-30;1;12;46;0;1;0
2019-09-29;1;11;45;0;0;0
2019-09-28;1;11;46;0;0;0
2019-09-27;1;13;54;0;0;0
2019-09-26;4;14;58;0;3;1
2019-09-25;4;12;59;0;3;1
2019-09-24;2;12;58;0;1;1
2019-09-23;0;13;56;0;0;0
2019-09-22;2;14;59;0;2;0
2019-09-21;3;12;58;0;3;0
2019-09-20;1;9;58;0;1;0
2019-09-19;1;13;60;0;1;0
2019-09-18;3;13;62;0;1;0
2019-09-17;3;11;63;0;3;0
2019-09-16;1;9;62;0;1;0
2019-09-15;0;11;58;0;0;0
2019-09-14;0;13;59;0;0;0
2019-09-13;5;15;65;0;3;0
2019-09-12;2;12;65;0;0;0
2019-09-11;2;12;66;0;1;0
2019-09-10;2;16;66;0;1;0
2019-09-09;4;15;63;0;3;0
2019-09-08;2;13;63;0;2;0
2019-09-07;1;11;64;0;1;0
2019-09-06;2;10;66;0;1;0
2019-09-05;1;12;67;0;1;0
2019-09-04;5;19;69;0;5;0
2019-09-03;2;18;65;0;1;0
2019-09-02;1;22;66;0;1;0
2019-09-01;0;22;63;0;0;0
2019-08-31;0;23;64;0;0;0
2019-08-30;4;25;68;0;3;0
2019-08-29;7;21;65;0;5;0
2019-08-28;5;19;64;0;5;0
2019-08-27;6;17;66;0;6;0
2019-08-26;2;14;61;0;2;0
2019-08-25;1;14;59;0;1;0
2019-08-24;1;15;60;0;1;0
2019-08-23;1;14;61;0;0;0
2019-08-22;4;15;62;0;3;0
2019-08-21;3;14;63;0;3;0
2019-08-20;2;14;58;0;2;0
2019-08-19;2;14;57;0;2;0
2019-08-18;2;13;56;0;2;1
2019-08-17;0;12;58;0;0;1
2019-08-16;1;13;61;0;0;1
2019-08-15;3;16;65;0;3;1
2019-08-14;5;16;64;0;4;0
2019-08-13;2;14;62;0;1;0
2019-08-12;1;15;63;0;1;0
2019-08-11;1;15;64;0;1;0
2019-08-10;1;16;65;0;1;0
2019-08-09;3;15;65;0;3;0
2019-08-08;4;13;66;0;3;0
2019-08-07;2;12;67;0;2;1
2019-08-06;3;12;67;0;3;0
2019-08-05;1;12;64;0;1;0
2019-08-04;2;19;63;0;2;0
2019-08-03;0;17;59;0;0;0
2019-08-02;1;18;62;0;0;0
2019-08-01;3;20;63;0;2;0
2019-07-31;3;20;64;0;2;0
2019-07-30;4;18;63;0;3;0
2019-07-29;7;18;58;0;4;0
2019-07-28;1;13;57;0;1;0
2019-07-27;0;12;56;0;0;0
2019-07-26;2;13;61;0;2;0
2019-07-25;3;16;62;0;3;0
2019-07-24;2;16;60;0;2;0
2019-07-23;5;18;61;0;5;0
2019-07-22;0;15;54;0;0;0
2019-07-21;0;17;55;0;0;0
2019-07-20;1;20;61;0;1;0
2019-07-19;5;21;64;0;5;0
2019-07-18;3;18;60;0;2;0
2019-07-17;5;17;59;0;4;0
2019-07-16;2;16;55;0;2;0
2019-07-15;2;18;53;0;2;0
2019-07-14;2;17;50;0;2;0
2019-07-13;2;15;53;0;2;0
2019-07-12;2;13;52;0;1;0
2019-07-11;1;11;55;0;1;0
2019-07-10;4;11;56;0;4;0
2019-07-09;4;9;55;0;4;0
2019-07-08;2;8;51;0;2;0
2019-07-07;0;7;47;0;0;0
2019-07-06;0;7;52;0;0;0
2019-07-05;0;9;55;0;0;0
2019-07-04;1;12;58;0;1;0
2019-07-03;2;14;58;0;2;0
2019-07-02;3;15;58;0;3;0
2019-07-01;1;13;56;0;1;0
2019-06-30;0;14;53;0;0;0
2019-06-29;2;14;54;0;1;0
2019-06-28;2;13;57;0;2;0
2019-06-27;3;15;58;0;3;0
2019-06-26;3;16;56;0;3;0
2019-06-25;1;14;59;0;1;0
2019-06-24;3;15;59;0;3;0
2019-06-23;0;12;54;0;0;0
2019-06-22;1;12;57;0;0;0
2019-06-21;4;12;60;0;4;0
2019-06-20;4;12;57;0;4;1
2019-06-19;1;9;55;0;1;1
2019-06-18;2;12;55;0;1;1
2019-06-17;0;12;55;0;0;0
2019-06-16;0;15;56;0;0;0
2019-06-15;1;16;59;0;1;0
2019-06-14;3;14;58;0;2;0
2019-06-13;1;16;59;0;1;1
2019-06-12;5;18;60;0;4;1
2019-06-11;2;15;59;0;2;1
2019-06-10;3;14;59;0;2;0
2019-06-09;0;14;56;0;0;0
2019-06-08;0;15;58;0;0;0
2019-06-07;6;15;60;0;5;0
2019-06-06;4;11;57;0;4;1
2019-06-05;2;11;58;0;1;1
2019-06-04;2;14;59;0;1;1
2019-06-03;2;13;58;0;1;0
2019-06-02;1;17;58;0;1;0
2019-06-01;0;16;60;0;0;0
2019-05-31;1;17;66;0;1;0
2019-05-30;3;17;64;0;1;0
2019-05-29;4;18;65;0;3;0
2019-05-28;2;17;63;0;2;0
2019-05-27;7;17;62;0;5;0
2019-05-26;1;13;57;0;1;0
2019-05-25;0;15;55;0;0;0
2019-05-24;3;16;59;0;2;0
2019-05-23;3;15;59;0;3;0
2019-05-22;2;14;58;0;2;0
2019-05-21;3;14;57;0;3;0
2019-05-20;2;13;54;0;1;0
2019-05-19;3;15;55;0;3;0
2019-05-18;1;14;54;0;1;0
2019-05-17;1;13;60;0;1;0
2019-05-16;2;14;61;0;2;0
2019-05-15;2;13;64;0;2;0
2019-05-14;2;13;65;0;2;0
2019-05-13;4;16;69;0;3;0
2019-05-12;2;14;66;0;2;0
2019-05-11;0;12;55;0;0;0
2019-05-10;2;14;72;0;2;0
2019-05-09;1;17;74;0;0;0
2019-05-08;2;21;77;0;2;0
2019-05-07;5;20;79;0;5;0
2019-05-06;2;17;81;0;1;0
2019-05-05;0;14;58;0;0;0
2019-05-04;2;17;86;0;2;0
2019-05-03;4;13;63;0;4;0
2019-05-02;5;11;86;0;5;0
2019-05-01;1;8;88;0;1;0
2019-04-30;1;8;62;0;0;0
2019-04-29;1;9;95;0;1;0
2019-04-28;1;10;96;0;1;1
2019-04-27;0;9;70;0;0;1
2019-04-26;1;11;107;0;1;1
2019-04-25;2;13;108;0;2;1
2019-04-24;2;18;109;0;2;2
2019-04-23;2;18;109;0;2;2
2019-04-22;2;21;112;0;1;2
2019-04-21;0;19;74;0;0;1
2019-04-20;2;29;120;0;2;2
2019-04-19;3;27;123;0;3;2
2019-04-18;4;17;79;0;3;1
2019-04-17;2;15;77;0;2;1
2019-04-16;5;15;79;0;4;1
2019-04-15;3;26;119;0;3;2
2019-04-14;2;13;75;0;2;1
2019-04-13;0;13;75;0;0;1
2019-04-12;2;15;76;0;1;1
2019-04-11;2;18;80;0;2;1
2019-04-10;2;20;82;0;2;1
2019-04-09;3;30;111;0;2;1
2019-04-08;3;22;81;0;2;0
2019-04-07;2;22;79;0;2;1
2019-04-06;2;25;77;0;2;1
2019-04-05;4;32;98;0;4;1
2019-04-04;4;25;74;0;4;1
2019-04-03;1;34;91;0;1;1
2019-04-02;7;26;74;0;6;1
2019-04-01;2;31;88;0;2;0
2019-03-31;5;23;69;0;3;1
2019-03-30;2;19;72;0;2;1
2019-03-29;5;17;76;0;4;1
2019-03-28;4;16;74;0;4;1
2019-03-27;2;28;86;0;2;1
2019-03-26;3;29;89;0;2;1
2019-03-25;2;29;89;0;2;0
2019-03-24;1;19;75;0;1;1
2019-03-23;0;21;78;0;0;1
2019-03-22;4;21;80;0;2;1
2019-03-21;5;21;86;0;5;1
2019-03-20;2;16;79;0;1;1
2019-03-19;4;20;86;0;3;1
2019-03-18;5;20;83;0;5;0
2019-03-17;3;17;80;0;3;1
2019-03-16;0;16;78;0;0;1
2019-03-15;2;17;82;0;1;1
2019-03-14;1;16;82;0;1;1
2019-03-13;5;16;86;0;4;1
2019-03-12;4;13;83;0;4;1
2019-03-11;2;10;80;0;1;1
2019-03-10;2;13;79;0;2;1
2019-03-09;1;12;78;0;1;1
2019-03-08;1;15;79;0;0;1
2019-03-07;1;22;83;0;0;1
2019-03-06;4;28;85;0;3;1
2019-03-05;2;28;83;0;1;1
2019-03-04;4;30;82;0;4;1
2019-03-03;1;31;80;0;1;0
2019-03-02;3;31;91;0;2;0
2019-03-01;8;30;93;0;8;0
2019-02-28;6;26;87;0;6;0
2019-02-27;4;22;84;0;2;1
2019-02-26;3;24;86;0;3;1
2019-02-25;6;23;83;0;5;1
2019-02-24;2;24;79;0;2;0
2019-02-23;1;21;76;0;1;0
2019-02-22;4;22;82;0;3;0
2019-02-21;2;22;81;0;2;0
2019-02-20;5;22;80;0;5;0
2019-02-19;4;18;79;0;2;0
2019-02-18;7;21;82;0;3;1
2019-02-17;3;19;80;0;2;0
2019-02-16;3;18;80;0;2;0
2019-02-15;6;16;80;0;4;0
2019-02-14;3;12;80;0;2;0
2019-02-13;2;12;81;0;1;0
2019-02-12;5;15;82;0;5;0
2019-02-11;2;12;78;0;1;1
2019-02-10;1;12;77;0;1;0
2019-02-09;0;11;80;0;0;0
2019-02-08;1;13;83;0;1;0
2019-02-07;2;28;84;0;2;0
2019-02-06;4;29;83;0;3;0
2019-02-05;3;28;83;0;3;0
2019-02-04;2;28;82;0;1;1
2019-02-03;0;30;78;0;0;1
2019-02-02;2;31;84;0;2;1
2019-02-01;16;29;82;0;14;1
2019-01-31;3;14;71;0;2;1
2019-01-30;2;17;70;0;2;0
2019-01-29;3;17;69;0;3;0
2019-01-28;4;16;69;0;4;1
2019-01-27;0;15;64;0;0;1
2019-01-26;1;21;72;0;0;1
2019-01-25;1;22;73;0;1;1
2019-01-24;6;23;73;0;5;1
2019-01-23;1;18;65;0;1;1
2019-01-22;2;21;66;0;1;1
2019-01-21;5;23;66;0;4;1
2019-01-20;5;21;66;0;5;1
2019-01-19;2;18;66;0;2;1
2019-01-18;2;16;66;0;2;1
2019-01-17;2;20;65;0;2;1
2019-01-16;5;19;64;0;4;1
2019-01-15;3;17;62;0;3;0
2019-01-14;3;15;65;0;2;1
2019-01-13;2;16;64;0;2;1
2019-01-12;0;15;64;0;0;1
2019-01-11;6;16;69;0;5;1
2019-01-10;2;13;65;0;1;1
2019-01-09;2;17;70;0;2;1
2019-01-08;0;13;70;0;0;0
2019-01-07;3;15;71;0;3;1
2019-01-06;2;13;69;0;2;1
2019-01-05;0;13;67;0;0;1
2019-01-04;4;16;73;0;3;1
2019-01-03;4;17;72;0;3;1
2019-01-02;1;14;72;0;0;1
2019-01-01;1;15;73;0;1;0
2018-12-31;1;15;73;0;1;1
2018-12-30;3;14;73;0;3;1
2018-12-29;2;12;71;0;2;1
2018-12-28;5;14;71;0;4;1
2018-12-27;1;14;71;0;1;1
2018-12-26;2;15;72;0;1;1
2018-12-25;1;14;74;0;0;0
2018-12-24;0;15;75;0;0;1
2018-12-23;1;17;77;0;1;1
2018-12-22;4;22;78;0;4;1
2018-12-21;5;19;77;0;4;1
2018-12-20;2;18;75;0;2;1
2018-12-19;1;20;77;0;1;1
2018-12-18;2;21;77;0;1;0
2018-12-17;2;26;79;0;2;1
2018-12-16;6;28;78;0;6;1
2018-12-15;1;22;73;0;1;1
2018-12-14;4;22;78;0;4;1
2018-12-13;5;19;76;0;3;1
2018-12-12;2;20;77;0;2;1
2018-12-11;6;23;77;0;5;0
2018-12-10;5;21;73;0;4;1
2018-12-09;1;18;69;0;0;1
2018-12-08;2;19;70;0;1;1
2018-12-07;2;20;73;0;1;1
2018-12-06;7;20;75;0;6;1
2018-12-05;4;15;71;0;3;1
2018-12-04;3;15;73;0;3;0
2018-12-03;2;14;70;0;1;1
2018-12-02;1;16;71;0;1;0
2018-12-01;2;18;73;0;1;0
2018-11-30;1;18;76;0;1;0
2018-11-29;2;19;79;0;2;0
2018-11-28;5;20;78;0;2;0
2018-11-27;2;18;76;0;2;0
2018-11-26;3;21;75;0;3;0
2018-11-25;3;19;74;0;2;0
2018-11-24;2;19;75;0;2;0
2018-11-23;3;18;76;0;3;0
2018-11-22;3;16;74;0;3;0
2018-11-21;2;19;74;0;2;0
2018-11-20;5;19;75;0;3;0
2018-11-19;3;20;72;0;1;0
2018-11-18;3;22;71;0;3;0
2018-11-17;1;20;72;0;1;0
2018-11-16;2;19;73;0;2;0
2018-11-15;6;18;75;0;6;0
2018-11-14;2;16;70;0;2;0
2018-11-13;4;17;70;0;3;0
2018-11-12;4;19;68;0;2;0
2018-11-11;1;20;67;0;1;0
2018-11-10;0;18;66;0;0;0
2018-11-09;1;21;70;0;1;0
2018-11-08;5;23;71;0;5;0
2018-11-07;3;22;69;0;3;0
2018-11-06;4;22;68;0;4;0
2018-11-05;5;19;66;0;4;0
2018-11-04;0;16;62;0;0;1
2018-11-03;2;17;65;0;2;1
2018-11-02;4;17;69;0;3;1
2018-11-01;4;18;70;0;3;1
2018-10-31;6;18;69;0;6;1
2018-10-30;1;13;66;0;1;1
2018-10-29;1;15;68;0;0;1
2018-10-28;1;18;68;0;0;1
2018-10-27;3;18;71;0;2;1
2018-10-26;5;16;70;0;4;1
2018-10-25;3;15;69;0;3;1
2018-10-24;1;14;68;0;1;1
2018-10-23;4;17;71;0;3;1
2018-10-22;4;15;73;0;3;1
2018-10-21;0;14;69;0;0;1
2018-10-20;0;15;71;0;0;1
2018-10-19;4;16;79;0;4;1
2018-10-18;2;13;78;0;2;1
2018-10-17;5;14;82;0;3;1
2018-10-16;1;12;81;0;1;1
2018-10-15;2;15;83;0;2;1
2018-10-14;1;17;82;0;1;1
2018-10-13;1;17;83;0;0;1
2018-10-12;3;18;83;0;1;1
2018-10-11;3;18;82;0;3;1
2018-10-10;3;21;81;0;2;1
2018-10-09;3;21;81;0;3;1
2018-10-08;5;21;80;0;4;1
2018-10-07;1;20;79;0;1;1
2018-10-06;1;22;79;0;1;1
2018-10-05;2;21;81;0;2;1
2018-10-04;6;21;78;0;4;1
2018-10-03;4;17;80;0;4;1
2018-10-02;2;17;78;0;1;1
2018-10-01;4;17;77;0;2;1
2018-09-30;3;18;81;0;3;1
2018-09-29;0;20;77;0;0;1
2018-09-28;3;21;86;0;3;1
2018-09-27;2;20;85;0;1;1
2018-09-26;5;26;86;0;4;1
2018-09-25;3;25;85;0;1;1
2018-09-24;5;30;87;0;3;1
2018-09-23;5;29;86;0;5;1
2018-09-22;1;27;82;0;1;1
2018-09-21;3;27;84;0;2;1
2018-09-20;9;27;84;0;7;1
2018-09-19;3;19;80;0;3;1
2018-09-18;8;16;78;0;6;1
2018-09-17;4;12;73;0;3;1
2018-09-16;3;15;70;0;3;1
2018-09-15;1;13;70;0;1;1
2018-09-14;2;15;75;0;2;1
2018-09-13;0;13;76;0;0;1
2018-09-12;0;16;77;0;0;1
2018-09-11;3;18;83;0;2;1
2018-09-10;7;22;82;0;6;1
2018-09-09;1;18;79;0;1;1
2018-09-08;2;15;79;0;2;1
2018-09-07;1;20;78;0;1;1
2018-09-06;4;21;79;0;3;1
2018-09-05;1;25;79;0;1;1
2018-09-04;5;25;81;0;4;1
2018-09-03;4;23;78;0;3;1
2018-09-02;0;23;76;0;0;1
2018-09-01;6;26;78;0;3;1
2018-08-31;2;22;79;0;2;1
2018-08-30;7;21;82;0;7;1
2018-08-29;3;17;79;0;1;1
2018-08-28;3;18;80;0;2;1
2018-08-27;4;19;80;0;2;1
2018-08-26;3;17;80;0;2;1
2018-08-25;2;15;78;0;1;1
2018-08-24;1;13;81;0;1;1
2018-08-23;4;15;83;0;3;1
2018-08-22;2;17;84;0;2;1
2018-08-21;3;20;85;0;3;1
2018-08-20;2;20;134;0;1;1
2018-08-19;1;23;261;0;1;1
2018-08-18;0;23;306;0;0;1
2018-08-17;3;26;377;0;2;1
2018-08-16;6;26;587;0;5;1
2018-08-15;6;22;811;0;6;1
2018-08-14;4;20;967;0;1;1
2018-08-13;6;21;1242;0;4;1
2018-08-12;1;22;1338;0;1;1
2018-08-11;3;23;1341;0;3;1
2018-08-10;3;21;1339;0;3;1
2018-08-09;1;20;1338;0;1;1
2018-08-08;4;24;1341;0;2;1
2018-08-07;4;26;1341;0;3;1
2018-08-06;7;27;1342;0;6;1
2018-08-05;2;23;1338;0;1;1
2018-08-04;1;23;1342;0;1;1
2018-08-03;3;25;1345;0;1;1
2018-08-02;7;24;1347;0;5;1
2018-08-01;8;23;1344;0;6;1
2018-07-31;5;20;1343;0;3;0
2018-07-30;2;21;1341;0;2;0
2018-07-29;2;22;1339;0;2;0
2018-07-28;3;72;1339;0;3;0
2018-07-27;1;197;1338;0;0;0
2018-07-26;4;244;1341;0;4;0
2018-07-25;5;311;1341;0;4;0
2018-07-24;6;519;1339;0;4;0
2018-07-23;4;744;1338;0;3;0
2018-07-22;52;903;1336;0;46;0
2018-07-21;131;1133;1294;0;112;0
2018-07-20;59;1121;1183;0;52;0
2018-07-19;81;1073;1133;0;78;0
2018-07-18;217;996;1059;0;133;0
2018-07-17;286;865;927;0;177;0
2018-07-16;247;692;753;0;166;0
2018-07-15;376;528;587;0;343;0
2018-07-14;171;189;248;0;170;0
2018-07-13;4;21;82;0;4;0
2018-07-12;1;22;80;0;1;0
2018-07-11;3;25;81;0;2;0
2018-07-10;4;25;80;0;4;0
2018-07-09;2;23;78;0;1;0
2018-07-08;4;26;77;0;3;0
2018-07-07;4;24;74;0;3;0
2018-07-06;5;21;74;0;4;0
2018-07-05;5;19;73;0;5;0
2018-07-04;3;16;70;0;3;0
2018-07-03;2;16;70;0;2;0
2018-07-02;6;18;69;0;5;0
2018-07-01;1;15;67;0;1;0
2018-06-30;0;18;71;0;0;0
2018-06-29;2;19;74;0;2;0
2018-06-28;2;23;78;0;2;1
2018-06-27;3;22;79;0;3;1
2018-06-26;5;21;81;0;4;1
2018-06-25;2;21;80;0;2;1
2018-06-24;4;20;78;0;2;0
2018-06-23;2;19;82;0;1;0
2018-06-22;7;18;84;0;5;0
2018-06-21;1;17;81;0;0;1
2018-06-20;3;22;85;0;3;1
2018-06-19;5;21;88;0;4;1
2018-06-18;3;19;84;0;2;1
2018-06-17;3;18;84;0;3;0
2018-06-16;0;17;89;0;0;0
2018-06-15;4;17;91;0;3;0
2018-06-14;5;14;91;0;4;1
2018-06-13;2;12;90;0;1;1
2018-06-12;3;15;98;0;2;1
2018-06-11;4;15;96;0;2;1
2018-06-10;2;16;98;0;2;0
2018-06-09;0;15;95;0;0;0
2018-06-08;1;18;98;0;0;0
2018-06-07;3;24;98;0;3;1
2018-06-06;4;23;97;0;4;1
2018-06-05;4;25;97;0;3;1
2018-06-04;4;25;97;0;3;1
2018-06-03;1;26;103;0;1;0
2018-06-02;2;27;106;0;2;0
2018-06-01;6;25;109;0;5;0
2018-05-31;3;28;111;0;3;1
2018-05-30;6;28;109;0;5;1
2018-05-29;3;25;105;0;3;1
2018-05-28;5;26;102;0;5;1
2018-05-27;3;27;109;0;3;1
2018-05-26;0;24;120;0;0;1
2018-05-25;9;26;120;0;7;0
2018-05-24;3;27;115;0;3;0
2018-05-23;3;25;116;0;2;0
2018-05-22;4;26;117;0;4;1
2018-05-21;6;25;114;0;5;1
2018-05-20;0;29;112;0;0;1
2018-05-19;2;29;116;0;2;1
2018-05-18;10;31;121;0;8;0
2018-05-17;1;22;116;0;1;0
2018-05-16;4;23;119;0;3;0
2018-05-15;5;20;124;0;4;1
2018-05-14;10;18;124;0;7;1
