﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-15;20;113;474;0;20;0
2020-04-14;16;109;472;0;15;0
2020-04-13;13;119;473;0;13;0
2020-04-12;16;119;476;0;13;0
2020-04-11;20;124;485;0;20;0
2020-04-10;13;126;489;0;13;0
2020-04-09;16;123;488;0;16;0
2020-04-08;17;106;463;0;15;0
2020-04-07;15;99;457;0;15;0
2020-04-06;12;105;454;0;12;0
2020-04-05;19;109;475;0;17;0
2020-04-04;23;108;473;0;22;0
2020-04-03;11;100;460;0;9;0
2020-04-02;12;100;478;0;11;0
2020-04-01;8;103;497;0;8;0
2020-03-31;22;108;494;0;22;0
2020-03-30;17;110;522;0;16;0
2020-03-29;16;114;534;0;16;0
2020-03-28;14;109;550;0;14;0
2020-03-27;10;109;562;0;10;1
2020-03-26;15;110;579;0;14;1
2020-03-25;14;95;566;0;13;1
2020-03-24;14;105;575;0;14;1
2020-03-23;21;113;592;0;20;2
2020-03-22;12;109;560;0;11;2
2020-03-21;14;115;591;0;12;2
2020-03-20;11;118;596;0;11;1
2020-03-19;12;129;602;0;10;1
2020-03-18;24;143;610;0;23;1
2020-03-17;22;130;576;0;20;1
2020-03-16;21;138;595;0;19;2
2020-03-15;16;118;565;0;14;2
2020-03-14;17;125;593;0;16;2
2020-03-13;24;119;593;0;22;3
2020-03-12;25;111;588;0;24;3
2020-03-11;14;96;588;0;12;3
2020-03-10;19;100;552;0;17;3
2020-03-09;9;114;576;0;9;3
2020-03-08;12;135;578;0;12;3
2020-03-07;9;145;554;0;8;3
2020-03-06;15;165;562;0;13;3
2020-03-05;10;185;583;0;9;3
2020-03-04;28;202;598;0;25;3
2020-03-03;31;204;605;0;29;3
2020-03-02;33;214;590;0;31;3
2020-03-01;25;192;558;0;23;3
2020-02-29;30;186;588;0;28;3
2020-02-28;32;159;551;0;29;3
2020-02-27;30;157;573;0;27;3
2020-02-26;28;147;588;0;28;3
2020-02-25;30;125;560;0;28;2
2020-02-24;24;114;569;0;22;3
2020-02-23;5;106;570;0;4;3
2020-02-22;14;116;600;0;14;3
2020-02-21;17;116;604;0;17;3
2020-02-20;20;117;610;0;18;3
2020-02-19;17;116;616;0;16;3
2020-02-18;20;118;623;0;19;2
2020-02-17;16;124;619;0;14;3
2020-02-16;16;121;628;0;14;3
2020-02-15;15;123;624;0;13;3
2020-02-14;20;121;635;0;18;3
2020-02-13;18;117;642;0;18;3
2020-02-12;18;103;617;0;17;3
2020-02-11;14;96;618;0;14;2
2020-02-10;13;107;637;0;12;3
2020-02-09;17;127;644;0;15;3
2020-02-08;13;125;658;0;11;3
2020-02-07;15;138;658;0;14;3
2020-02-06;16;153;659;0;16;3
2020-02-05;11;154;650;1;9;3
2020-02-04;25;168;635;1;22;2
2020-02-03;33;190;659;0;32;3
2020-02-02;16;192;638;0;13;3
2020-02-01;25;192;644;0;23;3
2020-01-31;30;181;611;0;28;3
2020-01-30;19;199;624;0;16;3
2020-01-29;29;200;627;0;28;3
2020-01-28;35;183;592;0;32;2
2020-01-27;35;176;585;0;34;2
2020-01-26;13;166;570;0;12;4
2020-01-25;27;170;574;0;25;4
2020-01-24;34;164;546;0;33;3
2020-01-23;18;142;542;0;18;4
2020-01-22;26;148;551;0;22;3
2020-01-21;25;151;542;0;24;2
2020-01-20;23;145;512;0;21;2
2020-01-19;19;143;525;0;16;4
2020-01-18;23;143;528;0;23;3
2020-01-17;11;139;525;0;10;3
2020-01-16;24;160;544;0;23;2
2020-01-15;27;148;536;0;25;1
2020-01-14;21;127;496;0;21;1
2020-01-13;20;125;517;0;19;1
2020-01-12;18;127;515;0;16;1
2020-01-11;20;118;489;0;19;1
2020-01-10;22;109;488;0;21;1
2020-01-09;13;109;504;0;10;1
2020-01-08;17;115;498;0;15;1
2020-01-07;9;116;520;0;8;1
2020-01-06;21;127;528;0;19;1
2020-01-05;22;128;519;0;20;1
2020-01-04;10;113;486;0;10;1
2020-01-03;18;122;483;0;17;1
2020-01-02;22;121;482;0;19;1
2020-01-01;15;116;503;0;15;1
2019-12-31;20;114;507;0;18;1
2019-12-30;22;126;507;0;20;1
2019-12-29;9;107;485;0;8;1
2019-12-28;19;128;516;0;17;1
2019-12-27;17;121;518;0;17;1
2019-12-26;15;123;521;0;14;1
2019-12-25;13;129;529;0;11;1
2019-12-24;21;135;516;0;19;1
2019-12-23;13;131;526;0;13;1
2019-12-22;22;128;540;0;19;1
2019-12-21;11;126;545;0;11;1
2019-12-20;18;131;526;0;17;3
2019-12-19;21;129;550;0;20;3
2019-12-18;32;128;558;0;31;3
2019-12-17;14;116;525;0;14;2
2019-12-16;12;133;554;0;10;3
2019-12-15;17;134;570;0;16;3
2019-12-14;18;134;582;0;15;3
2019-12-13;15;129;593;0;14;3
2019-12-12;20;127;602;0;19;3
2019-12-11;22;115;607;0;21;3
2019-12-10;20;100;588;0;20;2
2019-12-09;13;98;601;0;11;3
2019-12-08;17;106;608;0;16;3
2019-12-07;13;108;617;0;10;3
2019-12-06;13;121;627;0;11;3
2019-12-05;8;123;636;0;7;3
2019-12-04;18;132;626;0;17;2
2019-12-03;18;135;621;0;16;2
2019-12-02;19;142;624;0;19;2
2019-12-01;20;146;647;0;18;3
2019-11-30;24;143;646;0;22;3
2019-11-29;16;147;650;0;15;3
2019-11-28;20;156;657;0;18;3
2019-11-27;23;145;640;0;21;2
2019-11-26;24;153;664;0;23;2
2019-11-25;22;160;662;0;20;3
2019-11-24;17;163;667;0;14;3
2019-11-23;19;154;640;0;15;2
2019-11-22;27;166;665;0;26;3
2019-11-21;19;169;664;0;19;3
2019-11-20;19;174;641;0;16;2
2019-11-19;32;180;655;0;30;2
2019-11-18;24;176;687;0;22;3
2019-11-17;21;182;688;0;19;3
2019-11-16;28;181;693;0;27;3
2019-11-15;31;172;682;0;29;3
2019-11-14;26;156;647;0;26;2
2019-11-13;24;161;664;0;22;3
2019-11-12;24;149;636;0;24;1
2019-11-11;29;155;667;0;27;1
2019-11-10;19;142;669;0;17;1
2019-11-09;10;133;656;0;10;1
2019-11-08;26;145;708;0;22;3
2019-11-07;23;139;718;0;22;3
2019-11-06;22;143;732;0;20;2
2019-11-05;20;141;709;0;20;1
2019-11-04;16;145;706;0;14;1
2019-11-03;20;155;739;0;19;1
2019-11-02;21;156;746;0;20;1
2019-11-01;17;162;752;0;16;3
2019-10-31;27;164;761;0;25;3
2019-10-30;22;146;733;0;21;2
2019-10-29;24;150;745;0;23;2
2019-10-28;24;156;776;0;23;2
2019-10-27;22;164;774;0;22;1
2019-10-26;19;169;746;0;16;1
2019-10-25;18;182;779;0;18;2
2019-10-24;20;182;751;0;19;2
2019-10-23;27;184;787;0;25;1
2019-10-22;19;174;763;0;18;1
2019-10-21;31;176;792;0;30;1
2019-10-20;38;162;761;0;37;1
2019-10-19;25;157;782;0;22;1
2019-10-18;24;154;761;0;22;2
2019-10-17;20;181;789;0;18;2
2019-10-16;20;200;798;0;19;2
2019-10-15;19;213;801;0;19;2
2019-10-14;19;231;810;0;19;2
2019-10-13;33;235;817;0;30;2
2019-10-12;23;209;782;0;20;2
2019-10-11;40;214;819;0;38;2
2019-10-10;38;198;782;0;37;2
2019-10-09;34;190;795;0;34;2
2019-10-08;38;178;763;0;35;2
2019-10-07;25;171;780;0;23;2
2019-10-06;18;179;782;0;17;2
2019-10-05;24;188;785;0;22;3
2019-10-04;24;173;752;0;22;2
2019-10-03;27;181;750;0;25;2
2019-10-02;26;185;772;0;26;2
2019-10-01;26;169;747;0;22;2
2019-09-30;35;182;771;0;34;2
2019-09-29;26;178;764;0;25;2
2019-09-28;14;163;732;0;10;2
2019-09-27;33;180;775;0;31;2
2019-09-26;22;180;776;0;20;2
2019-09-25;21;187;785;0;19;2
2019-09-24;27;189;760;0;26;2
2019-09-23;32;194;791;0;30;2
2019-09-22;20;187;793;0;19;2
2019-09-21;29;197;810;0;27;2
2019-09-20;33;199;817;0;30;2
2019-09-19;29;200;813;0;26;2
2019-09-18;26;188;789;0;23;2
2019-09-17;32;193;794;0;27;2
2019-09-16;23;202;812;0;22;2
2019-09-15;29;210;813;0;28;3
2019-09-14;22;194;791;0;20;3
2019-09-13;31;200;794;0;30;1
2019-09-12;31;190;795;0;29;1
2019-09-11;33;177;801;0;27;1
2019-09-10;28;170;801;0;24;1
2019-09-09;31;169;826;0;30;1
2019-09-08;26;166;814;0;25;2
2019-09-07;28;163;815;0;23;2
2019-09-06;21;163;826;0;19;2
2019-09-05;18;171;839;0;17;2
2019-09-04;24;171;846;0;22;1
2019-09-03;24;181;848;0;23;1
2019-09-02;27;197;887;0;26;1
2019-09-01;23;192;890;0;21;2
2019-08-31;19;192;884;0;17;2
2019-08-30;30;208;921;0;27;2
2019-08-29;31;218;926;0;29;3
2019-08-28;32;221;936;0;31;3
2019-08-27;30;218;932;0;28;3
2019-08-26;23;216;933;0;20;3
2019-08-25;33;224;934;0;30;3
2019-08-24;36;214;932;0;33;1
2019-08-23;38;204;932;0;34;1
2019-08-22;38;208;933;0;35;1
2019-08-21;32;196;929;0;26;1
2019-08-20;27;205;932;0;27;1
2019-08-19;29;214;943;0;28;1
2019-08-18;21;213;956;0;19;1
2019-08-17;28;219;963;0;24;1
2019-08-16;31;201;916;0;30;1
2019-08-15;24;200;973;0;21;1
2019-08-14;41;209;941;0;33;1
2019-08-13;39;209;1004;0;36;1
2019-08-12;30;221;1002;0;27;1
2019-08-11;28;218;960;0;25;2
2019-08-10;22;233;1025;0;21;2
2019-08-09;30;238;1001;0;25;2
2019-08-08;36;264;1077;0;34;2
2019-08-07;32;258;1082;0;31;2
2019-08-06;49;258;1101;0;47;2
2019-08-05;28;252;1104;0;23;2
2019-08-04;40;243;1060;0;36;2
2019-08-03;31;234;1063;0;30;2
2019-08-02;43;224;1077;0;38;2
2019-08-01;33;215;1150;0;33;2
2019-07-31;33;215;1160;0;32;2
2019-07-30;41;207;1118;0;37;2
2019-07-29;29;211;1180;0;29;2
2019-07-28;30;195;1141;0;28;2
2019-07-27;20;202;1163;0;19;2
2019-07-26;26;211;1179;0;24;2
2019-07-25;33;213;1197;0;32;3
2019-07-24;32;218;1225;0;31;2
2019-07-23;30;225;1252;0;29;2
2019-07-22;28;236;1264;0;27;2
2019-07-21;37;258;1288;0;37;2
2019-07-20;29;255;1305;0;27;2
2019-07-19;28;262;1319;0;25;2
2019-07-18;38;278;1379;0;36;2
2019-07-17;38;295;1389;0;35;2
2019-07-16;40;303;1399;0;38;2
2019-07-15;51;302;1411;0;46;2
2019-07-14;36;308;1399;0;34;2
2019-07-13;36;324;1397;0;35;2
2019-07-12;37;316;1372;0;34;2
2019-07-11;55;322;1415;0;53;2
2019-07-10;49;323;1397;0;43;1
2019-07-09;41;334;1394;0;39;2
2019-07-08;55;339;1390;0;48;2
2019-07-07;51;334;1378;0;48;2
2019-07-06;37;328;1372;0;35;2
2019-07-05;44;327;1343;0;41;2
2019-07-04;47;336;1342;0;45;2
2019-07-03;58;335;1398;0;57;1
2019-07-02;45;320;1391;0;43;2
2019-07-01;47;339;1389;0;44;2
2019-06-30;46;353;1370;0;44;2
2019-06-29;47;350;1368;0;44;2
2019-06-28;52;356;1374;0;47;2
2019-06-27;36;352;1330;0;35;2
2019-06-26;45;369;1376;0;43;1
2019-06-25;62;375;1364;0;60;2
2019-06-24;61;361;1352;0;57;2
2019-06-23;43;349;1324;0;42;2
2019-06-22;51;357;1330;0;50;2
2019-06-21;57;340;1313;0;54;2
2019-06-20;47;306;1276;0;44;3
2019-06-19;52;324;1303;0;50;2
2019-06-18;49;313;1306;0;45;2
2019-06-17;49;301;1302;0;47;2
2019-06-16;48;283;1245;0;48;2
2019-06-15;34;270;1229;0;32;2
2019-06-14;34;275;1229;0;32;2
2019-06-13;51;286;1240;0;51;3
2019-06-12;40;292;1281;0;37;3
2019-06-11;37;294;1288;0;32;3
2019-06-10;42;322;1289;0;40;1
2019-06-09;36;320;1243;0;33;1
2019-06-08;39;337;1285;0;38;1
2019-06-07;44;326;1272;0;39;1
2019-06-06;50;317;1234;0;49;2
2019-06-05;41;322;1218;0;40;2
2019-06-04;65;333;1249;0;62;2
2019-06-03;54;313;1220;0;48;2
2019-06-02;45;295;1211;0;40;1
2019-06-01;30;303;1207;0;27;1
2019-05-31;42;304;1217;0;38;1
2019-05-30;56;314;1212;0;54;2
2019-05-29;45;284;1156;0;43;2
2019-05-28;43;306;1197;0;41;1
2019-05-27;32;294;1200;0;31;2
2019-05-26;50;316;1202;0;47;2
2019-05-25;31;310;1198;0;30;2
2019-05-24;51;310;1206;0;48;2
2019-05-23;35;295;1214;0;34;2
2019-05-22;57;284;1193;0;53;1
2019-05-21;31;272;1216;0;29;0
2019-05-20;57;308;1226;0;54;1
2019-05-19;43;298;1211;0;39;2
2019-05-18;32;290;1218;0;32;2
2019-05-17;37;296;1234;0;32;2
2019-05-16;34;301;1248;0;32;3
2019-05-15;44;293;1260;0;43;2
2019-05-14;57;278;1240;0;53;1
2019-05-13;45;265;1260;0;43;2
2019-05-12;37;256;1263;0;34;3
2019-05-11;39;258;1290;0;36;2
2019-05-10;40;260;1337;0;37;1
2019-05-09;27;258;1360;0;24;1
2019-05-08;42;272;1394;0;38;1
2019-05-07;37;256;1369;0;33;0
2019-05-06;35;262;1408;0;32;2
2019-05-05;37;280;1399;0;33;2
2019-05-04;42;294;1446;0;40;1
2019-05-03;40;287;1441;0;35;1
2019-05-02;44;284;1421;0;40;0
2019-05-01;39;290;1479;0;35;0
2019-04-30;39;313;1498;0;35;1
2019-04-29;54;330;1516;0;50;1
2019-04-28;37;319;1459;0;36;1
2019-04-27;37;322;1505;0;33;1
2019-04-26;46;328;1526;0;42;1
2019-04-25;40;331;1551;0;38;0
2019-04-24;59;343;1550;0;54;1
2019-04-23;55;334;1533;0;51;2
2019-04-22;54;326;1516;0;49;2
2019-04-21;40;333;1509;0;38;2
2019-04-20;35;334;1483;0;31;1
2019-04-19;48;346;1521;0;45;1
2019-04-18;51;363;1522;0;49;0
2019-04-17;49;399;1537;0;46;1
2019-04-16;47;412;1531;0;47;1
2019-04-15;59;424;1526;0;57;1
2019-04-14;50;417;1521;0;47;1
2019-04-13;46;412;1518;0;44;1
2019-04-12;67;420;1522;0;59;1
2019-04-11;78;396;1468;0;77;0
2019-04-10;61;360;1464;0;59;0
2019-04-09;60;360;1460;0;59;0
2019-04-08;51;360;1444;0;49;0
2019-04-07;45;367;1437;0;45;0
2019-04-06;55;378;1418;0;52;0
2019-04-05;51;344;1377;0;49;1
2019-04-04;37;355;1404;0;35;1
2019-04-03;49;364;1388;0;45;0
2019-04-02;60;386;1425;0;59;0
2019-04-01;58;363;1411;0;55;0
2019-03-31;57;345;1399;0;54;0
2019-03-30;34;323;1389;0;31;0
2019-03-29;54;334;1406;0;53;0
2019-03-28;57;327;1402;1;55;0
2019-03-27;72;318;1399;1;67;0
2019-03-26;43;297;1384;1;40;0
2019-03-25;39;324;1390;1;36;0
2019-03-24;39;329;1388;2;36;0
2019-03-23;45;335;1394;2;41;0
2019-03-22;48;345;1395;2;44;0
2019-03-21;49;346;1397;1;45;0
2019-03-20;48;349;1387;0;45;0
2019-03-19;58;330;1360;0;55;2
2019-03-18;43;316;1356;0;40;2
2019-03-17;46;339;1391;0;43;1
2019-03-16;54;339;1382;0;52;1
2019-03-15;49;330;1367;0;47;1
2019-03-14;50;308;1365;0;47;0
2019-03-13;39;307;1371;0;36;0
2019-03-12;41;298;1340;0;39;0
2019-03-11;58;327;1367;0;53;0
2019-03-10;43;307;1319;0;37;0
2019-03-09;46;322;1355;0;44;0
2019-03-08;27;310;1320;0;26;0
2019-03-07;48;329;1339;0;47;0
2019-03-06;41;338;1355;0;36;0
2019-03-05;57;343;1327;0;54;1
2019-03-04;54;343;1346;0;51;1
2019-03-03;46;344;1333;0;46;1
2019-03-02;44;346;1336;0;42;1
2019-03-01;49;338;1336;0;46;1
2019-02-28;49;333;1318;0;48;2
2019-02-27;52;317;1262;0;46;2
2019-02-26;55;329;1300;0;55;1
2019-02-25;45;300;1247;0;44;1
2019-02-24;50;318;1261;0;48;1
2019-02-23;35;329;1249;0;34;2
2019-02-22;44;333;1268;0;38;2
2019-02-21;46;329;1266;0;46;2
2019-02-20;50;321;1254;0;46;2
2019-02-19;38;320;1247;0;35;2
2019-02-18;64;338;1246;0;62;2
2019-02-17;54;313;1176;0;48;2
2019-02-16;42;300;1200;0;38;2
2019-02-15;37;307;1216;0;34;2
2019-02-14;40;312;1217;0;37;2
2019-02-13;48;309;1203;0;44;2
2019-02-12;58;320;1242;0;54;2
2019-02-11;51;295;1233;0;43;2
2019-02-10;39;280;1188;0;35;3
2019-02-09;40;289;1197;0;36;4
2019-02-08;42;292;1236;0;37;4
2019-02-07;47;302;1241;0;44;4
2019-02-06;49;300;1223;0;43;4
2019-02-05;29;273;1174;0;29;5
2019-02-04;46;282;1216;0;41;5
2019-02-03;46;290;1209;0;43;5
2019-02-02;41;283;1197;0;37;4
2019-02-01;45;268;1157;0;38;4
2019-01-31;45;266;1186;0;42;5
2019-01-30;31;263;1135;0;27;4
2019-01-29;29;284;1175;0;29;4
2019-01-28;53;291;1172;0;49;4
2019-01-27;41;279;1147;0;34;4
2019-01-26;33;264;1099;0;29;5
2019-01-25;39;266;1115;0;35;3
2019-01-24;45;273;1103;0;42;4
2019-01-23;38;288;1129;0;35;4
2019-01-22;39;285;1088;0;33;2
2019-01-21;40;319;1141;0;37;3
2019-01-20;37;330;1129;0;35;3
2019-01-19;34;341;1122;0;30;4
2019-01-18;45;336;1087;0;41;3
2019-01-17;59;353;1126;0;57;4
2019-01-16;36;340;1122;0;34;4
2019-01-15;64;336;1080;0;56;2
2019-01-14;49;297;1065;0;46;2
2019-01-13;49;285;1070;0;43;2
2019-01-12;45;280;1125;0;42;3
2019-01-11;53;272;1116;0;45;2
2019-01-10;47;255;1110;0;42;2
2019-01-09;45;252;1104;0;43;3
2019-01-08;23;228;1057;0;19;2
2019-01-07;37;237;1072;0;31;3
2019-01-06;30;229;1067;0;28;3
2019-01-05;38;238;1108;0;33;4
2019-01-04;32;230;1110;0;32;3
2019-01-03;46;227;1106;0;41;2
2019-01-02;34;234;1099;0;29;3
2019-01-01;31;226;1116;0;28;3
2018-12-31;28;226;1091;0;26;6
2018-12-30;32;240;1152;0;26;5
2018-12-29;27;255;1154;0;24;4
2018-12-28;32;258;1167;0;29;4
2018-12-27;52;243;1117;0;46;2
2018-12-26;24;243;1157;0;20;4
2018-12-25;41;259;1180;0;38;3
2018-12-24;29;262;1127;0;28;6
2018-12-23;47;281;1178;0;40;6
2018-12-22;28;270;1104;0;25;5
2018-12-21;31;303;1175;0;29;4
2018-12-20;40;332;1173;0;36;2
2018-12-19;39;330;1167;0;37;4
2018-12-18;57;324;1113;0;48;4
2018-12-17;39;309;1104;0;36;5
2018-12-16;44;318;1150;0;41;6
2018-12-15;52;319;1156;0;51;5
2018-12-14;63;296;1138;0;56;5
2018-12-13;36;252;1064;0;33;3
2018-12-12;46;266;1129;0;38;4
2018-12-11;46;244;1084;0;39;4
2018-12-10;44;248;1132;0;37;4
2018-12-09;37;241;1077;0;34;4
2018-12-08;28;253;1080;0;27;4
2018-12-07;30;280;1145;0;26;4
2018-12-06;41;282;1164;0;34;3
2018-12-05;29;273;1123;0;23;4
2018-12-04;37;290;1190;0;34;3
2018-12-03;46;296;1186;0;46;4
2018-12-02;48;278;1122;0;47;4
2018-12-01;43;280;1162;0;39;3
2018-11-30;32;268;1161;0;31;3
2018-11-29;44;257;1163;0;35;3
2018-11-28;33;255;1118;0;28;3
2018-11-27;42;268;1172;0;33;2
2018-11-26;45;250;1115;0;40;2
2018-11-25;40;245;1110;0;35;2
2018-11-24;33;263;1169;0;25;3
2018-11-23;24;256;1132;0;19;2
2018-11-22;58;296;1201;0;46;3
2018-11-21;33;275;1204;0;30;3
2018-11-20;37;264;1140;0;32;2
2018-11-19;36;292;1204;0;32;3
2018-11-18;45;291;1132;0;38;2
2018-11-17;34;288;1118;0;31;2
2018-11-16;51;292;1108;0;46;2
2018-11-15;33;284;1081;0;30;2
2018-11-14;38;309;1152;0;36;3
2018-11-13;47;306;1078;0;45;2
2018-11-12;53;319;1134;0;47;3
2018-11-11;42;297;1032;0;35;2
2018-11-10;37;287;1027;0;33;2
2018-11-09;43;306;1119;0;41;3
2018-11-08;46;288;1028;0;42;2
2018-11-07;49;295;1124;0;47;2
2018-11-06;48;280;1134;0;45;2
2018-11-05;42;266;1020;0;40;2
2018-11-04;29;259;1011;0;25;1
2018-11-03;41;257;1023;0;37;1
2018-11-02;39;266;1159;0;38;1
2018-11-01;40;276;1166;0;35;1
2018-10-31;36;277;1169;0;31;2
2018-10-30;45;273;1054;0;40;2
2018-10-29;37;276;1042;0;35;2
2018-10-28;28;264;1038;0;27;1
2018-10-27;38;273;1048;0;37;2
2018-10-26;49;288;1192;0;48;2
2018-10-25;41;237;1054;0;38;2
2018-10-24;42;219;1069;0;38;2
2018-10-23;46;199;1077;0;44;4
2018-10-22;24;184;1076;0;21;4
2018-10-21;37;199;1101;0;34;3
2018-10-20;25;188;1105;0;22;3
2018-10-19;29;188;1115;0;26;2
2018-10-18;22;192;1141;0;22;2
2018-10-17;22;206;1162;0;19;2
2018-10-16;31;228;1182;0;31;2
2018-10-15;40;244;1184;0;34;2
2018-10-14;24;259;1205;0;22;3
2018-10-13;25;267;1227;0;24;3
2018-10-12;32;274;1246;0;30;3
2018-10-11;37;283;1284;0;32;4
2018-10-10;45;302;1312;0;38;2
2018-10-09;48;304;1325;0;41;2
2018-10-08;57;297;1312;0;50;2
2018-10-07;32;290;1285;0;29;2
2018-10-06;37;288;1300;0;33;3
2018-10-05;42;284;1297;0;39;3
2018-10-04;55;281;1301;0;54;3
2018-10-03;43;273;1294;0;39;2
2018-10-02;39;281;1302;0;35;3
2018-10-01;48;299;1321;0;45;3
2018-09-30;29;301;1309;0;27;2
2018-09-29;34;317;1335;0;29;3
2018-09-28;44;335;1365;0;39;3
2018-09-27;53;334;1369;0;44;3
2018-09-26;51;318;1383;0;48;2
2018-09-25;55;349;1543;0;51;3
2018-09-24;51;313;1406;0;45;2
2018-09-23;49;308;1398;0;46;2
2018-09-22;51;295;1419;0;45;3
2018-09-21;40;303;1419;0;38;3
2018-09-20;36;311;1436;0;34;3
2018-09-19;56;321;1464;0;47;3
2018-09-18;45;340;1475;0;41;3
2018-09-17;41;360;1484;0;38;3
2018-09-16;35;375;1488;0;31;2
2018-09-15;60;373;1505;0;53;4
2018-09-14;52;341;1495;0;48;4
2018-09-13;48;337;1494;0;46;4
2018-09-12;74;321;1492;0;67;4
2018-09-11;64;297;1467;0;60;3
2018-09-10;56;283;1463;0;49;3
2018-09-09;35;281;1466;0;31;3
2018-09-08;24;305;1479;0;21;4
2018-09-07;50;318;1517;0;40;4
2018-09-06;35;330;1518;0;32;4
2018-09-05;52;359;1540;0;46;4
2018-09-04;52;356;1543;0;45;3
2018-09-03;54;366;1532;0;47;3
2018-09-02;60;371;1530;0;54;3
2018-09-01;41;385;1512;0;37;3
2018-08-31;55;384;1526;0;51;3
2018-08-30;62;401;1537;0;57;3
2018-08-29;47;389;1535;0;42;2
2018-08-28;61;404;1558;0;59;2
2018-08-27;61;408;1568;0;58;2
2018-08-26;70;407;1565;0;64;2
2018-08-25;38;392;1552;0;34;2
2018-08-24;74;400;1579;0;63;2
2018-08-23;51;384;1581;0;48;3
2018-08-22;63;379;1596;0;56;3
2018-08-21;65;372;1600;0;58;2
2018-08-20;61;359;1618;0;59;3
2018-08-19;57;344;1627;0;50;3
2018-08-18;47;350;1644;0;43;4
2018-08-17;56;359;1697;0;50;5
2018-08-16;51;353;1692;0;45;5
2018-08-15;57;367;1711;0;53;5
2018-08-14;49;355;1733;0;44;4
2018-08-13;46;364;1745;0;40;3
2018-08-12;58;370;1765;0;53;4
2018-08-11;57;353;1776;0;54;4
2018-08-10;48;344;1798;0;44;5
2018-08-09;65;337;1862;0;59;5
2018-08-08;46;328;1873;0;42;5
2018-08-07;61;348;1927;0;55;5
2018-08-06;53;348;1933;0;42;4
2018-08-05;37;368;1964;0;32;4
2018-08-04;49;406;1992;0;43;4
2018-08-03;42;421;2014;0;36;4
2018-08-02;60;463;2257;0;53;5
2018-08-01;65;444;2095;0;60;5
2018-07-31;63;450;2123;0;55;5
2018-07-30;71;458;2131;0;64;5
2018-07-29;75;453;2118;0;67;5
2018-07-28;65;461;2096;0;56;5
2018-07-27;58;471;2129;0;45;4
2018-07-26;67;485;2176;0;60;4
2018-07-25;72;518;2201;0;64;6
2018-07-24;72;496;2204;0;66;6
2018-07-23;66;494;2203;0;57;6
2018-07-22;83;512;2194;0;72;5
2018-07-21;73;493;2195;0;67;5
2018-07-20;73;489;2186;0;65;4
2018-07-19;102;489;2188;0;88;4
2018-07-18;49;473;2162;0;43;5
2018-07-17;72;539;2176;0;63;5
2018-07-16;82;548;2182;0;71;6
2018-07-15;69;572;2147;0;54;3
2018-07-14;70;575;2154;0;63;3
2018-07-13;76;587;2165;0;65;3
2018-07-12;86;584;2176;0;74;4
2018-07-11;119;574;2157;0;105;5
2018-07-10;80;531;2089;0;72;5
2018-07-09;107;568;2080;0;98;3
2018-07-08;71;562;2052;0;61;3
2018-07-07;81;561;2048;0;73;5
2018-07-06;76;541;2033;0;64;4
2018-07-05;75;517;2045;0;66;5
2018-07-04;69;545;2039;0;64;4
2018-07-03;118;574;2049;0;104;4
2018-07-02;104;550;2021;0;84;3
2018-07-01;67;529;1978;0;60;3
2018-06-30;62;535;1970;0;52;3
2018-06-29;53;529;1976;0;45;3
2018-06-28;102;557;1987;0;83;4
2018-06-27;103;525;1967;0;92;5
2018-06-26;93;502;1944;0;85;4
2018-06-25;78;480;1906;0;66;5
2018-06-24;72;470;1899;0;69;5
2018-06-23;58;471;1884;0;50;5
2018-06-22;81;456;1882;0;72;5
2018-06-21;63;445;1879;0;57;4
2018-06-20;75;462;1861;0;66;3
2018-06-19;71;470;1849;0;62;3
2018-06-18;63;468;1840;0;55;3
2018-06-17;79;449;1820;0;67;6
2018-06-16;44;444;1806;0;41;6
2018-06-15;69;480;1836;0;62;6
2018-06-14;81;476;1826;0;74;5
2018-06-13;85;463;1825;0;77;5
2018-06-12;65;459;1799;0;58;5
2018-06-11;44;461;1777;0;40;3
2018-06-10;74;501;1770;0;64;5
2018-06-09;83;513;1746;0;73;5
2018-06-08;63;481;1719;0;56;5
2018-06-07;72;479;1701;0;64;5
2018-06-06;84;473;1675;0;79;5
2018-06-05;64;455;1650;0;59;5
2018-06-04;90;478;1711;0;81;4
2018-06-03;84;451;1601;0;78;6
2018-06-02;46;416;1586;0;43;6
2018-06-01;59;439;1609;0;51;6
2018-05-31;64;438;1611;0;56;6
2018-05-30;66;429;1611;0;54;4
2018-05-29;69;443;1608;0;63;4
2018-05-28;76;418;1587;1;70;3
2018-05-27;54;407;1572;0;51;5
2018-05-26;73;410;1570;0;64;3
2018-05-25;59;378;1580;0;54;3
2018-05-24;54;378;1593;0;49;4
2018-05-23;76;398;1615;0;72;4
2018-05-22;44;378;1600;0;40;3
2018-05-21;61;410;1630;0;52;3
2018-05-20;58;411;1644;0;55;3
2018-05-19;36;392;1648;0;32;2
2018-05-18;59;393;1677;0;54;2
2018-05-17;77;378;1685;0;71;3
2018-05-16;58;351;1668;0;54;2
2018-05-15;77;336;1681;0;70;2
2018-05-14;58;302;1661;0;52;2
2018-05-13;44;306;1667;0;37;2
2018-05-12;38;308;1688;0;33;2
2018-05-11;45;332;1709;0;40;2
2018-05-10;49;352;1716;0;43;3
2018-05-09;43;372;1747;0;39;2
2018-05-08;44;384;1767;0;36;2
2018-05-07;60;402;1794;0;55;2
