﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;13;62;217;0;12;0
2020-04-24;10;55;212;0;7;0
2020-04-23;12;55;212;0;10;0
2020-04-22;9;54;209;0;8;1
2020-04-21;7;56;204;0;7;1
2020-04-20;11;58;205;0;10;0
2020-04-19;5;52;202;0;5;0
2020-04-18;6;59;206;0;4;0
2020-04-17;8;60;210;0;8;0
2020-04-16;9;62;212;0;9;0
2020-04-15;11;57;215;0;10;0
2020-04-14;9;55;217;0;9;0
2020-04-13;5;51;222;0;5;0
2020-04-12;13;49;226;0;13;0
2020-04-11;5;48;224;0;5;0
2020-04-10;11;57;228;0;11;0
2020-04-09;4;54;226;0;3;0
2020-04-08;8;52;237;0;7;0
2020-04-07;7;50;242;0;4;0
2020-04-06;4;51;248;0;4;0
2020-04-05;12;52;249;0;11;0
2020-04-04;14;44;248;0;14;0
2020-04-03;8;36;245;0;8;0
2020-04-02;1;33;247;0;1;0
2020-04-01;5;39;256;0;3;0
2020-03-31;9;43;263;0;9;0
2020-03-30;5;41;263;0;5;0
2020-03-29;3;39;270;0;3;0
2020-03-28;7;44;283;0;6;0
2020-03-27;5;45;286;0;5;0
2020-03-26;8;49;285;0;7;0
2020-03-25;8;50;286;0;7;0
2020-03-24;7;52;294;0;7;0
2020-03-23;3;57;299;0;3;0
2020-03-22;8;66;311;0;7;0
2020-03-21;8;73;317;0;7;0
2020-03-20;9;74;328;0;9;0
2020-03-19;8;76;333;0;8;0
2020-03-18;10;77;340;0;10;0
2020-03-17;12;76;341;0;11;0
2020-03-16;13;79;340;0;12;0
2020-03-15;15;79;340;0;14;0
2020-03-14;10;75;339;0;10;0
2020-03-13;11;70;347;0;10;0
2020-03-12;10;70;351;0;10;0
2020-03-11;9;71;359;0;9;0
2020-03-10;14;73;361;0;13;0
2020-03-09;12;69;356;0;11;0
2020-03-08;10;68;351;0;10;0
2020-03-07;5;67;347;0;5;1
2020-03-06;10;75;348;0;9;1
2020-03-05;12;81;344;0;10;2
2020-03-04;11;80;349;0;10;1
2020-03-03;11;73;353;0;11;0
2020-03-02;10;70;348;0;10;0
2020-03-01;9;75;342;0;9;0
2020-02-29;13;79;339;0;12;1
2020-02-28;16;81;335;0;16;1
2020-02-27;10;79;325;0;9;2
2020-02-26;4;87;319;0;3;2
2020-02-25;9;98;323;0;8;2
2020-02-24;16;105;328;0;16;2
2020-02-23;13;100;325;0;12;2
2020-02-22;16;98;325;0;14;2
2020-02-21;15;96;322;0;13;2
2020-02-20;20;97;320;0;18;2
2020-02-19;14;97;309;0;13;1
2020-02-18;16;98;308;0;13;2
2020-02-17;12;103;308;0;11;2
2020-02-16;11;103;308;0;10;2
2020-02-15;13;101;308;0;12;2
2020-02-14;16;94;310;0;16;2
2020-02-13;21;84;303;0;18;2
2020-02-12;14;72;292;0;13;1
2020-02-11;19;66;286;0;19;2
2020-02-10;11;62;274;0;11;2
2020-02-09;9;65;273;0;8;2
2020-02-08;6;64;276;0;6;2
2020-02-07;7;62;281;1;5;2
2020-02-06;8;63;283;1;6;2
2020-02-05;9;65;282;1;7;1
2020-02-04;18;64;279;0;16;1
2020-02-03;15;51;273;0;13;1
2020-02-02;10;45;269;0;8;2
2020-02-01;5;50;272;0;3;2
2020-01-31;8;60;282;0;7;2
2020-01-30;10;65;277;0;8;2
2020-01-29;7;67;271;0;6;1
2020-01-28;4;73;281;0;3;1
2020-01-27;7;76;291;0;6;1
2020-01-26;13;82;300;0;13;1
2020-01-25;13;82;297;0;12;1
2020-01-24;12;80;300;0;12;1
2020-01-23;13;78;304;0;11;1
2020-01-22;13;81;310;0;11;1
2020-01-21;7;79;315;0;7;1
2020-01-20;13;79;320;0;11;1
2020-01-19;13;75;326;0;13;1
2020-01-18;12;69;333;0;12;1
2020-01-17;10;67;339;0;10;1
2020-01-16;16;68;339;0;14;1
2020-01-15;10;64;344;0;9;1
2020-01-14;8;62;350;0;7;1
2020-01-13;8;60;353;0;8;1
2020-01-12;8;57;357;0;7;1
2020-01-11;11;60;372;0;8;1
2020-01-10;12;61;380;0;12;1
2020-01-09;13;60;386;0;12;1
2020-01-08;7;61;390;0;7;1
2020-01-07;5;56;410;0;5;1
2020-01-06;5;53;429;0;4;0
2020-01-05;10;64;449;0;9;0
2020-01-04;10;69;476;0;9;0
2020-01-03;11;75;499;0;11;0
2020-01-02;14;74;522;0;14;0
2020-01-01;2;76;530;0;2;1
2019-12-31;2;90;545;0;2;1
2019-12-30;16;105;556;0;15;0
2019-12-29;16;106;559;0;12;1
2019-12-28;17;106;571;0;17;1
2019-12-27;10;106;569;0;10;1
2019-12-26;17;116;599;0;14;1
2019-12-25;19;120;599;0;17;0
2019-12-24;17;111;607;0;17;0
2019-12-23;16;113;623;0;14;0
2019-12-22;12;114;625;0;12;0
2019-12-21;20;112;643;0;17;0
2019-12-20;21;108;655;0;20;0
2019-12-19;20;110;666;0;17;0
2019-12-18;12;109;671;0;11;0
2019-12-17;21;116;687;0;18;0
2019-12-16;16;113;690;0;16;0
2019-12-15;10;125;691;0;10;0
2019-12-14;15;139;707;0;13;0
2019-12-13;23;149;710;0;20;0
2019-12-12;17;165;714;0;16;0
2019-12-11;18;182;728;0;16;0
2019-12-10;19;200;727;0;17;0
2019-12-09;29;204;725;0;28;1
2019-12-08;24;193;714;0;24;1
2019-12-07;26;182;714;0;24;1
2019-12-06;37;176;711;0;35;1
2019-12-05;35;165;693;0;34;1
2019-12-04;34;145;680;0;33;1
2019-12-03;23;153;661;0;20;1
2019-12-02;21;148;664;0;19;1
2019-12-01;13;154;657;0;12;1
2019-11-30;20;176;667;0;19;1
2019-11-29;26;172;669;0;24;1
2019-11-28;16;179;663;0;15;1
2019-11-27;42;194;670;0;38;1
2019-11-26;16;185;644;0;14;1
2019-11-25;28;193;639;0;22;1
2019-11-24;36;197;633;0;33;1
2019-11-23;18;184;614;0;14;1
2019-11-22;34;185;618;0;32;0
2019-11-21;32;179;602;1;30;0
2019-11-20;34;165;587;0;31;0
2019-11-19;25;158;575;0;22;0
2019-11-18;31;166;562;0;29;0
2019-11-17;22;152;545;0;20;0
2019-11-16;18;147;545;0;17;0
2019-11-15;29;147;544;0;26;0
2019-11-14;19;147;546;0;18;0
2019-11-13;25;151;542;0;24;0
2019-11-12;32;144;538;0;30;0
2019-11-11;15;136;520;0;14;0
2019-11-10;17;136;522;0;16;0
2019-11-09;19;145;525;0;18;1
2019-11-08;26;139;531;0;21;1
2019-11-07;25;139;527;0;20;0
2019-11-06;19;141;529;0;19;0
2019-11-05;25;140;520;0;20;0
2019-11-04;17;141;511;0;15;0
2019-11-03;28;138;506;0;26;0
2019-11-02;15;121;491;0;14;1
2019-11-01;22;122;488;0;21;1
2019-10-31;23;115;484;0;22;1
2019-10-30;18;112;483;0;18;0
2019-10-29;22;110;484;0;21;0
2019-10-28;12;104;477;0;12;0
2019-10-27;10;111;475;0;9;0
2019-10-26;16;111;487;0;16;0
2019-10-25;16;108;487;0;14;0
2019-10-24;22;114;491;0;20;0
2019-10-23;17;109;486;0;17;0
2019-10-22;15;120;499;0;15;0
2019-10-21;19;119;491;0;19;0
2019-10-20;9;120;480;0;9;0
2019-10-19;13;124;486;0;13;0
2019-10-18;20;127;489;0;19;0
2019-10-17;16;127;492;0;15;0
2019-10-16;30;136;487;0;28;0
2019-10-15;14;123;468;0;14;0
2019-10-14;20;132;471;0;19;0
2019-10-13;13;122;466;0;10;0
2019-10-12;17;123;467;0;17;0
2019-10-11;19;116;466;0;17;0
2019-10-10;26;109;457;0;24;0
2019-10-09;18;96;444;0;17;0
2019-10-08;23;96;434;0;22;0
2019-10-07;10;95;425;0;10;0
2019-10-06;13;104;424;0;11;0
2019-10-05;11;105;422;0;11;0
2019-10-04;11;104;415;0;11;0
2019-10-03;11;114;410;0;11;0
2019-10-02;18;119;402;0;18;0
2019-10-01;21;120;388;0;21;0
2019-09-30;19;114;368;0;17;0
2019-09-29;14;126;356;0;14;0
2019-09-28;11;119;350;0;11;0
2019-09-27;21;117;347;0;21;0
2019-09-26;16;112;328;0;15;0
2019-09-25;20;114;321;0;17;0
2019-09-24;16;118;312;0;16;1
2019-09-23;31;114;303;0;26;1
2019-09-22;7;94;285;0;7;0
2019-09-21;9;104;286;0;9;0
2019-09-20;16;109;279;0;16;0
2019-09-19;18;104;271;0;18;0
2019-09-18;22;102;262;0;22;0
2019-09-17;13;91;247;0;11;0
2019-09-16;9;91;248;0;9;0
2019-09-15;18;89;244;0;16;0
2019-09-14;15;86;234;0;14;0
2019-09-13;13;81;231;0;13;0
2019-09-12;16;77;230;0;16;0
2019-09-11;12;65;220;0;11;0
2019-09-10;11;60;215;0;11;0
2019-09-09;7;52;209;0;6;0
2019-09-08;13;51;211;0;12;0
2019-09-07;11;40;211;0;8;0
2019-09-06;10;37;208;0;9;0
2019-09-05;5;36;208;0;5;0
2019-09-04;6;39;210;0;5;0
2019-09-03;4;36;212;0;4;0
2019-09-02;7;40;213;0;6;0
2019-09-01;1;41;210;0;1;0
2019-08-31;6;47;213;0;6;0
2019-08-30;8;49;215;0;8;0
2019-08-29;8;49;213;0;8;0
2019-08-28;2;43;212;0;2;0
2019-08-27;8;49;214;0;8;0
2019-08-26;8;50;215;0;8;0
2019-08-25;7;49;209;0;7;0
2019-08-24;8;54;209;0;8;0
2019-08-23;8;51;206;0;7;0
2019-08-22;2;50;206;0;2;0
2019-08-21;8;59;206;0;8;0
2019-08-20;9;63;203;0;9;0
2019-08-19;7;60;201;0;7;0
2019-08-18;12;59;200;0;12;0
2019-08-17;5;53;193;0;5;0
2019-08-16;7;56;193;0;7;0
2019-08-15;11;61;189;0;11;0
2019-08-14;12;55;179;0;11;0
2019-08-13;7;53;173;0;7;0
2019-08-12;6;53;167;0;6;0
2019-08-11;6;54;168;0;4;0
2019-08-10;8;54;167;0;8;0
2019-08-09;12;49;162;0;11;0
2019-08-08;5;42;156;0;5;0
2019-08-07;9;46;154;1;8;0
2019-08-06;10;44;150;1;7;0
2019-08-05;10;44;148;0;6;0
2019-08-04;8;42;147;0;6;0
2019-08-03;5;45;147;0;3;0
2019-08-02;6;44;150;0;4;0
2019-08-01;12;47;160;0;8;0
2019-07-31;7;43;160;0;5;0
2019-07-30;8;44;160;0;8;0
2019-07-29;4;38;157;0;3;0
2019-07-28;10;40;157;0;9;0
2019-07-27;3;38;154;0;3;0
2019-07-26;7;41;157;0;7;0
2019-07-25;6;39;157;0;6;0
2019-07-24;8;38;159;0;8;0
2019-07-23;2;33;159;0;2;0
2019-07-22;5;32;163;0;5;0
2019-07-21;7;32;159;0;6;0
2019-07-20;7;28;165;0;7;0
2019-07-19;5;28;168;0;5;0
2019-07-18;5;27;167;0;5;0
2019-07-17;3;25;167;0;3;0
2019-07-16;1;27;168;0;1;0
2019-07-15;5;29;173;0;5;0
2019-07-14;2;28;172;0;2;0
2019-07-13;7;31;177;0;7;0
2019-07-12;4;29;179;0;4;0
2019-07-11;3;31;180;0;3;0
2019-07-10;5;34;185;0;4;0
2019-07-09;3;43;188;0;2;0
2019-07-08;4;48;190;0;4;0
2019-07-07;5;49;189;0;5;0
2019-07-06;5;49;201;0;5;0
2019-07-05;6;47;204;0;6;0
2019-07-04;6;47;208;0;6;0
2019-07-03;14;47;220;0;12;0
2019-07-02;9;41;221;0;9;0
2019-07-01;5;42;218;0;4;0
2019-06-30;6;46;218;0;6;0
2019-06-29;3;46;223;0;3;0
2019-06-28;6;44;231;0;6;0
2019-06-27;6;50;239;0;5;0
2019-06-26;8;55;249;0;8;0
2019-06-25;10;51;248;0;10;0
2019-06-24;8;46;239;0;7;0
2019-06-23;7;43;244;0;7;0
2019-06-22;1;42;247;0;1;0
2019-06-21;12;45;257;0;11;0
2019-06-20;10;41;251;0;10;0
2019-06-19;5;40;250;0;5;0
2019-06-18;5;40;252;0;5;0
2019-06-17;4;43;253;0;4;0
2019-06-16;6;46;252;0;6;0
2019-06-15;4;45;258;0;4;0
2019-06-14;7;44;262;0;6;0
2019-06-13;9;55;266;0;9;0
2019-06-12;6;54;270;0;5;0
2019-06-11;9;59;271;0;8;0
2019-06-10;7;69;269;0;7;0
2019-06-09;5;75;269;0;5;0
2019-06-08;3;76;276;0;3;0
2019-06-07;18;77;282;0;17;0
2019-06-06;8;71;272;0;8;0
2019-06-05;10;74;272;0;10;0
2019-06-04;19;78;267;0;18;1
2019-06-03;13;75;259;0;13;1
2019-06-02;6;69;257;0;6;1
2019-06-01;4;64;260;0;3;1
2019-05-31;12;72;261;0;12;1
2019-05-30;11;70;255;0;10;0
2019-05-29;14;71;253;0;13;0
2019-05-28;16;63;246;0;16;0
2019-05-27;7;56;238;0;7;0
2019-05-26;1;56;235;0;1;0
2019-05-25;12;61;246;0;12;0
2019-05-24;11;52;245;0;9;0
2019-05-23;11;54;247;0;11;0
2019-05-22;5;52;252;0;5;0
2019-05-21;10;57;256;0;10;0
2019-05-20;7;60;257;0;7;0
2019-05-19;6;59;259;0;6;0
2019-05-18;3;59;264;0;2;0
2019-05-17;13;64;271;0;13;0
2019-05-16;9;63;272;0;8;0
2019-05-15;10;63;276;0;9;0
2019-05-14;14;63;279;0;14;0
2019-05-13;6;57;276;0;6;0
2019-05-12;6;56;283;0;6;0
2019-05-11;7;60;298;0;6;0
2019-05-10;13;65;310;0;13;0
2019-05-09;9;61;300;0;8;0
2019-05-08;9;56;301;0;9;0
2019-05-07;8;54;294;0;8;0
2019-05-06;5;54;288;0;5;0
2019-05-05;10;55;293;0;10;0
2019-05-04;11;53;296;0;9;0
2019-05-03;10;48;302;0;10;0
2019-05-02;4;50;304;0;2;0
2019-05-01;8;59;313;0;7;0
2019-04-30;10;63;316;0;9;0
2019-04-29;6;70;319;0;6;0
2019-04-28;10;73;346;0;9;0
2019-04-27;4;75;351;0;4;0
2019-04-26;13;80;365;0;12;0
2019-04-25;11;78;372;0;11;0
2019-04-24;11;76;380;0;11;0
2019-04-23;16;79;392;0;16;0
2019-04-22;9;75;389;0;8;0
2019-04-21;12;79;397;0;11;0
2019-04-20;9;79;405;0;9;0
2019-04-19;11;83;412;0;10;0
2019-04-18;10;94;416;0;9;0
2019-04-17;15;104;426;0;15;0
2019-04-16;13;92;428;0;13;0
2019-04-15;12;88;424;0;12;0
2019-04-14;11;78;422;0;11;0
2019-04-13;13;69;420;0;13;0
2019-04-12;21;66;426;0;20;0
2019-04-11;19;59;415;0;17;0
2019-04-10;4;56;411;0;4;0
2019-04-09;9;64;422;0;8;0
2019-04-08;4;67;420;0;3;0
2019-04-07;3;74;430;0;3;0
2019-04-06;10;83;435;0;9;0
2019-04-05;14;108;438;0;13;0
2019-04-04;15;108;447;0;14;0
2019-04-03;12;111;452;0;12;0
2019-04-02;11;118;451;0;10;0
2019-04-01;10;126;457;0;10;0
2019-03-31;12;139;454;0;11;0
2019-03-30;35;142;456;0;31;0
2019-03-29;14;124;444;0;14;0
2019-03-28;19;129;448;0;18;0
2019-03-27;20;127;444;0;18;0
2019-03-26;20;122;441;0;18;0
2019-03-25;24;123;435;0;21;0
2019-03-24;17;119;421;0;14;0
2019-03-23;19;115;416;0;18;0
2019-03-22;19;107;415;0;19;0
2019-03-21;17;97;420;0;16;0
2019-03-20;15;102;417;0;15;0
2019-03-19;19;96;411;0;19;0
2019-03-18;17;90;400;0;16;0
2019-03-17;10;89;398;0;10;0
2019-03-16;11;85;399;0;11;0
2019-03-15;9;88;401;0;9;0
2019-03-14;22;87;409;0;19;0
2019-03-13;11;79;403;0;8;0
2019-03-12;14;94;418;0;12;0
2019-03-11;17;101;417;0;15;0
2019-03-10;7;98;415;0;7;0
2019-03-09;15;107;420;0;14;0
2019-03-08;9;101;420;0;9;0
2019-03-07;12;105;429;0;11;0
2019-03-06;25;113;428;0;22;0
2019-03-05;20;109;415;0;19;0
2019-03-04;14;104;405;0;13;0
2019-03-03;18;106;403;0;15;0
2019-03-02;10;103;398;0;9;0
2019-03-01;15;101;405;0;14;0
2019-02-28;20;96;412;0;19;0
2019-02-27;20;94;410;0;17;0
2019-02-26;16;101;406;0;16;0
2019-02-25;15;98;399;0;15;0
2019-02-24;12;92;396;0;11;0
2019-02-23;8;88;399;0;7;0
2019-02-22;9;94;402;0;9;0
2019-02-21;17;97;410;0;17;0
2019-02-20;24;93;400;0;23;0
2019-02-19;13;87;389;0;12;0
2019-02-18;10;89;395;0;10;0
2019-02-17;8;102;397;0;8;0
2019-02-16;15;105;402;0;15;0
2019-02-15;12;103;394;0;12;0
2019-02-14;13;103;389;0;12;0
2019-02-13;17;105;385;0;17;0
2019-02-12;14;106;381;0;14;0
2019-02-11;23;102;381;0;23;0
2019-02-10;11;88;373;0;11;0
2019-02-09;14;86;377;0;14;0
2019-02-08;12;83;380;0;10;0
2019-02-07;14;82;386;0;13;0
2019-02-06;18;85;387;0;18;0
2019-02-05;10;88;389;0;9;0
2019-02-04;11;96;393;0;10;0
2019-02-03;11;99;394;0;9;0
2019-02-02;11;98;395;0;11;0
2019-02-01;10;99;392;0;10;1
2019-01-31;16;104;389;0;16;1
2019-01-30;22;98;379;0;21;1
2019-01-29;17;94;362;0;16;0
2019-01-28;13;86;352;0;13;0
2019-01-27;11;85;346;0;10;0
2019-01-26;13;93;348;0;11;0
2019-01-25;15;94;365;0;13;0
2019-01-24;12;93;368;0;10;0
2019-01-23;19;90;387;0;17;0
2019-01-22;9;80;394;0;9;0
2019-01-21;12;79;400;0;11;0
2019-01-20;19;81;408;0;19;0
2019-01-19;12;76;411;0;12;0
2019-01-18;13;79;424;0;11;0
2019-01-17;8;82;443;0;8;0
2019-01-16;8;91;456;0;7;0
2019-01-15;8;99;474;0;8;0
2019-01-14;14;105;482;0;14;0
2019-01-13;14;113;492;0;13;0
2019-01-12;16;113;502;0;16;0
2019-01-11;15;108;520;0;15;0
2019-01-10;17;103;531;0;17;0
2019-01-09;16;94;526;0;16;0
2019-01-08;14;85;542;0;14;0
2019-01-07;22;77;546;0;21;0
2019-01-06;13;59;541;0;13;0
2019-01-05;11;52;546;0;11;0
2019-01-04;10;48;566;0;10;0
2019-01-03;8;51;578;0;7;0
2019-01-02;7;71;585;0;5;0
2019-01-01;6;83;601;0;6;0
2018-12-31;5;106;616;0;4;0
2018-12-30;8;126;631;0;8;0
2018-12-29;7;134;644;0;6;0
2018-12-28;14;147;661;0;14;0
2018-12-27;28;155;677;0;28;0
2018-12-26;17;152;670;0;14;0
2018-12-25;29;167;687;0;29;0
2018-12-24;25;159;677;0;22;0
2018-12-23;16;160;673;0;15;0
2018-12-22;21;161;683;0;19;0
2018-12-21;22;165;692;0;22;0
2018-12-20;26;166;697;0;26;0
2018-12-19;30;174;697;0;29;0
2018-12-18;21;171;694;0;20;0
2018-12-17;26;163;702;0;26;0
2018-12-16;17;169;696;0;17;1
2018-12-15;25;170;705;0;23;0
2018-12-14;24;163;706;0;23;0
2018-12-13;36;158;706;0;35;0
2018-12-12;27;155;685;0;25;0
2018-12-11;13;152;672;0;13;0
2018-12-10;32;153;676;0;31;0
2018-12-09;18;143;656;0;18;0
2018-12-08;17;147;654;0;16;0
2018-12-07;19;150;656;0;18;0
2018-12-06;32;153;654;0;31;0
2018-12-05;23;146;639;0;21;0
2018-12-04;16;155;631;0;15;0
2018-12-03;21;161;631;0;20;0
2018-12-02;24;172;628;0;22;0
2018-12-01;21;169;620;0;17;0
2018-11-30;21;169;621;0;21;0
2018-11-29;25;173;614;0;24;0
2018-11-28;33;177;601;0;28;0
2018-11-27;24;175;591;0;22;0
2018-11-26;32;178;576;0;29;0
2018-11-25;22;175;558;0;21;0
2018-11-24;18;182;550;0;18;0
2018-11-23;27;184;545;0;25;0
2018-11-22;29;186;533;0;28;0
2018-11-21;30;182;512;0;29;0
2018-11-20;26;176;491;0;26;0
2018-11-19;28;164;478;0;26;0
2018-11-18;30;150;460;0;28;0
2018-11-17;21;139;449;0;21;0
2018-11-16;28;129;436;0;24;0
2018-11-15;27;121;426;0;27;0
2018-11-14;23;112;415;0;21;0
2018-11-13;16;107;427;0;15;0
2018-11-12;12;108;431;0;11;0
2018-11-11;19;110;431;0;17;0
2018-11-10;12;108;442;0;12;0
2018-11-09;17;114;446;0;15;0
2018-11-08;18;113;461;0;17;0
2018-11-07;16;115;462;0;14;0
2018-11-06;18;114;460;0;17;0
2018-11-05;13;107;451;0;13;0
2018-11-04;15;112;445;0;14;0
2018-11-03;20;105;444;0;18;0
2018-11-02;17;98;443;0;16;0
2018-11-01;20;96;443;0;19;0
2018-10-31;14;90;450;0;13;0
2018-10-30;14;90;455;0;13;0
2018-10-29;18;84;462;0;16;0
2018-10-28;7;76;459;0;7;0
2018-10-27;11;83;469;0;10;0
2018-10-26;16;81;474;0;15;0
2018-10-25;13;82;487;0;12;0
2018-10-24;15;78;498;0;13;0
2018-10-23;7;79;500;0;7;0
2018-10-22;9;88;507;0;8;0
2018-10-21;14;113;507;0;13;0
2018-10-20;8;118;504;0;8;0
2018-10-19;18;122;508;0;16;0
2018-10-18;9;133;514;0;9;0
2018-10-17;15;141;520;0;14;1
2018-10-16;17;157;517;0;17;1
2018-10-15;33;158;514;0;33;1
2018-10-14;20;137;491;0;20;1
2018-10-13;12;125;489;0;12;1
2018-10-12;28;120;492;0;27;1
2018-10-11;18;107;477;0;15;1
2018-10-10;31;110;475;0;29;1
2018-10-09;21;97;455;0;19;0
2018-10-08;13;103;444;0;12;0
2018-10-07;8;109;445;0;8;0
2018-10-06;7;121;444;0;7;0
2018-10-05;14;127;443;0;12;0
2018-10-04;19;132;443;0;18;0
2018-10-03;17;129;434;0;17;0
2018-10-02;27;140;423;0;26;0
2018-10-01;18;136;403;0;17;0
2018-09-30;22;134;396;0;20;0
2018-09-29;14;128;386;0;12;0
2018-09-28;20;125;384;0;19;0
2018-09-27;17;116;376;0;15;0
2018-09-26;28;113;373;0;28;0
2018-09-25;23;108;353;0;23;0
2018-09-24;15;100;437;0;15;0
2018-09-23;14;96;430;0;14;1
2018-09-22;9;96;425;0;8;1
2018-09-21;11;98;424;0;11;1
2018-09-20;14;105;418;0;13;0
2018-09-19;24;107;411;0;23;0
2018-09-18;16;96;398;0;15;0
2018-09-17;11;93;389;0;11;0
2018-09-16;14;92;387;0;13;0
2018-09-15;11;87;386;0;11;0
2018-09-14;18;89;379;0;18;0
2018-09-13;15;78;368;0;15;0
2018-09-12;12;69;363;0;12;0
2018-09-11;13;69;363;0;12;0
2018-09-10;10;66;360;0;9;0
2018-09-09;8;63;357;0;7;0
2018-09-08;15;62;363;0;14;0
2018-09-07;7;58;362;0;7;0
2018-09-06;7;61;363;0;6;0
2018-09-05;12;65;362;0;12;0
2018-09-04;10;64;358;0;10;0
2018-09-03;6;66;355;0;6;0
2018-09-02;6;68;355;0;6;0
2018-09-01;11;169;357;0;9;0
2018-08-31;12;168;353;0;11;0
2018-08-30;10;166;353;0;9;0
2018-08-29;13;164;347;0;11;0
2018-08-28;14;158;340;0;14;0
2018-08-27;8;150;333;0;8;0
2018-08-26;107;152;338;0;105;0
2018-08-25;9;52;241;0;9;0
2018-08-24;9;53;242;0;7;0
2018-08-23;8;58;245;0;8;0
2018-08-22;6;54;251;0;5;0
2018-08-21;6;56;257;0;6;0
2018-08-20;10;60;256;0;10;0
2018-08-19;6;62;250;0;6;0
2018-08-18;10;65;253;0;9;0
2018-08-17;13;61;246;0;11;0
2018-08-16;5;62;238;0;3;0
2018-08-15;9;72;240;0;9;0
2018-08-14;10;71;239;0;10;0
2018-08-13;12;66;235;0;11;0
2018-08-12;9;63;229;0;9;0
2018-08-11;6;61;228;0;6;0
2018-08-10;13;61;229;0;13;0
2018-08-09;14;56;220;0;13;0
2018-08-08;8;47;209;0;8;0
2018-08-07;5;50;210;0;5;0
2018-08-06;8;48;211;0;8;0
2018-08-05;7;44;205;0;7;0
2018-08-04;6;44;202;0;6;0
2018-08-03;8;51;204;0;7;0
2018-08-02;6;52;205;0;5;0
2018-08-01;12;57;205;0;12;0
2018-07-31;3;55;199;0;3;0
2018-07-30;4;66;200;0;4;0
2018-07-29;7;74;200;0;6;0
2018-07-28;13;73;200;0;10;0
2018-07-27;10;66;193;0;7;0
2018-07-26;12;68;194;0;11;0
2018-07-25;12;60;190;0;7;0
2018-07-24;17;55;191;0;10;0
2018-07-23;19;50;186;0;10;0
2018-07-22;6;40;184;0;6;0
2018-07-21;4;41;187;0;4;0
2018-07-20;9;42;190;0;9;0
2018-07-19;4;41;191;0;3;1
2018-07-18;4;45;199;0;3;1
2018-07-17;6;46;202;0;6;0
2018-07-16;9;42;203;0;6;0
2018-07-15;8;45;203;0;8;0
2018-07-14;5;53;205;0;4;0
2018-07-13;8;51;210;0;8;0
2018-07-12;7;47;209;0;7;0
2018-07-11;6;48;208;0;6;0
2018-07-10;3;50;217;0;2;0
2018-07-09;9;52;221;0;9;0
2018-07-08;16;49;227;0;16;0
2018-07-07;2;37;223;0;2;0
2018-07-06;4;39;229;0;4;0
2018-07-05;8;42;235;0;8;0
2018-07-04;8;37;238;0;8;0
2018-07-03;5;37;245;0;5;0
2018-07-02;6;39;252;0;6;0
2018-07-01;4;41;273;0;4;0
2018-06-30;4;42;308;0;4;0
2018-06-29;7;46;317;0;6;0
2018-06-28;3;49;337;0;3;0
2018-06-27;9;53;365;0;8;0
2018-06-26;7;55;389;0;7;0
2018-06-25;9;59;408;0;8;1
2018-06-24;5;56;418;0;4;1
2018-06-23;8;58;445;0;8;1
2018-06-22;9;56;464;0;9;1
2018-06-21;7;57;488;0;7;1
2018-06-20;10;59;513;0;10;0
2018-06-19;11;56;534;0;9;1
2018-06-18;6;53;548;0;6;1
2018-06-17;7;62;565;0;6;1
2018-06-16;7;62;590;0;7;1
2018-06-15;12;70;611;0;11;1
2018-06-14;9;71;628;0;9;1
2018-06-13;7;71;644;0;7;0
2018-06-12;7;74;660;0;6;1
2018-06-11;16;79;670;0;14;1
2018-06-10;6;80;675;0;6;2
2018-06-09;15;86;688;0;15;2
2018-06-08;13;99;692;0;10;4
2018-06-07;10;128;705;0;9;5
2018-06-06;10;131;725;0;10;5
2018-06-05;11;148;762;0;10;11
2018-06-04;18;169;782;0;10;10
2018-06-03;19;191;813;0;18;11
2018-06-02;29;198;828;0;19;10
2018-06-01;42;193;833;0;27;11
2018-05-31;16;192;822;0;12;11
2018-05-30;30;206;830;0;17;12
2018-05-29;39;220;824;1;19;12
2018-05-28;43;229;816;1;24;11
2018-05-27;34;233;801;1;20;8
2018-05-26;28;233;792;1;11;9
2018-05-25;43;243;803;1;23;11
2018-05-24;39;246;798;1;23;6
2018-05-23;51;251;789;0;34;4
2018-05-22;50;247;775;0;30;3
2018-05-21;45;242;765;0;31;0
2018-05-20;37;236;749;0;20;0
2018-05-19;37;227;742;0;20;0
2018-05-18;44;228;738;0;24;0
2018-05-17;44;221;728;0;27;0
2018-05-16;47;218;719;0;33;0
2018-05-15;49;207;709;0;22;0
2018-05-14;40;208;697;0;21;0
2018-05-13;29;234;683;0;17;0
2018-05-12;28;252;696;0;15;0
2018-05-11;35;282;707;0;23;0
2018-05-10;46;293;702;0;31;0
2018-05-09;38;290;689;0;24;0
2018-05-08;44;291;688;0;32;0
2018-05-07;62;288;671;0;49;0
2018-05-06;43;250;639;0;32;0
2018-05-05;62;229;623;0;51;0
2018-05-04;54;187;589;0;49;0
2018-05-03;46;149;558;0;37;0
2018-05-02;33;135;551;0;30;0
2018-05-01;37;122;551;0;35;0
2018-04-30;13;101;534;0;11;0
2018-04-29;13;110;539;0;10;0
2018-04-28;11;119;546;0;9;0
2018-04-27;11;126;548;0;11;0
2018-04-26;26;128;556;0;21;0
2018-04-25;20;122;546;0;20;0
2018-04-24;14;116;548;0;14;0
2018-04-23;21;121;571;0;21;0
2018-04-22;21;123;596;0;19;0
