﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-29;126;356;930;4;17;92
2020-04-28;108;375;1036;3;10;93
2020-04-27;126;387;1064;4;6;93
2020-04-26;56;378;1063;4;9;92
2020-04-25;51;373;1065;4;7;96
2020-04-24;125;369;1081;2;22;94
2020-04-23;178;362;1086;3;53;83
2020-04-22;148;320;1101;3;35;85
2020-04-21;136;299;1116;3;23;88
2020-04-20;84;306;1103;3;14;84
2020-04-19;34;338;1106;4;7;78
2020-04-18;36;340;1134;3;3;65
2020-04-17;104;346;1160;4;20;65
2020-04-16;134;356;1184;6;22;66
2020-04-15;125;345;1223;7;19;65
2020-04-14;143;338;1221;8;35;71
2020-04-13;163;331;1192;9;34;79
2020-04-12;50;311;1165;9;8;60
2020-04-11;45;322;1162;8;6;57
2020-04-10;111;335;1159;7;12;60
2020-04-09;108;339;1150;4;14;51
2020-04-08;106;355;1141;1;10;50
2020-04-07;135;390;1134;1;28;47
2020-04-06;134;453;1110;1;27;6
2020-04-05;82;571;1087;1;15;3
2020-04-04;64;596;1078;2;15;2
2020-04-03;111;584;1070;2;31;2
2020-04-02;115;564;1046;4;17;2
2020-04-01;132;568;1037;5;27;2
2020-03-31;224;570;1020;3;66;2
2020-03-30;323;576;964;4;122;1
2020-03-29;152;486;847;3;72;2
2020-03-28;36;409;779;2;6;2
2020-03-27;56;429;779;2;9;2
2020-03-26;74;458;773;2;20;2
2020-03-25;104;468;760;2;37;1
2020-03-24;192;495;733;3;84;1
2020-03-23;175;494;658;3;84;2
2020-03-22;50;428;575;1;15;3
2020-03-21;51;421;569;0;19;4
2020-03-20;101;411;559;1;36;4
2020-03-19;118;380;531;2;44;1
2020-03-18;157;339;501;2;77;1
2020-03-17;209;264;429;2;193;1
2020-03-16;32;74;238;2;26;1
2020-03-15;14;51;218;0;9;2
2020-03-14;16;46;216;0;8;2
2020-03-13;13;40;224;0;6;3
2020-03-12;8;38;223;0;1;4
2020-03-11;9;42;226;0;4;4
2020-03-10;10;42;234;0;8;4
2020-03-09;3;46;235;0;2;4
2020-03-08;6;58;251;0;1;4
2020-03-07;5;69;286;0;3;3
2020-03-06;8;71;290;0;4;3
2020-03-05;9;72;295;0;7;3
2020-03-04;9;71;296;0;5;2
2020-03-03;13;69;294;0;6;2
2020-03-02;18;71;295;0;10;2
2020-03-01;19;71;295;0;15;2
2020-02-29;10;65;286;1;4;1
2020-02-28;11;60;292;1;4;1
2020-02-27;11;63;296;1;6;1
2020-02-26;9;66;298;0;4;0
2020-02-25;15;70;301;0;10;1
2020-02-24;16;74;298;0;10;1
2020-02-23;11;66;289;0;8;1
2020-02-22;5;60;289;0;0;1
2020-02-21;15;66;305;0;9;1
2020-02-20;13;64;301;0;7;1
2020-02-19;12;74;307;0;9;0
2020-02-18;20;72;302;0;15;2
2020-02-17;8;60;290;0;5;4
2020-02-16;7;69;287;0;2;4
2020-02-15;7;76;292;0;5;2
2020-02-14;9;89;302;0;5;2
2020-02-13;27;124;312;0;12;2
2020-02-12;13;117;320;1;4;1
2020-02-11;13;124;324;1;7;1
2020-02-10;20;125;321;0;8;3
2020-02-09;21;119;321;0;11;3
2020-02-08;30;113;320;0;22;1
2020-02-07;50;102;303;0;48;1
2020-02-06;11;61;258;0;7;1
2020-02-05;15;64;252;0;10;1
2020-02-04;11;63;243;0;8;1
2020-02-03;5;62;235;1;4;3
2020-02-02;10;68;235;0;6;3
2020-02-01;13;67;236;0;7;1
2020-01-31;11;60;234;0;4;1
2020-01-30;12;60;231;0;11;1
2020-01-29;11;66;220;0;8;1
2020-01-28;11;62;212;0;7;1
2020-01-27;12;71;208;0;10;3
2020-01-26;12;67;201;0;8;3
2020-01-25;4;62;194;0;3;2
2020-01-24;9;64;198;0;8;1
2020-01-23;19;65;191;0;16;1
2020-01-22;9;65;184;0;4;1
2020-01-21;18;75;181;0;12;1
2020-01-20;8;83;170;0;5;1
2020-01-19;7;85;169;0;4;1
2020-01-18;9;85;169;0;5;1
2020-01-17;13;88;168;0;7;1
2020-01-16;20;91;178;0;18;1
2020-01-15;20;78;172;0;14;1
2020-01-14;25;67;162;0;22;1
2020-01-13;13;47;146;0;10;1
2020-01-12;6;39;143;0;2;2
2020-01-11;11;36;147;0;9;1
2020-01-10;13;32;143;0;10;1
2020-01-09;6;28;136;0;4;1
2020-01-08;7;30;138;0;5;1
2020-01-07;3;26;142;0;2;1
2020-01-06;3;24;144;0;0;0
2020-01-05;4;23;148;0;1;1
2020-01-04;6;24;150;0;4;1
2020-01-03;7;22;156;0;7;1
2020-01-02;6;16;152;0;5;1
2020-01-01;1;17;152;0;1;1
2019-12-31;0;17;159;0;0;1
2019-12-30;1;26;163;0;0;0
2019-12-29;3;29;168;0;3;2
2019-12-28;4;27;172;0;2;2
2019-12-27;2;29;176;0;2;2
2019-12-26;8;32;181;0;7;2
2019-12-25;1;31;178;0;0;2
2019-12-24;11;49;181;0;8;2
2019-12-23;3;52;184;1;0;2
2019-12-22;2;55;184;1;1;3
2019-12-21;7;60;189;1;6;3
2019-12-20;6;61;190;1;2;3
2019-12-19;7;64;191;1;5;2
2019-12-18;21;64;189;0;16;3
2019-12-17;14;49;179;0;7;2
2019-12-16;7;46;176;0;5;1
2019-12-15;10;51;171;0;6;3
2019-12-14;10;48;173;0;8;4
2019-12-13;10;44;175;0;6;4
2019-12-12;7;40;177;0;6;2
2019-12-11;4;44;176;0;2;2
2019-12-10;9;43;177;0;7;3
2019-12-09;10;43;178;0;8;3
2019-12-08;5;44;172;0;3;3
2019-12-07;6;46;174;0;4;4
2019-12-06;3;50;180;0;2;4
2019-12-05;12;55;187;0;11;3
2019-12-04;3;50;196;0;3;3
2019-12-03;9;54;197;0;6;4
2019-12-02;11;52;193;0;7;3
2019-12-01;6;46;186;0;3;2
2019-11-30;10;55;187;0;6;2
2019-11-29;10;48;187;0;7;2
2019-11-28;11;46;184;0;8;1
2019-11-27;9;45;179;0;7;1
2019-11-26;5;41;176;0;4;2
2019-11-25;4;41;175;0;3;1
2019-11-24;13;46;174;0;11;0
2019-11-23;2;38;172;0;0;1
2019-11-22;7;37;175;0;5;1
2019-11-21;7;40;174;0;6;1
2019-11-20;7;44;172;0;3;1
2019-11-19;6;48;181;0;5;1
2019-11-18;10;48;180;0;5;1
2019-11-17;8;44;179;0;4;0
2019-11-16;3;48;181;0;1;1
2019-11-15;10;49;189;0;9;2
2019-11-14;13;46;181;0;8;2
2019-11-13;10;48;179;0;7;1
2019-11-12;8;52;176;0;6;1
2019-11-11;6;67;176;0;4;1
2019-11-10;11;66;176;0;10;1
2019-11-09;2;59;172;0;1;2
2019-11-08;6;58;176;0;4;2
2019-11-07;13;58;179;0;10;2
2019-11-06;11;53;175;0;8;1
2019-11-05;23;48;173;0;18;1
2019-11-04;6;31;157;0;6;1
2019-11-03;4;29;154;0;2;1
2019-11-02;2;31;162;0;0;1
2019-11-01;6;34;171;0;3;2
2019-10-31;7;38;179;0;5;2
2019-10-30;6;37;177;0;5;1
2019-10-29;7;37;177;0;4;1
2019-10-28;6;38;177;0;4;1
2019-10-27;6;48;177;0;4;1
2019-10-26;3;47;180;0;0;2
2019-10-25;10;51;187;0;10;2
2019-10-24;7;47;184;0;3;2
2019-10-23;6;52;187;0;5;2
2019-10-22;6;50;188;0;5;2
2019-10-21;16;51;183;0;11;1
2019-10-20;5;43;173;0;3;1
2019-10-19;8;46;173;0;5;1
2019-10-18;9;45;176;0;7;1
2019-10-17;13;44;175;0;8;1
2019-10-16;5;40;172;0;3;1
2019-10-15;7;45;181;0;6;1
2019-10-14;6;46;177;0;3;1
2019-10-13;10;49;175;0;8;1
2019-10-12;6;43;173;0;2;1
2019-10-11;9;43;178;0;5;1
2019-10-10;8;48;183;0;5;1
2019-10-09;10;52;183;0;7;1
2019-10-08;10;55;187;0;8;2
2019-10-07;9;50;183;0;7;2
2019-10-06;2;48;178;0;2;3
2019-10-05;4;50;185;0;2;1
2019-10-04;13;50;192;0;9;2
2019-10-03;11;48;202;0;9;2
2019-10-02;13;47;208;0;11;2
2019-10-01;6;43;209;1;3;3
2019-09-30;7;46;209;0;4;2
2019-09-29;5;49;209;0;3;2
2019-09-28;6;48;216;0;4;1
2019-09-27;11;45;222;0;7;2
2019-09-26;10;40;226;0;7;3
2019-09-25;10;40;229;0;7;3
2019-09-24;8;40;223;0;5;3
2019-09-23;9;37;221;0;7;3
2019-09-22;2;41;217;0;2;1
2019-09-21;1;41;226;0;0;1
2019-09-20;4;43;236;0;2;2
2019-09-19;10;47;249;0;5;2
2019-09-18;10;49;252;0;7;1
2019-09-17;7;52;249;0;4;1
2019-09-16;16;52;249;0;11;2
2019-09-15;4;51;240;0;2;1
2019-09-14;3;51;241;0;2;1
2019-09-13;8;52;247;0;4;1
2019-09-12;11;58;249;0;6;2
2019-09-11;14;60;246;0;8;2
2019-09-10;8;70;246;0;5;1
2019-09-09;13;82;244;0;12;2
2019-09-08;5;82;234;0;4;1
2019-09-07;4;82;236;0;2;1
2019-09-06;15;84;239;1;10;2
2019-09-05;14;82;236;1;8;1
2019-09-04;25;85;232;1;20;1
2019-09-03;20;76;222;0;14;1
2019-09-02;16;75;209;0;10;2
2019-09-01;6;63;202;0;3;2
2019-08-31;6;64;201;0;3;2
2019-08-30;13;65;201;0;7;3
2019-08-29;15;72;196;0;12;3
2019-08-28;15;71;190;0;13;1
2019-08-27;21;73;183;0;12;2
2019-08-26;3;67;174;0;1;1
2019-08-25;5;70;174;0;4;2
2019-08-24;8;71;171;0;4;2
2019-08-23;16;70;172;0;11;2
2019-08-22;16;62;164;0;12;2
2019-08-21;21;58;154;0;14;1
2019-08-20;12;48;144;0;10;3
2019-08-19;8;40;138;0;6;2
2019-08-18;5;44;133;0;5;1
2019-08-17;4;42;131;0;3;1
2019-08-16;6;41;130;0;3;1
2019-08-15;10;43;131;0;8;1
2019-08-14;7;42;125;0;4;3
2019-08-13;7;46;123;0;3;3
2019-08-12;13;47;123;0;9;2
2019-08-11;5;47;115;0;0;1
2019-08-10;3;46;119;0;2;1
2019-08-09;8;49;124;0;5;1
2019-08-08;11;46;126;0;8;1
2019-08-07;10;39;124;0;9;1
2019-08-06;6;34;117;0;5;1
2019-08-05;11;35;112;0;9;1
2019-08-04;3;31;108;0;2;1
2019-08-03;6;32;111;0;3;1
2019-08-02;3;28;113;0;2;1
2019-08-01;4;27;114;0;2;2
2019-07-31;5;31;116;0;3;2
2019-07-30;6;29;118;0;4;1
2019-07-29;7;25;115;0;6;0
2019-07-28;3;22;111;0;3;1
2019-07-27;1;23;116;0;1;1
2019-07-26;3;23;119;0;1;1
2019-07-25;7;26;123;0;4;2
2019-07-24;4;24;124;0;2;2
2019-07-23;3;27;127;0;3;1
2019-07-22;5;28;129;0;4;1
2019-07-21;4;29;128;0;4;1
2019-07-20;3;28;127;0;2;1
2019-07-19;5;27;131;0;3;1
2019-07-18;4;27;132;0;3;1
2019-07-17;6;32;133;0;5;1
2019-07-16;5;33;133;0;3;0
2019-07-15;6;37;136;0;4;0
2019-07-14;4;36;137;0;2;1
2019-07-13;3;33;138;0;1;1
2019-07-12;5;37;145;0;3;1
2019-07-11;8;38;144;0;5;0
2019-07-10;8;37;144;0;8;0
2019-07-09;8;33;146;0;6;2
2019-07-08;3;29;146;0;2;2
2019-07-07;2;33;149;0;1;2
2019-07-06;5;33;155;0;5;2
2019-07-05;8;31;155;0;6;2
2019-07-04;6;33;165;0;4;1
2019-07-03;4;32;172;0;3;1
2019-07-02;6;34;178;0;4;2
2019-07-01;8;36;181;0;4;2
2019-06-30;3;35;194;0;1;2
2019-06-29;5;39;204;0;3;2
2019-06-28;8;39;211;0;8;2
2019-06-27;4;34;215;0;4;1
2019-06-26;6;38;225;0;4;2
2019-06-25;8;39;231;0;5;2
2019-06-24;5;36;235;0;4;3
2019-06-23;6;37;239;0;5;3
2019-06-22;4;39;242;0;1;3
2019-06-21;6;42;249;0;2;3
2019-06-20;9;41;254;0;3;2
2019-06-19;6;44;261;0;5;1
2019-06-18;5;43;261;0;5;2
2019-06-17;6;43;258;0;4;2
2019-06-16;7;51;259;0;7;2
2019-06-15;9;50;260;0;7;2
2019-06-14;7;48;258;0;5;2
2019-06-13;9;50;260;0;6;2
2019-06-12;6;49;258;0;2;1
2019-06-11;7;65;259;0;6;1
2019-06-10;15;70;255;0;11;1
2019-06-09;6;67;247;0;6;1
2019-06-08;7;68;247;0;4;1
2019-06-07;10;80;245;0;6;2
2019-06-06;8;84;246;0;5;2
2019-06-05;19;89;245;0;13;2
2019-06-04;13;86;238;0;9;1
2019-06-03;15;92;231;0;8;2
2019-06-02;10;95;229;0;10;2
2019-06-01;20;95;220;0;17;2
2019-05-31;13;86;210;0;10;1
2019-05-30;14;85;201;0;9;1
2019-05-29;16;83;193;0;12;0
2019-05-28;15;77;185;0;11;0
2019-05-27;15;75;175;0;14;0
2019-05-26;15;66;165;0;10;1
2019-05-25;12;59;158;0;6;0
2019-05-24;13;57;154;0;8;0
2019-05-23;10;56;149;0;7;0
2019-05-22;9;54;150;0;7;0
2019-05-21;12;54;146;0;10;0
2019-05-20;9;48;139;0;6;0
2019-05-19;6;45;134;0;2;1
2019-05-18;8;43;136;0;4;0
2019-05-17;11;41;134;0;6;0
2019-05-16;8;39;134;0;7;0
2019-05-15;7;33;134;0;6;0
2019-05-14;5;34;136;0;4;0
2019-05-13;5;35;141;0;4;0
2019-05-12;2;39;139;0;2;0
2019-05-11;5;39;145;0;3;0
2019-05-10;9;44;144;0;6;0
2019-05-09;2;38;147;0;1;0
2019-05-08;8;44;150;0;8;0
2019-05-07;5;37;150;0;4;0
2019-05-06;9;34;153;0;6;0
2019-05-05;3;32;148;0;3;0
2019-05-04;11;32;149;0;7;0
2019-05-03;5;29;150;0;2;0
2019-05-02;10;28;153;0;7;0
2019-05-01;2;25;159;0;2;1
2019-04-30;1;26;165;0;0;1
2019-04-29;4;33;167;0;3;1
2019-04-28;3;35;166;0;1;1
2019-04-27;8;37;168;0;5;1
2019-04-26;5;31;164;0;3;1
2019-04-25;5;31;169;0;3;1
2019-04-24;5;30;169;0;3;0
2019-04-23;8;33;169;0;7;0
2019-04-22;7;34;166;0;5;0
2019-04-21;4;37;163;0;4;0
2019-04-20;1;42;165;0;1;0
2019-04-19;5;44;173;0;5;0
2019-04-18;2;48;175;0;2;0
2019-04-17;7;50;179;0;7;0
2019-04-16;8;53;174;0;7;0
2019-04-15;10;49;177;0;6;0
2019-04-14;9;49;175;0;9;0
2019-04-13;4;48;172;0;2;0
2019-04-12;9;47;181;0;9;0
2019-04-11;4;42;179;0;3;0
2019-04-10;11;48;184;0;6;0
2019-04-09;4;43;191;0;4;0
2019-04-08;10;54;192;0;8;0
2019-04-07;9;53;186;0;7;0
2019-04-06;3;48;183;0;1;1
2019-04-05;5;51;185;0;5;1
2019-04-04;11;49;186;0;9;1
2019-04-03;5;41;183;0;4;1
2019-04-02;16;44;180;0;14;1
2019-04-01;8;32;168;0;6;1
2019-03-31;4;28;166;0;2;1
2019-03-30;6;30;170;0;3;1
2019-03-29;4;29;180;0;3;1
2019-03-28;2;32;190;0;2;1
2019-03-27;9;41;188;0;8;1
2019-03-26;5;41;180;0;5;1
2019-03-25;4;45;175;0;3;1
2019-03-24;4;44;172;0;2;1
2019-03-23;5;53;170;0;3;1
2019-03-22;7;53;167;0;7;1
2019-03-21;11;52;160;0;10;0
2019-03-20;8;52;150;0;8;0
2019-03-19;10;51;142;0;8;0
2019-03-18;2;51;134;0;2;0
2019-03-17;12;62;132;0;10;0
2019-03-16;5;57;122;0;2;0
2019-03-15;8;56;120;0;7;0
2019-03-14;12;54;113;0;11;0
2019-03-13;10;47;102;0;8;0
2019-03-12;8;44;94;0;8;0
2019-03-11;13;42;86;0;13;0
2019-03-10;5;32;73;0;4;0
2019-03-09;2;30;69;0;2;0
2019-03-08;5;32;67;0;5;0
2019-03-07;5;34;62;0;4;0
2019-03-06;7;44;58;0;6;0
2019-03-05;7;52;52;0;7;0
2019-03-04;4;45;45;0;1;0
2019-03-03;3;44;44;0;2;0
2019-03-02;5;42;42;0;4;0
2019-03-01;8;38;38;0;6;0
2019-02-28;17;32;32;0;15;0
2019-02-27;17;17;17;0;17;0
