﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-08;20;123;381;0;20;0
2020-04-07;22;122;371;0;22;0
2020-04-06;20;112;355;0;20;0
2020-04-05;17;106;344;0;17;0
2020-04-04;14;98;336;0;14;0
2020-04-03;14;92;336;0;14;0
2020-04-02;16;89;334;0;16;0
2020-04-01;19;83;327;0;19;0
2020-03-31;12;74;321;0;11;0
2020-03-30;14;78;320;0;14;0
2020-03-29;9;77;314;0;9;0
2020-03-28;8;77;317;0;8;0
2020-03-27;11;78;321;0;11;0
2020-03-26;10;77;323;0;10;0
2020-03-25;10;75;319;0;10;0
2020-03-24;16;78;316;0;16;0
2020-03-23;13;69;306;0;12;0
2020-03-22;10;71;302;0;10;0
2020-03-21;9;70;305;0;8;0
2020-03-20;10;73;306;0;9;0
2020-03-19;8;76;313;0;7;0
2020-03-18;13;76;320;0;13;0
2020-03-17;7;75;313;0;7;0
2020-03-16;15;81;321;0;15;0
2020-03-15;9;76;313;0;8;2
2020-03-14;11;73;316;0;11;2
2020-03-13;13;71;319;0;13;2
2020-03-12;8;67;318;0;8;2
2020-03-11;12;74;325;0;12;2
2020-03-10;13;74;326;0;13;2
2020-03-09;10;70;329;1;8;2
2020-03-08;8;75;332;1;6;2
2020-03-07;11;80;337;1;9;2
2020-03-06;10;79;341;1;9;2
2020-03-05;16;82;341;1;14;2
2020-03-04;13;79;339;1;12;2
2020-03-03;11;80;339;1;9;2
2020-03-02;15;77;341;1;13;2
2020-03-01;12;71;336;1;11;2
2020-02-29;9;66;338;1;8;2
2020-02-28;13;66;344;1;11;2
2020-02-27;14;67;341;1;12;2
2020-02-26;14;64;340;1;13;2
2020-02-25;7;68;340;1;6;2
2020-02-24;8;76;339;1;7;2
2020-02-23;8;75;343;2;6;2
2020-02-22;10;85;348;2;8;2
2020-02-21;15;84;356;1;13;2
2020-02-20;11;82;355;1;8;2
2020-02-19;19;87;355;1;16;2
2020-02-18;16;83;351;1;14;2
2020-02-17;9;84;341;1;7;2
2020-02-16;18;90;342;1;16;2
2020-02-15;8;90;340;1;6;2
2020-02-14;13;94;342;1;11;2
2020-02-13;15;95;344;1;14;2
2020-02-12;13;94;339;1;12;2
2020-02-11;17;91;336;0;15;2
2020-02-10;14;89;335;0;12;2
2020-02-09;17;88;334;0;15;2
2020-02-08;12;85;333;0;11;2
2020-02-07;13;82;332;0;11;2
2020-02-06;16;84;326;0;13;2
2020-02-05;9;84;318;0;8;2
2020-02-04;13;84;324;0;13;2
2020-02-03;14;82;318;0;12;2
2020-02-02;12;82;319;0;12;2
2020-02-01;9;75;316;0;7;2
2020-01-31;15;78;318;1;12;2
2020-01-30;16;77;313;1;14;2
2020-01-29;10;80;306;1;8;2
2020-01-28;13;85;313;1;10;2
2020-01-27;15;84;317;1;13;2
2020-01-26;6;82;317;1;5;2
2020-01-25;12;81;327;1;11;1
2020-01-24;14;78;325;1;12;2
2020-01-23;18;80;323;1;16;2
2020-01-22;15;72;316;1;13;2
2020-01-21;11;72;317;1;8;2
2020-01-20;14;72;319;2;12;2
2020-01-19;6;72;320;1;3;2
2020-01-18;11;82;327;1;9;1
2020-01-17;16;84;327;1;14;2
2020-01-16;11;84;324;1;8;2
2020-01-15;15;85;324;1;13;2
2020-01-14;11;77;320;1;9;2
2020-01-13;13;73;322;1;10;2
2020-01-12;16;77;319;1;13;2
2020-01-11;13;71;318;1;11;2
2020-01-10;16;72;318;0;14;3
2020-01-09;13;68;311;0;11;2
2020-01-08;7;66;309;0;5;3
2020-01-07;7;68;317;0;5;3
2020-01-06;16;70;329;0;14;3
2020-01-05;10;71;322;0;7;3
2020-01-04;13;77;322;0;13;2
2020-01-03;11;79;319;0;10;3
2020-01-02;9;83;319;0;9;2
2020-01-01;7;85;319;0;7;3
2019-12-31;7;88;322;0;7;3
2019-12-30;16;90;320;1;13;3
2019-12-29;15;90;312;1;14;3
2019-12-28;16;87;309;1;14;3
2019-12-27;17;86;307;1;15;3
2019-12-26;12;82;307;1;10;3
2019-12-25;13;81;308;1;11;1
2019-12-24;10;81;314;1;8;1
2019-12-23;15;80;316;1;14;0
2019-12-22;14;75;309;1;11;1
2019-12-21;15;75;313;1;13;1
2019-12-20;12;69;310;1;10;1
2019-12-19;12;70;312;1;8;1
2019-12-18;12;72;319;1;11;1
2019-12-17;9;69;323;1;8;1
2019-12-16;10;70;327;1;9;0
2019-12-15;14;74;325;2;11;1
2019-12-14;9;80;329;2;7;1
2019-12-13;14;80;331;2;12;0
2019-12-12;13;75;342;2;10;1
2019-12-11;10;74;342;2;8;1
2019-12-10;11;76;352;0;8;1
2019-12-09;15;76;357;0;12;0
2019-12-08;20;74;353;0;17;1
2019-12-07;10;62;354;0;7;1
2019-12-06;9;61;360;0;7;0
2019-12-05;12;65;360;0;12;1
2019-12-04;10;65;362;0;10;1
2019-12-03;10;70;366;0;9;3
2019-12-02;11;71;365;0;11;2
2019-12-01;5;78;366;0;5;3
2019-11-30;6;83;376;0;4;3
2019-11-29;11;85;394;0;11;2
2019-11-28;12;89;405;0;12;2
2019-11-27;15;87;412;1;12;2
2019-11-26;13;89;414;1;10;3
2019-11-25;20;93;419;1;18;2
2019-11-24;12;90;413;1;10;2
2019-11-23;10;92;409;1;7;2
2019-11-22;17;91;422;1;14;2
2019-11-21;12;92;420;1;10;2
2019-11-20;16;91;426;1;13;2
2019-11-19;17;101;428;1;16;3
2019-11-18;17;95;427;1;15;3
2019-11-17;14;99;426;1;12;3
2019-11-16;9;100;427;1;7;3
2019-11-15;18;101;429;1;14;3
2019-11-14;10;105;434;1;9;3
2019-11-13;26;109;438;1;22;2
2019-11-12;12;94;430;1;10;2
2019-11-11;20;98;430;1;18;2
2019-11-10;15;93;430;2;13;2
2019-11-09;12;88;430;1;9;2
2019-11-08;22;91;436;0;17;3
2019-11-07;15;87;441;0;13;2
2019-11-06;9;96;453;0;7;2
2019-11-05;18;111;458;0;13;2
2019-11-04;16;115;454;0;14;2
2019-11-03;9;115;454;0;8;2
2019-11-02;12;122;463;0;12;2
2019-11-01;16;125;466;0;14;2
2019-10-31;26;117;476;1;23;2
2019-10-30;24;114;472;1;22;2
2019-10-29;20;104;465;1;19;2
2019-10-28;15;103;461;1;14;2
2019-10-27;16;105;456;1;14;3
2019-10-26;17;106;460;1;14;3
2019-10-25;9;106;464;1;7;3
2019-10-24;24;112;470;1;20;3
2019-10-23;13;100;468;1;12;3
2019-10-22;19;108;464;1;17;3
2019-10-21;18;103;460;2;16;2
2019-10-20;17;103;459;2;14;2
2019-10-19;16;98;463;2;14;2
2019-10-18;16;102;463;2;13;2
2019-10-17;11;101;461;2;9;2
2019-10-16;22;108;469;2;19;1
2019-10-15;15;111;470;2;13;1
2019-10-14;18;123;476;2;15;2
2019-10-13;12;120;482;2;9;2
2019-10-12;21;119;487;2;18;2
2019-10-11;16;115;485;2;13;2
2019-10-10;20;119;488;2;16;2
2019-10-09;24;118;492;1;22;1
2019-10-08;27;120;489;1;25;1
2019-10-07;16;115;484;1;13;2
2019-10-06;11;117;482;0;9;2
2019-10-05;16;124;496;0;14;2
2019-10-04;19;119;501;0;17;2
2019-10-03;16;120;503;0;15;2
2019-10-02;25;123;504;0;24;2
2019-10-01;23;112;497;0;19;1
2019-09-30;16;110;504;0;15;2
2019-09-29;19;103;505;0;15;2
2019-09-28;9;100;504;0;9;2
2019-09-27;20;107;511;0;18;1
2019-09-26;19;107;523;0;18;1
2019-09-25;15;102;524;0;13;1
2019-09-24;18;99;532;0;18;2
2019-09-23;8;99;532;0;8;2
2019-09-22;13;111;538;0;13;1
2019-09-21;16;117;544;0;15;1
2019-09-20;18;124;546;0;17;1
2019-09-19;14;120;546;0;13;1
2019-09-18;13;124;557;1;12;2
2019-09-17;19;129;558;2;17;2
2019-09-16;23;132;553;2;20;2
2019-09-15;21;131;548;2;19;1
2019-09-14;24;132;544;2;21;1
2019-09-13;16;122;541;2;14;1
2019-09-12;20;131;540;0;16;1
2019-09-11;20;134;554;0;14;2
2019-09-10;24;139;556;0;20;2
2019-09-09;26;134;551;0;23;2
2019-09-08;22;127;544;0;20;1
2019-09-07;13;133;546;0;11;1
2019-09-06;23;137;564;0;22;1
2019-09-05;20;129;563;0;18;1
2019-09-04;21;128;565;0;20;1
2019-09-03;17;138;567;0;17;1
2019-09-02;18;141;574;0;16;1
2019-09-01;27;145;571;0;26;1
2019-08-31;16;137;564;0;15;1
2019-08-30;14;136;572;0;14;1
2019-08-29;17;142;589;0;16;1
2019-08-28;31;143;606;0;29;2
2019-08-27;21;131;592;0;20;2
2019-08-26;22;135;599;0;21;2
2019-08-25;18;126;593;0;18;2
2019-08-24;16;120;596;0;14;2
2019-08-23;21;121;596;0;19;2
2019-08-22;17;116;597;0;17;1
2019-08-21;18;118;602;0;17;2
2019-08-20;24;114;595;0;23;2
2019-08-19;13;120;587;0;13;2
2019-08-18;12;124;584;0;12;2
2019-08-17;17;127;589;0;16;2
2019-08-16;15;127;602;0;15;2
2019-08-15;20;134;634;0;18;3
2019-08-14;15;145;657;0;14;3
2019-08-13;31;152;672;0;30;2
2019-08-12;18;142;658;0;17;1
2019-08-11;17;147;658;0;15;1
2019-08-10;18;156;663;0;15;1
2019-08-09;22;153;674;0;21;1
2019-08-08;30;153;683;0;29;1
2019-08-07;23;147;673;0;20;1
2019-08-06;20;158;675;0;20;1
2019-08-05;23;171;674;0;22;1
2019-08-04;27;163;679;2;22;0
2019-08-03;16;166;672;2;13;1
2019-08-02;23;169;688;2;20;1
2019-08-01;27;171;696;2;23;1
2019-07-31;34;161;691;2;31;1
2019-07-30;35;150;681;2;33;1
2019-07-29;17;139;664;2;15;1
2019-07-28;30;136;677;0;27;0
2019-07-27;18;124;675;0;15;1
2019-07-26;25;119;686;0;21;1
2019-07-25;18;114;697;0;14;1
2019-07-24;23;129;714;0;20;1
2019-07-23;24;155;712;0;22;1
2019-07-22;12;173;711;0;12;1
2019-07-21;15;190;726;0;15;0
2019-07-20;10;191;730;0;10;1
2019-07-19;17;198;753;0;17;1
2019-07-18;31;201;758;0;29;2
2019-07-17;47;197;758;0;46;1
2019-07-16;41;181;734;0;41;0
2019-07-15;31;160;706;0;30;0
2019-07-14;16;152;693;0;15;1
2019-07-13;17;156;701;0;17;2
2019-07-12;20;167;707;0;20;1
2019-07-11;26;163;712;0;26;1
2019-07-10;30;166;711;0;30;1
2019-07-09;20;164;700;0;19;1
2019-07-08;23;163;711;0;21;1
2019-07-07;21;163;713;0;19;2
2019-07-06;29;160;729;0;25;2
2019-07-05;18;164;731;0;17;1
2019-07-04;29;174;734;0;28;1
2019-07-03;28;171;726;0;24;1
2019-07-02;21;176;726;0;19;1
2019-07-01;23;188;726;0;21;1
2019-06-30;18;185;725;0;16;2
2019-06-29;33;190;726;0;28;2
2019-06-28;27;187;738;0;27;1
2019-06-27;28;180;731;0;27;1
2019-06-26;33;185;729;0;32;1
2019-06-25;32;175;722;0;31;1
2019-06-24;18;173;711;0;18;1
2019-06-23;21;179;710;0;21;2
2019-06-22;28;172;710;0;25;2
2019-06-21;21;161;711;0;19;2
2019-06-20;33;163;725;0;33;2
2019-06-19;23;154;724;0;22;3
2019-06-18;29;158;725;0;29;3
2019-06-17;25;155;715;0;21;3
2019-06-16;15;151;713;0;12;3
2019-06-15;18;168;733;0;17;3
2019-06-14;23;175;742;0;23;3
2019-06-13;24;187;744;0;22;2
2019-06-12;30;193;741;0;26;0
2019-06-11;26;187;733;0;25;0
2019-06-10;20;182;725;0;19;0
2019-06-09;32;187;722;0;28;2
2019-06-08;26;177;718;1;23;2
2019-06-07;37;175;709;1;33;2
2019-06-06;30;156;695;1;27;2
2019-06-05;24;169;690;1;21;0
2019-06-04;22;168;712;1;20;0
2019-06-03;27;173;714;2;24;0
2019-06-02;22;175;713;2;20;1
2019-06-01;24;175;710;2;20;1
2019-05-31;22;172;713;2;18;0
2019-05-30;45;175;708;2;41;0
2019-05-29;23;162;689;2;21;0
2019-05-28;28;179;693;0;25;0
2019-05-27;28;186;685;0;26;0
2019-05-26;22;183;677;0;19;0
2019-05-25;20;182;674;0;17;0
2019-05-24;25;184;681;0;23;0
2019-05-23;30;193;680;0;28;0
2019-05-22;38;189;669;0;36;0
2019-05-21;33;177;653;0;33;0
2019-05-20;23;164;646;0;23;0
2019-05-19;19;162;629;0;19;0
2019-05-18;19;160;639;0;19;0
2019-05-17;32;157;643;0;31;0
2019-05-16;26;149;630;0;26;0
2019-05-15;25;137;630;0;24;0
2019-05-14;20;132;630;0;20;0
2019-05-13;22;134;638;0;21;0
2019-05-12;17;156;645;0;17;0
2019-05-11;17;161;663;0;16;0
2019-05-10;24;167;669;0;23;0
2019-05-09;14;161;679;0;14;0
2019-05-08;19;170;687;0;19;0
2019-05-07;22;165;713;0;22;0
2019-05-06;44;165;722;0;43;0
2019-05-05;22;146;707;0;22;0
2019-05-04;23;141;720;0;23;0
2019-05-03;17;136;734;0;17;0
2019-05-02;23;136;748;0;20;0
2019-05-01;17;141;758;0;14;1
2019-04-30;24;149;775;0;22;0
2019-04-29;27;145;770;0;26;0
2019-04-28;17;139;765;0;17;0
2019-04-27;19;148;779;0;18;1
2019-04-26;19;136;785;0;16;1
2019-04-25;25;147;804;0;24;1
2019-04-24;22;146;797;0;22;1
2019-04-23;19;142;801;0;17;0
2019-04-22;21;150;807;0;18;0
2019-04-21;27;154;808;0;27;0
2019-04-20;6;155;804;0;6;1
2019-04-19;29;178;817;0;29;1
2019-04-18;23;184;800;0;22;1
2019-04-17;20;184;799;0;19;1
2019-04-16;26;197;806;0;25;0
2019-04-15;24;194;804;0;23;0
2019-04-14;28;216;811;0;28;0
2019-04-13;30;220;807;0;29;1
2019-04-12;35;219;800;0;33;1
2019-04-11;23;220;789;0;22;1
2019-04-10;33;234;797;0;33;1
2019-04-09;23;232;785;0;22;1
2019-04-08;46;240;774;0;45;1
2019-04-07;33;226;749;0;31;2
2019-04-06;30;211;727;0;27;2
2019-04-05;35;205;725;0;34;1
2019-04-04;38;202;714;0;38;1
2019-04-03;31;189;698;0;31;1
2019-04-02;31;193;697;0;30;2
2019-04-01;32;180;688;0;30;2
2019-03-31;18;178;672;0;17;2
2019-03-30;23;184;681;0;20;2
2019-03-29;32;184;690;0;32;2
2019-03-28;26;175;680;0;24;1
2019-03-27;36;170;674;1;34;1
2019-03-26;20;149;664;1;18;2
2019-03-25;30;152;661;2;27;2
2019-03-24;27;152;647;2;23;2
2019-03-23;23;151;643;2;19;2
2019-03-22;26;162;647;2;23;2
2019-03-21;24;163;653;2;21;1
2019-03-20;15;164;663;1;12;1
2019-03-19;23;174;685;1;20;1
2019-03-18;31;184;688;1;28;1
2019-03-17;25;177;679;1;21;1
2019-03-16;33;166;691;0;30;1
2019-03-15;29;156;693;0;24;2
2019-03-14;23;138;720;0;22;1
2019-03-13;25;141;739;0;22;1
2019-03-12;32;143;747;0;29;1
2019-03-11;23;135;743;0;21;1
2019-03-10;11;143;747;0;11;0
2019-03-09;20;154;759;0;20;0
2019-03-08;10;148;755;0;9;0
2019-03-07;25;165;768;0;25;0
2019-03-06;25;169;759;0;22;0
2019-03-05;22;167;759;0;22;0
2019-03-04;32;164;749;0;28;0
2019-03-03;24;160;741;0;19;0
2019-03-02;15;153;744;0;14;0
2019-03-01;28;153;757;0;26;0
2019-02-28;30;147;753;0;28;0
2019-02-27;23;144;748;0;23;0
2019-02-26;19;150;751;0;18;0
2019-02-25;25;163;758;0;24;0
2019-02-24;16;174;757;0;15;0
2019-02-23;14;182;765;0;14;0
2019-02-22;22;189;783;0;19;0
2019-02-21;26;201;791;0;26;0
2019-02-20;29;208;792;0;29;0
2019-02-19;32;230;792;0;31;0
2019-02-18;36;240;773;0;35;0
2019-02-17;24;235;761;0;23;0
2019-02-16;22;236;758;0;17;0
2019-02-15;33;241;778;0;33;0
2019-02-14;34;232;785;0;32;0
2019-02-13;51;215;789;0;51;0
2019-02-12;42;187;769;0;41;0
2019-02-11;31;163;751;0;29;0
2019-02-10;25;154;738;0;25;0
2019-02-09;26;141;741;0;25;0
2019-02-08;24;136;752;0;23;0
2019-02-07;17;135;754;0;16;0
2019-02-06;24;145;761;0;22;0
2019-02-05;17;144;760;0;15;0
2019-02-04;22;150;767;0;22;0
2019-02-03;13;155;775;0;12;0
2019-02-02;22;171;790;0;21;1
2019-02-01;22;173;786;0;22;1
2019-01-31;27;175;788;0;26;1
2019-01-30;22;181;786;0;21;0
2019-01-29;24;186;784;0;23;0
2019-01-28;28;190;783;0;26;0
2019-01-27;28;192;778;0;24;0
2019-01-26;24;180;785;0;23;1
2019-01-25;24;179;786;0;23;1
2019-01-24;33;175;788;0;31;1
2019-01-23;28;180;786;0;25;0
2019-01-22;31;196;787;0;28;0
2019-01-21;30;207;776;0;29;1
2019-01-20;12;210;762;0;12;2
2019-01-19;23;224;777;0;23;3
2019-01-18;20;217;787;0;20;3
2019-01-17;40;226;789;0;34;3
2019-01-16;47;227;789;0;41;2
2019-01-15;40;209;768;0;35;3
2019-01-14;35;196;760;1;31;3
2019-01-13;29;186;777;1;21;3
2019-01-12;20;183;801;1;18;3
2019-01-11;32;194;811;2;30;3
2019-01-10;40;191;811;1;36;3
2019-01-09;27;171;800;1;24;3
2019-01-08;27;171;804;1;25;3
2019-01-07;24;170;801;1;18;3
2019-01-06;25;169;800;1;22;3
2019-01-05;33;172;805;1;29;3
2019-01-04;29;164;806;1;27;3
2019-01-03;20;169;809;1;18;3
2019-01-02;25;177;820;1;24;3
2019-01-01;26;178;824;2;23;2
2018-12-31;23;184;822;2;19;3
2018-12-30;29;191;829;1;21;3
2018-12-29;25;187;834;0;21;3
2018-12-28;36;181;832;0;29;2
2018-12-27;31;179;829;0;28;2
2018-12-26;30;185;836;0;28;2
2018-12-25;33;180;835;0;28;2
2018-12-24;31;185;831;0;27;3
2018-12-23;19;178;823;0;16;3
2018-12-22;20;189;840;0;16;3
2018-12-21;29;219;851;0;28;2
2018-12-20;34;237;840;0;33;2
2018-12-19;25;232;842;1;22;2
2018-12-18;35;241;847;1;33;2
2018-12-17;22;237;838;2;19;3
2018-12-16;32;247;838;1;30;3
2018-12-15;52;240;837;1;49;3
2018-12-14;49;208;827;1;46;3
2018-12-13;32;190;816;1;25;3
2018-12-12;35;192;817;1;26;3
2018-12-11;32;192;838;1;24;3
2018-12-10;33;195;847;1;31;2
2018-12-09;26;192;842;1;24;2
2018-12-08;18;190;850;1;16;3
2018-12-07;30;200;878;2;26;3
2018-12-06;34;199;902;2;30;3
2018-12-05;34;188;914;2;31;3
2018-12-04;32;185;917;1;26;3
2018-12-03;31;193;926;1;28;2
2018-12-02;24;191;930;0;19;2
2018-12-01;30;195;952;0;28;2
2018-11-30;29;186;966;0;26;2
2018-11-29;23;192;988;0;20;2
2018-11-28;30;198;1011;0;27;2
2018-11-27;39;188;1013;0;32;2
2018-11-26;27;187;1017;0;27;2
2018-11-25;24;188;1023;0;24;1
2018-11-24;21;192;1032;0;18;0
2018-11-23;36;196;1052;0;31;0
2018-11-22;28;192;1054;0;25;0
2018-11-21;20;205;1059;0;19;0
2018-11-20;39;221;1072;0;33;0
2018-11-19;29;214;1089;0;26;0
2018-11-18;30;234;1085;0;28;0
2018-11-17;24;240;1082;0;21;0
2018-11-16;30;244;1081;0;27;0
2018-11-15;45;248;1070;0;37;0
2018-11-14;37;255;1057;0;35;0
2018-11-13;27;271;1041;0;27;0
2018-11-12;50;287;1037;0;47;0
2018-11-11;36;277;1009;0;33;0
2018-11-10;30;278;1004;0;28;0
2018-11-09;34;282;1006;0;30;0
2018-11-08;47;291;1000;0;45;0
2018-11-07;54;289;990;0;52;0
2018-11-06;43;286;961;0;43;0
2018-11-05;39;287;946;0;32;0
2018-11-04;37;280;938;0;35;0
2018-11-03;34;279;935;0;33;0
2018-11-02;41;279;938;0;41;0
2018-11-01;45;272;922;0;41;0
2018-10-31;51;270;905;0;49;0
2018-10-30;46;254;890;0;43;0
2018-10-29;31;243;865;0;30;0
2018-10-28;37;245;865;0;35;0
2018-10-27;35;262;850;0;35;0
2018-10-26;35;249;847;0;33;0
2018-10-25;39;240;840;0;37;1
2018-10-24;34;222;835;0;33;1
2018-10-23;33;205;829;0;33;2
2018-10-22;33;199;812;0;31;1
2018-10-21;54;186;810;0;37;1
2018-10-20;23;173;803;0;23;1
2018-10-19;27;169;813;0;25;1
2018-10-18;22;172;817;0;22;1
2018-10-17;16;180;823;0;16;2
2018-10-16;43;188;830;1;37;3
2018-10-15;21;185;804;1;19;2
2018-10-14;28;191;807;1;25;2
2018-10-13;21;194;800;1;20;1
2018-10-12;29;198;805;1;28;1
2018-10-11;31;204;810;1;30;1
2018-10-10;25;212;813;1;24;2
2018-10-09;38;213;817;1;35;3
2018-10-08;26;200;796;1;23;3
2018-10-07;30;210;784;1;28;3
2018-10-06;25;199;776;1;23;3
2018-10-05;35;205;769;1;34;3
2018-10-04;39;191;768;2;37;3
2018-10-03;27;186;761;2;23;3
2018-10-02;27;189;767;2;23;3
2018-10-01;39;199;762;2;34;3
2018-09-30;21;191;749;1;17;3
2018-09-29;33;191;767;1;31;3
2018-09-28;24;189;772;0;18;3
2018-09-27;35;202;786;0;31;3
2018-09-26;30;206;801;0;25;3
2018-09-25;37;210;802;0;34;3
2018-09-24;30;203;788;0;28;3
2018-09-23;18;199;787;0;16;3
2018-09-22;32;195;801;0;30;3
2018-09-21;34;187;802;0;31;3
2018-09-20;36;173;794;0;35;3
2018-09-19;30;163;798;0;29;3
2018-09-18;29;168;794;0;27;3
2018-09-17;26;173;781;0;24;3
2018-09-16;16;178;782;1;12;3
2018-09-15;24;180;810;1;22;3
2018-09-14;20;168;829;1;18;3
2018-09-13;27;171;840;0;25;3
2018-09-12;37;162;841;0;34;3
2018-09-11;36;161;845;0;33;3
2018-09-10;30;158;834;0;29;3
2018-09-09;17;158;827;0;14;3
2018-09-08;13;162;841;0;11;3
2018-09-07;21;173;865;0;21;3
2018-09-06;18;187;879;1;16;3
2018-09-05;35;207;891;1;34;3
2018-09-04;32;205;880;1;28;3
2018-09-03;33;223;870;1;30;3
2018-09-02;21;219;875;1;18;3
2018-09-01;24;221;887;1;21;3
2018-08-31;38;227;907;1;34;3
2018-08-30;39;222;907;1;34;3
2018-08-29;34;218;910;1;32;3
2018-08-28;49;208;915;1;47;0
2018-08-27;28;201;899;1;25;0
2018-08-26;23;201;897;1;21;0
2018-08-25;29;194;916;1;26;0
2018-08-24;33;192;919;2;31;0
2018-08-23;33;201;919;2;30;0
2018-08-22;26;212;921;2;24;0
2018-08-21;42;217;933;1;36;0
2018-08-20;29;207;921;1;24;0
2018-08-19;18;222;919;0;15;0
2018-08-18;28;230;932;0;24;0
2018-08-17;44;228;958;0;40;0
2018-08-16;45;216;952;0;42;0
2018-08-15;31;210;940;0;29;0
2018-08-14;29;215;937;0;24;0
2018-08-13;41;219;936;0;41;0
2018-08-12;26;201;921;0;22;0
2018-08-11;24;195;921;0;22;0
2018-08-10;31;208;930;0;28;0
2018-08-09;39;210;934;0;35;0
2018-08-08;40;216;930;0;36;0
2018-08-07;29;212;926;0;29;0
2018-08-06;23;222;924;0;22;0
2018-08-05;19;237;927;0;19;0
2018-08-04;36;249;933;0;34;0
2018-08-03;30;238;933;0;27;0
2018-08-02;44;251;956;0;42;0
2018-08-01;35;237;955;0;35;0
2018-07-31;40;233;959;0;35;0
2018-07-30;39;227;949;0;36;0
2018-07-29;31;225;953;0;31;0
2018-07-28;23;218;973;0;22;0
2018-07-27;41;218;992;0;37;0
2018-07-26;32;209;995;0;30;0
2018-07-25;31;230;994;0;28;0
2018-07-24;34;234;1001;0;33;0
2018-07-23;39;231;992;0;37;0
2018-07-22;24;220;981;0;21;0
2018-07-21;22;219;1001;0;22;0
2018-07-20;31;223;1024;0;31;0
2018-07-19;51;215;1042;0;46;0
2018-07-18;34;197;1039;0;34;0
2018-07-17;32;196;1058;0;30;1
2018-07-16;28;195;1054;0;27;1
2018-07-15;23;204;1055;0;23;2
2018-07-14;26;209;1081;0;24;3
2018-07-13;25;211;1091;0;25;2
2018-07-12;32;213;1113;0;31;2
2018-07-11;34;217;1116;1;31;2
2018-07-10;32;236;1118;1;31;2
2018-07-09;37;249;1120;1;34;3
2018-07-08;31;254;1134;1;28;4
2018-07-07;29;251;1153;0;27;3
2018-07-06;28;263;1188;0;26;3
2018-07-05;36;288;1242;0;35;4
2018-07-04;53;295;1267;0;49;4
2018-07-03;46;285;1280;0;40;2
2018-07-02;41;273;1286;0;38;3
2018-07-01;26;272;1307;0;25;4
2018-06-30;41;270;1337;1;36;3
2018-06-29;55;257;1347;2;47;3
2018-06-28;44;250;1367;2;40;4
2018-06-27;44;254;1387;1;41;4
2018-06-26;34;261;1400;1;26;4
2018-06-25;39;274;1403;1;34;4
2018-06-24;27;293;1411;1;22;4
2018-06-23;30;297;1444;1;27;4
2018-06-22;47;300;1472;1;40;4
2018-06-21;49;310;1494;1;41;4
2018-06-20;54;302;1503;2;49;4
2018-06-19;48;302;1515;0;42;2
2018-06-18;57;293;1517;0;53;2
2018-06-17;37;273;1493;0;29;3
2018-06-16;34;276;1510;0;28;3
2018-06-15;55;296;1543;0;48;3
2018-06-14;38;294;1564;0;35;3
2018-06-13;50;322;1583;0;45;3
2018-06-12;38;354;1601;0;35;2
2018-06-11;38;378;1612;0;33;2
2018-06-10;37;407;1621;0;34;3
2018-06-09;53;421;1649;0;47;3
2018-06-08;50;433;1649;0;44;3
2018-06-07;67;447;1652;0;60;3
2018-06-06;82;434;1647;0;78;2
2018-06-05;66;422;1626;1;59;2
2018-06-04;69;422;1631;1;62;2
2018-06-03;55;411;1601;1;50;2
2018-06-02;65;391;1611;1;59;2
2018-06-01;62;371;1589;1;57;2
2018-05-31;53;370;1581;1;47;2
2018-05-30;74;377;1567;0;67;2
2018-05-29;66;371;1536;0;63;2
2018-05-28;57;360;1521;0;53;2
2018-05-27;32;372;1511;0;27;2
2018-05-26;45;388;1535;0;36;2
2018-05-25;63;381;1550;0;57;2
2018-05-24;60;372;1542;0;56;1
2018-05-23;65;378;1558;0;60;1
2018-05-22;55;384;1498;0;50;1
2018-05-21;70;390;1448;0;60;1
2018-05-20;47;388;1388;0;44;1
2018-05-19;35;394;1344;0;32;1
2018-05-18;55;403;1312;0;50;1
2018-05-17;65;414;1262;0;61;1
2018-05-16;73;400;1201;0;71;1
2018-05-15;58;377;1130;0;55;1
2018-05-14;65;379;1075;0;61;0
2018-05-13;55;377;1014;0;52;0
2018-05-12;48;388;962;0;45;0
2018-05-11;65;376;917;0;62;0
2018-05-10;51;376;855;0;48;0
2018-05-09;50;366;807;0;48;0
2018-05-08;58;367;759;0;57;0
2018-05-07;61;345;702;0;60;0
2018-05-06;64;323;642;0;61;0
2018-05-05;36;311;581;0;33;0
2018-05-04;67;322;548;0;62;0
2018-05-03;41;312;486;0;40;0
2018-05-02;51;323;446;0;51;0
2018-05-01;35;321;395;0;34;0
2018-04-30;38;361;361;0;37;0
2018-04-29;49;324;324;0;49;0
2018-04-28;47;275;275;0;46;0
2018-04-27;53;229;229;0;51;0
2018-04-26;51;178;178;0;51;0
2018-04-25;49;127;127;0;48;0
2018-04-24;79;79;79;0;79;0
