﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;5;20;71;0;2;1
2020-04-08;4;17;74;0;3;1
2020-04-07;2;14;76;0;1;0
2020-04-06;2;13;77;0;1;1
2020-04-05;5;14;80;0;1;1
2020-04-04;4;12;82;0;3;0
2020-04-03;2;11;86;0;2;0
2020-04-02;1;10;89;0;1;0
2020-04-01;2;12;91;0;1;0
2020-03-31;0;12;94;0;0;0
2020-03-30;3;15;98;0;2;0
2020-03-29;2;15;97;0;1;0
2020-03-28;2;15;96;0;1;0
2020-03-27;2;15;98;0;1;0
2020-03-26;3;19;100;0;2;0
2020-03-25;1;20;101;0;0;0
2020-03-24;4;25;101;0;3;0
2020-03-23;6;24;100;0;4;0
2020-03-22;4;23;101;0;2;0
2020-03-21;1;30;102;0;1;0
2020-03-20;6;33;102;0;4;0
2020-03-19;4;29;102;0;3;0
2020-03-18;6;28;99;0;4;0
2020-03-17;2;27;96;0;1;0
2020-03-16;7;31;96;0;3;0
2020-03-15;11;33;97;0;8;1
2020-03-14;8;26;92;0;5;1
2020-03-13;2;24;90;0;0;2
2020-03-12;4;27;94;0;2;2
2020-03-11;6;32;98;0;6;2
2020-03-10;5;32;93;0;2;2
2020-03-09;6;33;92;0;2;2
2020-03-08;4;34;93;0;1;2
2020-03-07;5;37;95;0;3;2
2020-03-06;7;35;95;0;5;2
2020-03-05;8;30;92;0;8;2
2020-03-04;6;27;89;0;5;0
2020-03-03;5;25;84;0;2;0
2020-03-02;6;24;86;0;4;0
2020-03-01;4;18;84;0;2;0
2020-02-29;5;18;85;0;3;0
2020-02-28;2;20;87;0;0;2
2020-02-27;7;23;88;0;4;2
2020-02-26;4;19;88;0;2;0
2020-02-25;4;20;89;0;3;0
2020-02-24;1;17;87;0;0;0
2020-02-23;4;19;88;1;2;0
2020-02-22;7;20;87;1;4;0
2020-02-21;5;20;85;1;4;2
2020-02-20;3;19;81;1;1;2
2020-02-19;6;22;82;1;4;0
2020-02-18;1;24;82;0;0;0
2020-02-17;4;30;85;0;1;2
2020-02-16;5;29;87;0;1;2
2020-02-15;7;29;88;0;3;1
2020-02-14;4;28;88;0;3;2
2020-02-13;6;28;86;1;3;2
2020-02-12;9;26;85;1;5;0
2020-02-11;9;22;80;1;5;0
2020-02-10;3;21;77;1;1;2
2020-02-09;4;20;79;1;1;2
2020-02-08;6;24;80;1;2;1
2020-02-07;4;25;79;1;3;0
2020-02-06;4;27;77;0;3;0
2020-02-05;5;30;76;0;2;0
2020-02-04;7;29;74;0;5;0
2020-02-03;1;27;70;0;0;2
2020-02-02;7;31;71;0;5;2
2020-02-01;5;26;66;0;2;1
2020-01-31;7;24;65;0;2;0
2020-01-30;6;23;68;0;4;0
2020-01-29;4;21;65;1;3;0
2020-01-28;8;19;63;1;5;0
2020-01-27;7;19;59;0;4;3
2020-01-26;5;19;59;0;2;3
2020-01-25;3;19;59;0;1;0
2020-01-24;2;21;59;0;1;0
2020-01-23;4;22;61;0;2;0
2020-01-22;3;23;60;0;1;0
2020-01-21;5;21;62;0;2;0
2020-01-20;7;21;62;0;3;0
2020-01-19;4;17;62;0;3;0
2020-01-18;4;16;60;0;2;0
2020-01-17;5;17;60;0;2;0
2020-01-16;3;18;61;0;2;0
2020-01-15;4;16;61;0;1;0
2020-01-14;5;16;62;0;2;0
2020-01-13;1;17;61;0;0;1
2020-01-12;3;18;64;0;1;2
2020-01-11;6;19;64;0;2;3
2020-01-10;5;17;66;0;3;3
2020-01-09;4;14;65;0;2;3
2020-01-08;5;13;67;0;2;3
2020-01-07;5;16;65;0;1;3
2020-01-06;3;16;65;0;1;3
2020-01-05;7;16;65;0;1;3
2020-01-04;1;13;70;0;1;3
2020-01-03;1;16;70;0;0;3
2020-01-02;4;18;72;0;1;3
2020-01-01;8;18;75;0;5;3
2019-12-31;1;16;75;0;1;4
2019-12-30;1;16;76;0;1;4
2019-12-29;2;20;80;0;1;3
2019-12-28;5;24;79;0;4;4
2019-12-27;2;23;78;0;2;4
2019-12-26;2;22;77;1;1;4
2019-12-25;6;23;77;1;2;4
2019-12-24;3;24;78;1;1;4
2019-12-23;9;25;80;1;5;5
2019-12-22;6;21;76;1;2;6
2019-12-21;4;18;78;1;3;4
2019-12-20;3;18;78;1;1;3
2019-12-19;3;18;78;1;2;3
2019-12-18;5;20;78;1;2;6
2019-12-17;5;19;77;1;2;3
2019-12-16;3;24;76;1;2;3
2019-12-15;3;22;76;1;1;3
2019-12-14;6;22;77;1;2;3
2019-12-13;5;20;76;1;1;3
2019-12-12;7;25;80;1;1;4
2019-12-11;7;25;81;0;2;4
2019-12-10;10;23;80;0;4;3
2019-12-09;2;21;78;0;0;3
2019-12-08;3;29;78;0;1;3
2019-12-07;5;30;78;0;1;3
2019-12-06;8;36;80;0;1;2
2019-12-05;5;34;80;0;2;2
2019-12-04;7;34;79;0;2;2
2019-12-03;9;32;80;0;3;2
2019-12-02;15;30;78;0;7;2
2019-12-01;6;25;73;0;3;2
2019-11-30;10;25;73;0;4;2
2019-11-29;2;20;70;0;0;2
2019-11-28;6;26;71;0;3;2
2019-11-27;8;26;70;0;2;1
2019-11-26;3;22;68;0;1;0
2019-11-25;7;25;69;0;2;0
2019-11-24;6;23;70;0;2;0
2019-11-23;2;21;70;0;1;0
2019-11-22;6;24;72;0;5;0
2019-11-21;3;21;67;0;2;0
2019-11-20;4;20;66;0;0;0
2019-11-19;6;23;69;0;5;0
2019-11-18;5;20;64;1;1;0
2019-11-17;5;20;67;1;1;0
2019-11-16;8;21;67;1;6;0
2019-11-15;4;15;63;1;2;0
2019-11-14;2;16;64;0;1;1
2019-11-13;6;19;65;0;5;0
2019-11-12;3;18;63;0;2;1
2019-11-11;3;17;63;0;1;1
2019-11-10;4;20;64;0;2;1
2019-11-09;2;20;64;0;0;0
2019-11-08;3;22;66;0;1;1
2019-11-07;7;23;66;0;5;0
2019-11-06;5;18;65;2;2;0
2019-11-05;4;17;66;1;1;0
2019-11-04;6;18;68;1;4;0
2019-11-03;4;14;65;1;0;0
2019-11-02;6;15;68;1;0;0
2019-11-01;7;20;72;0;4;1
2019-10-31;3;18;71;0;1;1
2019-10-30;2;20;71;0;1;0
2019-10-29;5;19;73;0;2;0
2019-10-28;2;18;72;0;0;0
2019-10-27;6;21;72;0;5;0
2019-10-26;6;15;69;1;2;0
2019-10-25;6;17;75;0;2;0
2019-10-24;5;16;78;0;2;0
2019-10-23;3;17;82;0;1;0
2019-10-22;2;18;84;0;1;0
2019-10-21;5;19;87;0;2;0
2019-10-20;2;19;86;0;1;0
2019-10-19;4;20;86;0;3;0
2019-10-18;3;18;85;0;2;0
2019-10-17;4;18;84;0;2;0
2019-10-16;3;16;86;0;2;0
2019-10-15;3;16;90;0;1;0
2019-10-14;4;19;90;0;3;0
2019-10-13;2;19;89;0;1;0
2019-10-12;3;21;91;0;1;0
2019-10-11;4;24;90;0;2;1
2019-10-10;3;26;93;0;2;1
2019-10-09;2;28;95;0;1;1
2019-10-08;7;30;95;0;4;1
2019-10-07;5;26;93;0;3;1
2019-10-06;5;26;93;0;4;1
2019-10-05;5;23;91;0;2;0
2019-10-04;5;19;92;0;3;2
2019-10-03;8;18;93;0;3;2
2019-10-02;6;22;95;1;3;2
2019-10-01;2;22;93;1;1;1
2019-09-30;4;27;93;1;2;1
2019-09-29;2;29;94;1;1;1
2019-09-28;1;33;94;0;0;0
2019-09-27;3;34;96;0;2;1
2019-09-26;10;33;94;0;9;1
2019-09-25;6;27;87;0;5;1
2019-09-24;7;23;87;0;6;1
2019-09-23;6;21;81;0;2;1
2019-09-22;6;26;85;0;5;0
2019-09-21;2;21;85;1;1;0
2019-09-20;2;23;88;0;1;2
2019-09-19;4;25;90;0;3;2
2019-09-18;2;22;87;0;1;2
2019-09-17;6;27;88;0;3;2
2019-09-16;11;28;89;0;7;2
2019-09-15;3;20;87;0;2;1
2019-09-14;3;19;85;1;1;1
2019-09-13;4;22;88;1;2;1
2019-09-12;2;24;87;1;0;1
2019-09-11;7;27;89;1;5;1
2019-09-10;7;26;85;1;3;1
2019-09-09;4;30;83;1;0;1
2019-09-08;7;31;87;1;4;1
2019-09-07;7;28;86;1;4;1
2019-09-06;5;27;86;1;3;1
2019-09-05;7;25;85;0;3;0
2019-09-04;6;23;86;0;3;0
2019-09-03;11;20;90;0;7;0
2019-09-02;3;13;86;0;2;0
2019-09-01;3;16;88;0;1;0
2019-08-31;4;16;90;0;1;0
2019-08-30;4;21;90;0;3;0
2019-08-29;2;23;89;0;2;0
2019-08-28;1;26;89;0;0;0
2019-08-27;3;29;90;0;1;0
2019-08-26;7;28;91;0;6;0
2019-08-25;2;24;90;0;1;0
2019-08-24;7;27;92;0;5;0
2019-08-23;6;26;95;0;5;0
2019-08-22;5;21;95;0;4;0
2019-08-21;4;21;91;0;3;0
2019-08-20;1;19;88;0;0;1
2019-08-19;4;21;91;0;1;1
2019-08-18;5;19;92;0;5;1
2019-08-17;5;15;91;0;5;1
2019-08-16;1;14;92;0;0;2
2019-08-15;4;16;94;0;3;2
2019-08-14;1;17;93;0;0;2
2019-08-13;3;19;96;0;1;2
2019-08-12;2;22;98;0;1;1
2019-08-11;2;28;103;0;1;1
2019-08-10;5;31;103;0;4;1
2019-08-09;3;32;103;0;2;2
2019-08-08;5;32;105;0;3;2
2019-08-07;2;31;104;0;1;2
2019-08-06;6;33;106;0;4;2
2019-08-05;7;30;104;0;7;2
2019-08-04;5;24;99;0;3;2
2019-08-03;7;23;100;0;3;2
2019-08-02;6;25;103;0;3;2
2019-08-01;7;25;102;0;3;3
2019-07-31;6;30;103;0;2;3
2019-07-30;5;33;102;0;3;2
2019-07-29;4;28;103;1;1;1
2019-07-28;3;27;103;1;2;1
2019-07-27;8;28;103;1;6;1
2019-07-26;4;23;104;1;3;1
2019-07-25;10;26;102;0;6;2
2019-07-24;8;26;99;0;4;2
2019-07-23;5;24;100;0;2;1
2019-07-22;2;24;102;0;0;1
2019-07-21;6;28;108;0;4;1
2019-07-20;4;27;106;0;2;1
2019-07-19;6;31;107;0;3;1
2019-07-18;7;29;105;0;6;1
2019-07-17;4;27;104;0;3;1
2019-07-16;3;27;103;0;2;0
2019-07-15;6;28;106;0;3;0
2019-07-14;4;29;104;0;3;1
2019-07-13;7;28;103;0;4;1
2019-07-12;5;25;101;0;3;1
2019-07-11;5;26;101;0;5;0
2019-07-10;4;27;100;0;3;1
2019-07-09;6;26;98;0;5;1
2019-07-08;4;26;102;0;3;1
2019-07-07;3;24;105;0;2;1
2019-07-06;3;26;109;0;2;1
2019-07-05;5;25;108;0;4;1
2019-07-04;6;23;106;0;6;0
2019-07-03;2;24;104;0;2;1
2019-07-02;6;23;107;0;4;1
2019-07-01;2;22;105;0;1;1
2019-06-30;5;25;105;0;4;1
2019-06-29;1;26;106;0;1;1
2019-06-28;3;32;106;0;2;2
2019-06-27;7;31;108;0;6;0
2019-06-26;1;27;104;0;0;1
2019-06-25;4;28;107;0;3;1
2019-06-24;5;29;106;0;5;1
2019-06-23;6;26;102;0;4;1
2019-06-22;9;28;98;0;7;1
2019-06-21;4;22;94;0;2;1
2019-06-20;3;20;97;0;3;0
2019-06-19;1;20;95;0;0;1
2019-06-18;6;23;98;0;4;1
2019-06-17;4;24;96;0;2;0
2019-06-16;8;23;96;0;6;0
2019-06-15;3;26;97;0;3;1
2019-06-14;2;30;102;0;2;1
2019-06-13;3;34;101;0;2;1
2019-06-12;4;33;102;0;3;2
2019-06-11;6;32;104;0;5;1
2019-06-10;1;31;102;0;1;0
2019-06-09;9;36;105;0;6;1
2019-06-08;10;32;101;0;6;2
2019-06-07;8;25;95;0;6;1
2019-06-06;3;25;92;0;1;1
2019-06-05;3;25;94;0;1;2
2019-06-04;5;26;98;0;4;1
2019-06-03;7;24;97;0;4;0
2019-06-02;4;23;95;0;2;1
2019-06-01;1;24;95;0;1;2
2019-05-31;7;24;95;0;4;1
2019-05-30;4;20;94;0;1;1
2019-05-29;8;22;96;0;5;2
2019-05-28;4;22;94;0;2;2
2019-05-27;3;20;94;0;3;1
2019-05-26;5;20;93;0;3;2
2019-05-25;3;18;94;0;1;2
2019-05-24;2;19;94;0;0;1
2019-05-23;3;25;99;0;2;0
2019-05-22;5;32;98;0;5;0
2019-05-21;1;28;96;0;1;0
2019-05-20;6;31;98;0;1;0
2019-05-19;5;35;99;0;3;1
2019-05-18;5;36;98;0;3;2
2019-05-17;8;37;103;0;6;1
2019-05-16;9;32;98;0;7;0
2019-05-15;2;25;92;0;1;0
2019-05-14;4;28;93;0;3;0
2019-05-13;8;28;90;0;4;0
2019-05-12;6;29;88;0;4;2
2019-05-11;7;28;86;0;3;3
2019-05-10;3;25;87;0;3;3
2019-05-09;0;24;88;0;0;2
2019-05-08;6;25;91;0;3;2
2019-05-07;4;26;89;0;3;2
2019-05-06;8;26;97;0;6;2
2019-05-05;5;23;97;0;3;2
2019-05-04;5;23;98;0;1;3
2019-05-03;5;24;99;0;3;3
2019-05-02;5;24;98;0;2;2
2019-05-01;4;22;97;0;2;2
2019-04-30;4;24;100;0;3;3
2019-04-29;4;21;98;0;2;2
2019-04-28;3;22;99;0;2;2
2019-04-27;4;23;99;0;2;1
2019-04-26;6;23;103;0;4;1
2019-04-25;2;21;102;0;1;0
2019-04-24;6;32;107;0;4;0
2019-04-23;4;31;109;0;1;1
2019-04-22;7;32;114;0;3;0
2019-04-21;5;30;113;0;3;0
2019-04-20;4;27;114;0;3;0
2019-04-19;2;26;115;0;2;0
2019-04-18;12;26;116;0;9;0
2019-04-17;4;20;112;0;1;0
2019-04-16;4;23;114;0;2;0
2019-04-15;4;22;116;0;2;0
2019-04-14;4;22;116;0;2;0
2019-04-13;4;31;119;0;1;0
2019-04-12;4;36;121;0;3;0
2019-04-11;5;36;123;0;3;0
2019-04-10;7;35;122;0;3;0
2019-04-09;6;35;120;0;3;0
2019-04-08;5;33;119;0;3;0
2019-04-07;13;35;116;0;12;0
2019-04-06;7;24;107;0;5;0
2019-04-05;6;23;106;0;5;0
2019-04-04;3;20;106;0;3;0
2019-04-03;3;23;109;0;2;0
2019-04-02;3;24;111;0;1;0
2019-04-01;7;30;114;0;4;0
2019-03-31;2;33;114;0;2;1
2019-03-30;4;37;116;0;2;2
2019-03-29;2;36;118;0;1;1
2019-03-28;7;39;122;0;6;1
2019-03-27;4;36;120;0;3;1
2019-03-26;8;36;120;0;8;1
2019-03-25;9;33;113;0;6;1
2019-03-24;8;30;109;0;6;1
2019-03-23;3;28;108;0;2;2
2019-03-22;5;29;108;0;4;2
2019-03-21;6;30;107;0;4;2
2019-03-20;5;29;106;0;2;1
2019-03-19;5;31;110;0;5;0
2019-03-18;3;28;108;0;2;1
2019-03-17;7;28;107;0;3;1
2019-03-16;4;26;106;0;2;1
2019-03-15;7;24;106;0;5;0
2019-03-14;6;22;104;0;3;1
2019-03-13;7;23;105;0;4;0
2019-03-12;2;22;102;0;1;0
2019-03-11;4;26;106;0;2;1
2019-03-10;4;28;108;0;2;1
2019-03-09;2;29;107;0;0;1
2019-03-08;3;33;110;0;3;0
2019-03-07;5;34;109;0;4;0
2019-03-06;5;34;108;0;4;0
2019-03-05;7;34;106;0;4;0
2019-03-04;6;34;106;0;3;1
2019-03-03;6;37;104;0;5;1
2019-03-02;8;33;100;0;4;1
2019-03-01;6;30;100;0;5;1
2019-02-28;6;30;96;0;4;1
2019-02-27;5;28;94;0;4;1
2019-02-26;6;27;91;0;4;1
2019-02-25;7;26;91;0;5;1
2019-02-24;3;26;89;0;2;1
2019-02-23;4;27;91;0;1;1
2019-02-22;7;28;95;0;7;1
2019-02-21;4;24;91;0;2;1
2019-02-20;4;25;91;0;3;1
2019-02-19;4;25;89;0;2;1
2019-02-18;9;28;88;0;6;1
2019-02-17;4;23;83;0;3;1
2019-02-16;2;24;82;0;1;1
2019-02-15;4;26;84;1;2;1
2019-02-14;4;25;84;1;2;1
2019-02-13;4;26;86;0;3;1
2019-02-12;6;25;87;0;4;1
2019-02-11;3;24;86;0;1;1
2019-02-10;6;24;88;0;4;1
2019-02-09;6;25;85;0;4;1
2019-02-08;3;21;82;0;2;1
2019-02-07;4;20;83;0;4;1
2019-02-06;3;21;80;0;2;1
2019-02-05;5;21;82;0;3;0
2019-02-04;2;20;81;0;2;0
2019-02-03;5;20;82;0;3;0
2019-02-02;2;20;85;0;1;0
2019-02-01;2;21;90;0;1;0
2019-01-31;5;23;93;0;4;1
2019-01-30;2;24;91;0;1;1
2019-01-29;4;26;91;0;3;0
2019-01-28;2;25;88;0;1;0
2019-01-27;5;24;88;0;4;0
2019-01-26;5;22;84;0;3;0
2019-01-25;5;19;83;0;4;0
2019-01-24;6;18;80;0;5;1
2019-01-23;4;17;77;0;3;0
2019-01-22;2;16;75;0;2;0
2019-01-21;1;18;77;0;1;0
2019-01-20;2;21;76;0;2;0
2019-01-19;1;23;77;0;1;0
2019-01-18;3;25;77;0;2;1
2019-01-17;5;24;77;0;2;1
2019-01-16;3;23;79;0;2;1
2019-01-15;4;23;80;0;3;1
2019-01-14;7;21;79;0;6;1
2019-01-13;5;19;76;0;3;1
2019-01-12;3;17;75;0;3;1
2019-01-11;1;18;75;0;1;1
2019-01-10;2;24;77;0;1;1
2019-01-09;4;30;77;0;3;1
2019-01-08;2;31;75;0;1;1
2019-01-07;5;32;78;0;4;1
2019-01-06;4;29;78;0;3;1
2019-01-05;5;26;79;0;3;1
2019-01-04;8;24;79;0;6;2
2019-01-03;8;17;77;0;3;2
2019-01-02;5;12;77;0;4;1
2019-01-01;2;9;76;0;2;1
2018-12-31;2;9;80;0;1;1
2018-12-30;2;9;81;0;0;1
2018-12-29;2;15;82;0;1;1
2018-12-28;1;14;84;0;0;2
2018-12-27;2;17;86;0;2;2
2018-12-26;1;16;86;0;1;2
2018-12-25;2;17;90;0;2;0
2018-12-24;1;19;91;0;1;0
2018-12-23;6;21;96;0;3;0
2018-12-22;3;19;96;0;0;2
2018-12-21;5;22;98;0;3;2
2018-12-20;2;21;98;0;1;2
2018-12-19;2;23;97;0;2;2
2018-12-18;4;24;97;0;3;0
2018-12-17;3;24;96;0;3;0
2018-12-16;4;22;94;0;2;0
2018-12-15;7;23;95;0;2;2
2018-12-14;3;22;94;0;2;2
2018-12-13;3;25;99;0;3;2
2018-12-12;3;26;98;0;3;2
2018-12-11;4;28;96;1;3;0
2018-12-10;3;29;97;0;1;0
2018-12-09;6;31;100;0;4;0
2018-12-08;5;33;101;0;4;0
2018-12-07;6;31;100;0;5;0
2018-12-06;5;28;98;0;2;0
2018-12-05;9;29;99;0;5;0
2018-12-04;4;23;98;0;4;0
2018-12-03;3;21;96;0;2;0
2018-12-02;7;25;99;0;4;0
2018-12-01;4;25;99;0;4;0
2018-11-30;2;27;99;0;2;0
2018-11-29;3;28;104;0;3;0
2018-11-28;3;27;106;0;2;0
2018-11-27;2;28;106;0;2;0
2018-11-26;7;26;109;0;2;0
2018-11-25;8;26;112;0;6;0
2018-11-24;8;22;110;0;6;0
2018-11-23;3;17;107;0;3;0
2018-11-22;4;18;111;0;2;0
2018-11-21;5;17;115;0;4;0
2018-11-20;1;20;115;0;1;0
2018-11-19;4;22;117;0;3;0
2018-11-18;3;20;119;0;2;0
2018-11-17;2;22;123;0;1;0
2018-11-16;5;25;127;0;3;0
2018-11-15;1;26;127;0;1;0
2018-11-14;7;28;134;0;7;0
2018-11-13;3;24;129;0;3;0
2018-11-12;1;26;136;0;0;0
2018-11-11;5;30;138;0;4;1
2018-11-10;6;28;140;0;3;0
2018-11-09;6;28;147;0;5;1
2018-11-08;4;27;144;0;3;1
2018-11-07;3;27;148;0;3;1
2018-11-06;5;31;151;0;3;0
2018-11-05;5;33;157;0;3;0
2018-11-04;3;30;160;0;2;1
2018-11-03;5;32;166;0;5;0
2018-11-02;4;33;167;0;4;0
2018-11-01;4;34;165;0;3;0
2018-10-31;7;33;168;0;6;0
2018-10-30;5;33;166;0;3;0
2018-10-29;2;35;168;0;1;0
2018-10-28;5;37;171;0;5;0
2018-10-27;6;36;173;0;5;0
2018-10-26;6;36;175;0;3;0
2018-10-25;4;37;179;0;3;0
2018-10-24;8;39;182;0;5;0
2018-10-23;7;35;184;0;5;0
2018-10-22;5;37;183;0;4;0
2018-10-21;5;38;183;0;4;0
2018-10-20;6;46;185;0;3;0
2018-10-19;6;47;186;0;6;0
2018-10-18;8;48;190;0;5;0
2018-10-17;5;52;191;0;2;0
2018-10-16;10;52;200;0;9;0
2018-10-15;6;50;197;0;4;0
2018-10-14;12;52;197;0;11;0
2018-10-13;7;51;192;0;7;1
2018-10-12;8;51;190;0;4;1
2018-10-11;10;54;189;0;8;1
2018-10-10;3;51;186;0;3;1
2018-10-09;8;50;189;0;5;1
2018-10-08;8;51;192;0;4;1
2018-10-07;12;50;192;1;10;1
2018-10-06;9;45;184;1;6;2
2018-10-05;11;41;182;1;7;1
2018-10-04;9;40;182;1;6;1
2018-10-03;5;41;182;0;3;2
2018-10-02;8;45;186;0;4;2
2018-10-01;5;46;187;0;4;2
2018-09-30;7;49;186;0;4;2
2018-09-29;6;49;186;0;4;2
2018-09-28;12;49;186;0;5;1
2018-09-27;9;48;183;0;8;1
2018-09-26;7;43;178;0;5;1
2018-09-25;9;48;180;0;5;1
2018-09-24;10;47;182;0;5;1
2018-09-23;8;53;184;0;4;2
2018-09-22;7;58;182;0;4;2
2018-09-21;9;60;184;0;8;1
2018-09-20;6;59;185;0;3;1
2018-09-19;13;62;184;0;11;1
2018-09-18;6;57;179;0;6;1
2018-09-17;12;57;178;0;10;1
2018-09-16;12;54;173;0;6;2
2018-09-15;11;57;173;0;6;2
2018-09-14;13;56;172;0;10;1
2018-09-13;9;47;167;0;6;1
2018-09-12;9;45;168;0;5;1
2018-09-11;8;47;169;0;6;0
2018-09-10;11;47;170;0;8;0
2018-09-09;12;45;165;0;9;0
2018-09-08;7;41;160;0;5;0
2018-09-07;4;39;161;0;3;0
2018-09-06;6;41;164;1;3;0
2018-09-05;9;41;164;1;6;0
2018-09-04;8;36;163;0;5;0
2018-09-03;9;34;159;0;7;0
2018-09-02;9;34;161;1;6;0
2018-09-01;5;35;157;0;3;0
2018-08-31;8;39;160;0;5;0
2018-08-30;7;36;163;0;4;0
2018-08-29;3;38;160;0;2;0
2018-08-28;5;45;162;0;3;0
2018-08-27;10;44;166;0;8;0
2018-08-26;7;43;164;0;6;0
2018-08-25;9;43;163;0;6;0
2018-08-24;3;41;158;0;2;0
2018-08-23;7;45;157;1;4;0
2018-08-22;12;45;160;1;8;0
2018-08-21;7;42;160;1;4;0
2018-08-20;9;44;164;0;6;0
2018-08-19;8;44;160;0;5;0
2018-08-18;7;46;159;0;3;0
2018-08-17;9;47;158;0;3;0
2018-08-16;8;47;157;0;6;0
2018-08-15;9;47;154;0;7;0
2018-08-14;8;46;151;0;5;1
2018-08-13;9;45;151;0;6;2
2018-08-12;10;46;147;0;7;2
2018-08-11;7;40;145;0;6;2
2018-08-10;6;43;146;0;6;2
2018-08-09;6;39;144;0;4;1
2018-08-08;8;42;143;0;6;1
2018-08-07;6;45;144;0;2;1
2018-08-06;12;44;148;0;8;1
2018-08-05;3;40;142;0;0;0
2018-08-04;12;47;148;0;9;0
2018-08-03;5;43;143;0;3;0
2018-08-02;8;44;147;0;7;0
2018-08-01;10;37;144;0;7;0
2018-07-31;5;31;144;0;2;0
2018-07-30;8;36;143;2;2;0
2018-07-29;13;42;142;2;9;0
2018-07-28;10;41;141;2;6;0
2018-07-27;10;37;140;2;5;0
2018-07-26;5;35;141;2;1;0
2018-07-25;5;36;143;2;2;0
2018-07-24;9;37;148;2;4;0
2018-07-23;10;35;151;1;7;0
2018-07-22;11;31;152;1;7;0
2018-07-21;5;28;148;0;2;0
2018-07-20;8;29;153;0;4;0
2018-07-19;6;31;153;0;2;0
2018-07-18;7;37;158;0;3;0
2018-07-17;7;38;159;0;4;0
2018-07-16;7;37;164;0;5;0
2018-07-15;6;38;164;0;5;0
2018-07-14;4;39;165;0;4;0
2018-07-13;6;37;166;1;3;0
2018-07-12;11;40;170;1;6;0
2018-07-11;8;37;170;1;6;0
2018-07-10;6;38;168;1;4;0
2018-07-09;9;38;171;1;7;0
2018-07-08;8;39;169;0;5;0
2018-07-07;5;35;175;0;4;0
2018-07-06;7;33;179;0;6;0
2018-07-05;5;35;176;0;2;0
2018-07-04;10;38;184;0;6;0
2018-07-03;8;38;186;0;6;0
2018-07-02;9;35;185;0;6;0
2018-07-01;2;34;188;0;1;0
2018-06-30;3;41;194;0;3;0
2018-06-29;8;46;196;0;7;0
2018-06-28;6;42;194;0;6;0
2018-06-27;6;44;195;0;6;0
2018-06-26;4;42;192;1;2;0
2018-06-25;8;48;193;0;6;0
2018-06-24;9;46;191;0;8;0
2018-06-23;9;48;185;0;6;0
2018-06-22;6;46;181;0;2;0
2018-06-21;12;49;191;0;8;0
2018-06-20;6;45;187;0;5;0
2018-06-19;8;46;188;1;5;0
2018-06-18;6;47;190;0;3;0
2018-06-17;12;49;192;0;10;0
2018-06-16;7;46;189;0;4;0
2018-06-15;8;46;191;0;7;0
2018-06-14;7;51;189;0;5;0
2018-06-13;10;54;189;0;9;0
2018-06-12;6;47;184;0;5;0
2018-06-11;7;53;184;0;5;0
2018-06-10;7;56;187;0;5;0
2018-06-09;5;56;190;0;5;0
2018-06-08;13;60;190;0;13;0
2018-06-07;9;54;181;0;8;0
2018-06-06;3;53;177;0;2;0
2018-06-05;12;57;179;0;9;0
2018-06-04;11;55;178;0;8;0
2018-06-03;8;49;172;0;7;0
2018-06-02;9;44;175;0;9;0
2018-06-01;8;39;177;1;7;0
2018-05-31;8;35;179;1;6;0
2018-05-30;7;30;177;1;6;0
2018-05-29;9;36;177;1;8;0
2018-05-28;4;32;176;1;3;0
2018-05-27;4;36;178;1;3;0
2018-05-26;5;41;181;1;4;0
2018-05-25;4;42;183;1;2;0
2018-05-24;3;46;189;1;1;0
2018-05-23;14;51;192;0;12;0
2018-05-22;5;44;185;0;4;0
2018-05-21;8;45;186;0;6;0
2018-05-20;9;45;187;0;5;0
2018-05-19;7;42;190;0;5;0
2018-05-18;8;46;193;0;6;0
2018-05-17;8;48;196;0;6;0
2018-05-16;7;47;195;0;7;0
2018-05-15;6;46;194;1;5;0
2018-05-14;7;45;197;1;3;0
2018-05-13;6;43;203;1;4;0
2018-05-12;11;47;203;0;10;0
2018-05-11;9;39;203;0;8;0
2018-05-10;6;42;200;0;4;0
2018-05-09;7;49;201;0;5;0
2018-05-08;5;54;201;0;3;0
2018-05-07;6;54;199;0;5;0
2018-05-06;10;55;201;0;8;0
2018-05-05;2;54;198;0;2;0
2018-05-04;12;57;202;0;12;0
2018-05-03;11;52;199;0;8;0
2018-05-02;14;50;201;0;10;0
2018-05-01;6;48;195;0;4;0
2018-04-30;7;48;194;0;6;0
2018-04-29;9;47;195;0;8;0
2018-04-28;8;45;195;0;6;0
2018-04-27;8;45;197;0;7;0
2018-04-26;6;45;192;0;6;0
2018-04-25;9;47;196;0;5;0
2018-04-24;5;48;198;0;5;0
2018-04-23;5;49;195;0;5;0
2018-04-22;6;50;198;0;6;0
2018-04-21;7;52;196;0;5;0
2018-04-20;9;56;195;0;8;0
2018-04-19;9;52;190;0;8;0
2018-04-18;10;53;185;0;8;0
2018-04-17;7;49;186;0;6;0
2018-04-16;7;49;190;0;6;1
2018-04-15;9;49;185;0;8;1
2018-04-14;9;43;186;0;9;2
2018-04-13;5;41;179;0;5;1
2018-04-12;10;42;177;0;9;2
2018-04-11;5;38;174;0;5;2
2018-04-10;6;43;178;0;4;2
2018-04-09;7;49;186;0;6;2
2018-04-08;2;47;184;0;1;1
2018-04-07;8;49;196;0;6;1
2018-04-06;7;48;198;0;4;1
