﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;1;11;24;0;0;2
2020-05-13;1;13;27;0;1;2
2020-05-12;5;13;26;0;4;1
2020-05-11;2;9;22;0;1;1
2020-05-10;0;8;21;0;0;1
2020-05-09;1;8;22;0;0;2
2020-05-08;3;8;25;0;2;1
2020-05-07;3;6;25;0;1;1
2020-05-06;2;6;25;0;1;1
2020-05-05;2;7;26;0;0;0
2020-05-04;3;8;28;0;2;0
2020-05-03;0;6;26;0;0;0
2020-05-02;1;6;26;0;0;1
2020-05-01;1;6;27;0;0;1
2020-04-30;1;8;31;0;0;1
2020-04-29;3;8;31;0;2;1
2020-04-28;2;7;30;0;0;0
2020-04-27;1;7;31;0;1;0
2020-04-26;1;6;31;0;0;0
2020-04-25;1;6;33;0;0;1
2020-04-24;2;7;35;0;2;1
2020-04-23;2;5;35;0;1;1
2020-04-22;2;5;37;0;1;1
2020-04-21;1;4;39;0;0;0
2020-04-20;0;7;40;0;0;0
2020-04-19;0;7;42;0;0;0
2020-04-18;2;8;42;0;1;0
2020-04-17;0;6;41;0;0;1
2020-04-16;1;7;41;0;1;1
2020-04-15;1;9;40;0;0;1
2020-04-14;4;11;41;0;4;1
2020-04-13;0;8;38;0;0;0
2020-04-12;1;10;38;0;0;0
2020-04-11;0;12;39;0;0;0
2020-04-10;1;12;41;0;1;0
2020-04-09;3;11;40;0;3;1
2020-04-08;3;9;38;0;2;1
2020-04-07;1;11;36;0;1;1
2020-04-06;2;10;35;0;2;0
2020-04-05;2;9;34;0;1;0
2020-04-04;1;9;33;0;0;0
2020-04-03;0;10;35;0;0;0
2020-04-02;1;13;36;0;1;1
2020-04-01;5;14;36;0;4;1
2020-03-31;2;12;33;0;0;1
2020-03-30;2;14;33;0;2;0
2020-03-29;1;15;31;0;1;0
2020-03-28;1;15;31;0;1;0
2020-03-27;3;17;33;0;2;0
2020-03-26;2;15;31;0;1;1
2020-03-25;3;14;30;0;3;1
2020-03-24;3;11;28;0;2;1
2020-03-23;5;9;26;0;5;1
2020-03-22;1;5;21;0;1;1
2020-03-21;3;5;20;0;2;1
2020-03-20;0;2;19;0;0;0
2020-03-19;0;4;22;0;0;1
2020-03-18;0;6;23;0;0;1
2020-03-17;0;6;23;0;0;1
2020-03-16;1;7;23;0;1;1
2020-03-15;1;6;22;0;1;1
2020-03-14;0;5;21;0;0;1
2020-03-13;2;6;21;0;1;1
2020-03-12;2;5;20;0;2;1
2020-03-11;0;5;18;0;0;0
2020-03-10;1;6;18;0;0;0
2020-03-09;1;7;18;0;0;0
2020-03-08;1;8;18;0;0;0
2020-03-07;2;8;18;0;0;0
2020-03-06;2;8;18;0;0;0
2020-03-05;2;9;18;0;2;0
2020-03-04;3;10;16;0;0;0
2020-03-03;2;10;16;0;1;0
2020-03-02;3;9;15;0;1;0
2020-03-01;1;9;14;0;0;0
2020-02-29;1;9;15;0;0;0
2020-02-28;3;9;16;0;1;0
2020-02-27;4;8;15;0;4;0
2020-02-26;1;5;11;0;0;0
2020-02-25;2;8;12;0;0;0
2020-02-24;2;8;13;0;1;0
2020-02-23;0;7;14;0;0;0
2020-02-22;1;7;15;0;0;0
2020-02-21;0;6;16;0;0;0
2020-02-20;2;6;17;0;1;0
2020-02-19;3;4;16;0;2;0
2020-02-18;1;1;14;0;1;0
2020-02-17;0;0;13;0;0;0
2020-02-16;0;0;17;0;0;0
2020-02-15;0;0;19;0;0;0
2020-02-14;0;0;19;0;0;0
2020-02-13;0;0;19;0;0;0
2020-02-12;0;0;19;0;0;0
2020-02-11;0;0;19;0;0;0
2020-02-10;0;0;20;0;0;0
2020-02-09;0;0;20;0;0;0
2020-02-08;0;0;21;0;0;0
2020-02-07;0;0;21;0;0;0
2020-02-06;0;2;21;0;0;0
2020-02-05;0;3;24;0;0;0
2020-02-04;0;5;24;0;0;0
2020-02-03;0;6;24;0;0;2
2020-02-02;0;7;24;0;0;2
2020-02-01;0;8;24;0;0;2
2020-01-31;2;10;24;0;1;2
2020-01-30;1;10;23;0;0;2
2020-01-29;4;11;23;0;2;2
2020-01-28;1;8;21;0;0;1
2020-01-27;1;9;22;0;1;2
2020-01-26;1;8;21;0;1;2
2020-01-25;2;7;21;0;2;2
2020-01-24;2;9;19;0;1;2
2020-01-23;1;10;19;0;1;2
2020-01-22;1;9;19;0;1;2
2020-01-21;2;9;18;0;0;2
2020-01-20;0;9;19;0;0;2
2020-01-19;0;9;20;0;0;2
2020-01-18;4;10;21;0;4;2
2020-01-17;3;6;18;0;2;2
2020-01-16;1;5;17;0;0;2
2020-01-15;1;5;17;0;0;1
2020-01-14;2;5;17;0;1;1
2020-01-13;1;7;16;0;0;1
2020-01-12;1;7;16;0;1;1
2020-01-11;0;6;14;0;0;2
2020-01-10;3;6;15;0;0;2
2020-01-09;0;6;14;0;0;2
2020-01-08;0;6;14;0;0;1
2020-01-07;4;6;16;0;3;1
2020-01-06;1;3;14;0;0;1
2020-01-05;1;3;14;0;0;1
2020-01-04;1;4;14;0;1;2
2020-01-03;1;3;13;0;0;2
2020-01-02;1;4;13;0;0;2
2020-01-01;0;4;12;0;0;1
2019-12-31;0;5;12;0;0;1
2019-12-30;1;6;14;0;0;1
2019-12-29;2;6;15;0;1;1
2019-12-28;0;6;13;0;0;2
2019-12-27;2;8;17;0;1;2
2019-12-26;1;7;17;0;0;2
2019-12-25;1;7;17;0;1;1
2019-12-24;1;7;16;0;1;1
2019-12-23;1;6;15;0;0;1
2019-12-22;1;6;15;0;0;1
2019-12-21;1;6;14;0;1;2
2019-12-20;0;5;13;0;0;2
2019-12-19;2;5;13;0;1;2
2019-12-18;2;4;14;0;2;2
2019-12-17;0;2;12;0;0;2
2019-12-16;1;2;13;0;0;2
2019-12-15;1;3;13;0;0;2
2019-12-14;0;4;12;0;0;2
2019-12-13;1;4;15;0;0;2
2019-12-12;0;4;13;0;0;2
2019-12-11;1;4;15;0;0;2
2019-12-10;0;4;14;0;0;2
2019-12-09;2;4;17;0;1;2
2019-12-08;2;3;16;0;1;2
2019-12-07;0;3;14;0;0;2
2019-12-06;0;4;14;0;0;2
2019-12-05;1;4;16;0;0;2
2019-12-04;1;7;18;0;0;2
2019-12-03;0;8;16;0;0;2
2019-12-02;1;8;18;0;0;2
2019-12-01;1;8;18;0;1;2
2019-11-30;2;7;18;0;1;2
2019-11-29;0;6;15;0;0;2
2019-11-28;3;6;18;0;3;2
2019-11-27;2;3;15;0;1;2
2019-11-26;1;2;15;0;0;2
2019-11-25;0;4;13;0;0;2
2019-11-24;1;5;15;0;0;2
2019-11-23;0;4;14;0;0;2
2019-11-22;1;5;16;0;0;2
2019-11-21;0;4;14;0;0;2
2019-11-20;1;7;17;0;0;2
2019-11-19;3;7;19;0;1;2
2019-11-18;1;4;16;0;0;2
2019-11-17;1;5;18;0;0;2
2019-11-16;0;5;17;0;0;2
2019-11-15;1;5;17;0;0;2
2019-11-14;1;6;17;0;1;2
2019-11-13;1;5;17;0;0;2
2019-11-12;1;6;17;0;0;2
2019-11-11;1;8;17;0;0;2
2019-11-10;2;8;18;0;1;2
2019-11-09;0;7;17;0;0;2
2019-11-08;1;7;17;0;0;2
2019-11-07;0;7;17;0;0;2
2019-11-06;3;7;17;0;1;2
2019-11-05;4;7;18;0;3;2
2019-11-04;0;4;15;0;0;2
2019-11-03;1;5;15;0;0;2
2019-11-02;0;5;16;0;0;2
2019-11-01;2;5;16;0;1;2
2019-10-31;0;5;16;0;0;2
2019-10-30;2;5;16;0;1;2
2019-10-29;0;4;16;0;0;2
2019-10-28;2;5;17;0;1;2
2019-10-27;1;6;16;0;0;2
2019-10-26;1;6;17;0;0;2
2019-10-25;2;7;20;0;1;2
2019-10-24;0;6;19;0;0;2
2019-10-23;1;6;19;0;0;2
2019-10-22;1;6;19;0;1;2
2019-10-21;3;7;18;0;1;2
2019-10-20;1;6;17;0;0;2
2019-10-19;1;6;18;0;1;2
2019-10-18;2;6;19;0;1;2
2019-10-17;1;5;18;0;0;2
2019-10-16;0;5;19;0;0;2
2019-10-15;2;5;19;0;0;2
2019-10-14;2;4;19;0;1;2
2019-10-13;0;5;18;0;0;2
2019-10-12;2;5;18;0;1;2
2019-10-11;0;4;18;0;0;2
2019-10-10;1;5;18;0;0;2
2019-10-09;1;5;19;0;0;2
2019-10-08;0;6;19;0;0;2
2019-10-07;3;6;20;0;2;2
2019-10-06;0;5;19;0;0;2
2019-10-05;1;6;20;0;0;2
2019-10-04;1;6;20;0;1;2
2019-10-03;1;6;19;0;0;2
2019-10-02;2;9;20;0;1;2
2019-10-01;0;8;18;0;0;2
2019-09-30;2;8;19;0;1;2
2019-09-29;1;7;19;0;1;2
2019-09-28;1;6;19;0;0;2
2019-09-27;2;6;19;0;1;2
2019-09-26;3;6;18;0;2;2
2019-09-25;2;6;16;0;1;2
2019-09-24;0;5;14;0;0;2
2019-09-23;1;6;16;0;0;2
2019-09-22;0;6;15;0;0;2
2019-09-21;2;7;17;0;0;2
2019-09-20;1;7;20;0;1;2
2019-09-19;2;6;19;0;2;2
2019-09-18;2;5;18;0;0;2
2019-09-17;1;5;18;0;1;2
2019-09-16;0;5;17;0;0;2
2019-09-15;2;5;18;0;0;2
2019-09-14;0;6;17;0;0;1
2019-09-13;0;7;18;0;0;1
2019-09-12;4;8;19;0;1;1
2019-09-11;0;6;17;0;0;2
2019-09-10;1;6;20;0;1;1
2019-09-09;2;6;19;0;0;2
2019-09-08;1;6;19;0;0;1
2019-09-07;2;5;19;0;1;1
2019-09-06;1;5;18;0;1;1
2019-09-05;1;5;17;0;0;1
2019-09-04;0;5;18;0;0;1
2019-09-03;1;5;19;0;0;1
2019-09-02;1;5;19;0;0;1
2019-09-01;0;5;19;0;0;1
2019-08-31;2;6;19;0;1;1
2019-08-30;2;5;20;0;1;1
2019-08-29;1;5;19;0;0;1
2019-08-28;2;8;19;0;0;1
2019-08-27;1;8;19;0;0;2
2019-08-26;0;10;20;0;0;2
2019-08-25;2;10;22;0;1;1
2019-08-24;0;9;20;0;0;1
2019-08-23;2;9;22;0;1;1
2019-08-22;3;8;22;0;3;1
2019-08-21;1;6;19;0;0;1
2019-08-20;3;6;19;0;1;1
2019-08-19;1;5;18;0;1;1
2019-08-18;2;6;17;0;1;1
2019-08-17;1;5;18;0;0;1
2019-08-16;0;5;18;0;0;1
2019-08-15;3;5;21;0;0;1
2019-08-14;0;4;19;0;0;1
2019-08-13;0;4;20;0;0;1
2019-08-12;4;6;22;0;2;1
2019-08-11;0;5;18;0;0;1
2019-08-10;1;5;20;0;0;1
2019-08-09;1;5;20;0;0;1
2019-08-08;0;6;18;0;0;2
2019-08-07;1;8;22;0;0;2
2019-08-06;2;8;23;0;2;2
2019-08-05;2;6;22;0;1;2
2019-08-04;1;5;21;0;0;2
2019-08-03;0;6;19;0;0;2
2019-08-02;1;8;22;0;0;2
2019-08-01;3;8;23;0;2;2
2019-07-31;1;7;21;0;0;2
2019-07-30;0;7;19;0;0;2
2019-07-29;1;8;22;0;1;2
2019-07-28;2;6;19;0;0;2
2019-07-27;3;6;20;0;2;2
2019-07-26;0;4;18;0;0;2
2019-07-25;2;6;21;0;1;2
2019-07-24;1;7;21;0;1;2
2019-07-23;1;8;20;0;0;2
2019-07-22;1;8;20;0;0;2
2019-07-21;0;8;21;0;0;2
2019-07-20;1;9;22;0;0;2
2019-07-19;2;8;22;0;1;2
2019-07-18;2;7;21;0;2;2
2019-07-17;2;5;19;0;2;2
2019-07-16;0;3;17;0;0;2
2019-07-15;2;5;18;0;1;2
2019-07-14;1;5;17;0;0;2
2019-07-13;0;6;17;0;0;2
2019-07-12;1;6;17;0;0;2
2019-07-11;0;6;17;0;0;2
2019-07-10;1;7;17;0;0;2
2019-07-09;3;8;18;0;2;2
2019-07-08;1;6;16;0;0;2
2019-07-07;2;6;17;0;1;2
2019-07-06;1;6;16;0;0;2
2019-07-05;1;6;16;0;0;2
2019-07-04;2;6;17;0;1;2
2019-07-03;2;6;17;0;1;2
2019-07-02;2;7;16;0;1;2
2019-07-01;0;7;16;0;0;2
2019-06-30;2;7;20;0;1;2
2019-06-29;1;6;19;0;0;2
2019-06-28;0;8;19;0;0;2
2019-06-27;2;8;21;0;1;2
2019-06-26;3;8;20;0;1;2
2019-06-25;2;7;21;0;1;2
2019-06-24;1;6;20;0;0;2
2019-06-23;1;6;20;0;0;2
2019-06-22;3;7;20;0;1;2
2019-06-21;3;5;20;0;1;2
2019-06-20;1;4;19;0;1;2
2019-06-19;0;3;18;0;0;2
2019-06-18;0;3;18;0;0;1
2019-06-17;2;3;19;0;0;1
2019-06-16;1;4;19;0;1;1
2019-06-15;0;3;18;0;0;1
2019-06-14;1;4;19;0;0;1
2019-06-13;0;4;21;0;0;1
2019-06-12;1;4;22;0;0;1
2019-06-11;0;5;22;0;0;1
2019-06-10;2;6;22;0;0;1
2019-06-09;1;5;22;0;0;1
2019-06-08;1;7;22;0;1;1
2019-06-07;1;10;22;0;0;1
2019-06-06;0;10;23;0;0;1
2019-06-05;2;10;23;0;1;1
2019-06-04;1;11;24;0;1;1
2019-06-03;1;10;23;0;0;1
2019-06-02;3;13;23;0;2;1
2019-06-01;4;11;21;0;3;1
2019-05-31;0;7;18;0;0;1
2019-05-30;0;7;18;0;0;1
2019-05-29;3;8;18;0;2;1
2019-05-28;1;5;16;0;0;0
2019-05-27;3;5;17;0;2;1
2019-05-26;0;2;15;0;0;1
2019-05-25;0;4;16;0;0;1
2019-05-24;0;4;17;0;0;1
2019-05-23;2;4;19;0;1;1
2019-05-22;0;4;18;0;0;1
2019-05-21;0;7;20;0;0;0
2019-05-20;1;8;21;0;0;1
2019-05-19;2;8;21;0;1;1
2019-05-18;0;6;19;0;0;1
2019-05-17;0;7;20;0;0;1
2019-05-16;1;7;23;0;1;1
2019-05-15;4;7;25;0;3;1
2019-05-14;1;5;27;0;1;0
2019-05-13;0;4;24;0;0;1
2019-05-12;1;6;27;0;0;1
2019-05-11;1;6;28;0;0;1
2019-05-10;0;6;28;0;0;1
2019-05-09;1;6;31;0;1;1
2019-05-08;2;6;31;0;1;1
2019-05-07;1;4;30;0;0;0
2019-05-06;2;4;30;0;2;2
2019-05-05;0;2;25;0;0;1
2019-05-04;0;2;25;0;0;1
2019-05-03;0;3;26;0;0;1
2019-05-02;1;5;32;0;0;1
2019-05-01;0;5;29;0;0;1
2019-04-30;1;7;33;0;0;1
2019-04-29;0;7;30;0;0;2
2019-04-28;0;9;30;0;0;1
2019-04-27;2;9;33;0;1;1
2019-04-26;1;8;33;0;1;1
2019-04-25;2;8;32;0;0;1
2019-04-24;1;9;33;0;1;2
2019-04-23;2;9;34;0;1;2
2019-04-22;3;11;33;0;2;3
2019-04-21;0;12;28;0;0;1
2019-04-20;1;13;33;0;0;2
2019-04-19;0;13;29;0;0;2
2019-04-18;2;14;34;0;1;0
2019-04-17;2;16;35;0;0;1
2019-04-16;3;15;35;0;3;1
2019-04-15;5;14;35;0;3;2
2019-04-14;1;11;32;0;0;1
2019-04-13;2;11;32;0;2;2
2019-04-12;2;9;27;0;0;2
2019-04-11;4;8;30;0;3;1
2019-04-10;0;6;24;0;0;1
2019-04-09;2;10;27;0;1;1
2019-04-08;0;9;23;0;0;1
2019-04-07;0;10;23;0;0;0
2019-04-06;3;12;26;0;1;0
2019-04-05;0;10;22;0;0;0
2019-04-04;2;11;25;0;1;0
2019-04-03;4;11;24;0;3;0
2019-04-02;0;6;18;0;0;0
2019-04-01;3;7;20;0;2;0
2019-03-31;1;6;18;0;0;0
2019-03-30;1;7;18;0;0;0
2019-03-29;1;8;18;0;1;0
2019-03-28;1;9;17;0;1;0
2019-03-27;1;8;16;0;0;0
2019-03-26;1;10;17;0;1;0
2019-03-25;2;11;16;0;2;0
2019-03-24;1;9;14;0;0;0
2019-03-23;1;13;15;0;1;0
2019-03-22;1;10;10;0;1;0
2019-03-21;1;10;13;0;1;0
2019-03-20;2;9;12;0;2;0
2019-03-19;2;7;10;0;2;0
2019-03-18;1;5;8;0;1;0
2019-03-17;3;3;3;0;2;0
2019-03-16;1;1;4;0;0;0
2019-03-15;1;1;5;0;1;0
