﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-02;5;92;375;0;5;1
2020-05-01;13;96;377;0;10;1
2020-04-30;12;100;376;0;11;0
2020-04-29;13;98;378;0;9;0
2020-04-28;21;102;387;0;18;0
2020-04-27;16;94;382;0;15;0
2020-04-26;20;98;375;0;19;1
2020-04-25;9;88;372;0;9;1
2020-04-24;16;89;374;0;12;1
2020-04-23;13;87;378;0;11;0
2020-04-22;16;85;382;0;16;0
2020-04-21;10;83;376;0;9;0
2020-04-20;20;95;383;0;19;0
2020-04-19;10;101;374;0;7;1
2020-04-18;11;103;375;0;10;1
2020-04-17;13;102;375;0;12;1
2020-04-16;10;104;390;0;9;0
2020-04-15;16;107;404;0;16;0
2020-04-14;21;105;409;0;19;0
2020-04-13;25;98;410;0;21;1
2020-04-12;11;84;401;0;11;1
2020-04-11;10;82;415;0;8;0
2020-04-10;15;85;424;0;13;0
2020-04-09;14;82;429;0;13;0
2020-04-08;14;75;427;0;13;0
2020-04-07;13;72;422;0;12;0
2020-04-06;10;73;428;0;9;0
2020-04-05;10;81;429;0;10;0
2020-04-04;12;85;429;0;12;0
2020-04-03;11;81;431;0;10;0
2020-04-02;8;87;434;0;8;0
2020-04-01;10;91;442;0;9;0
2020-03-31;13;97;446;0;12;0
2020-03-30;18;101;451;0;18;0
2020-03-29;15;93;446;0;15;0
2020-03-28;8;94;446;0;8;0
2020-03-27;16;96;458;0;15;0
2020-03-26;12;90;454;0;12;0
2020-03-25;16;89;455;0;15;0
2020-03-24;17;101;457;0;16;0
2020-03-23;11;108;453;0;9;0
2020-03-22;18;120;461;0;18;0
2020-03-21;10;122;458;0;10;0
2020-03-20;10;124;463;0;10;1
2020-03-19;11;139;472;0;11;1
2020-03-18;27;145;474;0;27;1
2020-03-17;23;137;470;0;23;0
2020-03-16;21;125;463;0;21;0
2020-03-15;20;112;452;0;18;0
2020-03-14;12;111;446;0;11;0
2020-03-13;25;110;454;0;23;0
2020-03-12;19;96;448;0;14;0
2020-03-11;23;96;448;0;21;0
2020-03-10;12;88;441;0;11;0
2020-03-09;9;94;450;0;8;0
2020-03-08;18;99;456;0;17;0
2020-03-07;13;99;447;0;11;0
2020-03-06;13;100;454;0;11;0
2020-03-05;15;104;455;0;15;0
2020-03-04;13;109;461;0;13;0
2020-03-03;17;108;481;0;15;0
2020-03-02;14;105;480;0;13;0
2020-03-01;18;109;486;0;17;0
2020-02-29;13;104;474;0;12;0
2020-02-28;17;110;471;0;15;0
2020-02-27;21;109;482;0;19;0
2020-02-26;13;105;481;0;12;0
2020-02-25;14;111;479;0;13;0
2020-02-24;18;111;485;0;17;0
2020-02-23;13;118;481;0;13;0
2020-02-22;18;121;481;0;18;0
2020-02-21;16;113;466;0;15;0
2020-02-20;16;110;459;0;15;0
2020-02-19;19;113;455;0;19;0
2020-02-18;13;111;454;0;12;0
2020-02-17;24;114;463;0;24;0
2020-02-16;16;104;458;0;16;1
2020-02-15;11;108;460;0;10;1
2020-02-14;12;112;466;0;12;2
2020-02-13;20;108;470;0;19;2
2020-02-12;17;107;461;0;17;0
2020-02-11;16;103;464;0;13;0
2020-02-10;17;111;472;0;15;0
2020-02-09;20;129;471;0;19;0
2020-02-08;14;124;465;0;13;0
2020-02-07;10;129;465;0;8;1
2020-02-06;20;126;469;0;17;1
2020-02-05;15;118;477;0;12;0
2020-02-04;22;131;477;0;20;0
2020-02-03;37;129;472;0;36;0
2020-02-02;14;104;448;0;13;0
2020-02-01;19;110;449;0;19;0
2020-01-31;6;105;453;0;5;0
2020-01-30;11;113;463;0;10;0
2020-01-29;26;105;479;0;26;0
2020-01-28;19;87;471;0;17;0
2020-01-27;12;81;608;0;11;0
2020-01-26;19;87;654;0;19;0
2020-01-25;14;89;653;0;12;0
2020-01-24;15;96;660;0;14;0
2020-01-23;4;100;663;0;3;0
2020-01-22;8;113;677;0;8;0
2020-01-21;12;121;693;0;9;1
2020-01-20;19;121;701;0;17;0
2020-01-19;21;124;699;0;20;0
2020-01-18;20;125;697;0;20;0
2020-01-17;19;120;692;0;18;0
2020-01-16;18;116;701;0;18;0
2020-01-15;17;111;718;0;16;0
2020-01-14;11;107;727;0;10;0
2020-01-13;21;123;745;0;20;1
2020-01-12;21;115;746;0;20;1
2020-01-11;17;110;747;0;15;1
2020-01-10;14;105;757;0;13;0
2020-01-09;14;106;761;0;13;0
2020-01-08;13;116;773;0;11;0
2020-01-07;28;120;787;0;27;0
2020-01-06;12;120;787;0;12;1
2020-01-05;16;126;790;0;15;1
2020-01-04;14;265;804;0;13;1
2020-01-03;14;310;814;0;14;1
2020-01-02;23;314;823;0;23;1
2020-01-01;16;310;836;0;14;1
2019-12-31;28;312;842;0;24;1
2019-12-30;18;304;842;0;17;1
2019-12-29;156;312;855;0;150;1
2019-12-28;65;180;726;0;64;1
2019-12-27;19;131;691;0;18;1
2019-12-26;21;131;702;0;19;1
2019-12-25;17;127;713;0;17;1
2019-12-24;17;137;723;0;16;1
2019-12-23;26;156;728;0;24;0
2019-12-22;18;157;712;0;17;0
2019-12-21;16;168;701;0;14;0
2019-12-20;19;174;720;0;15;1
2019-12-19;17;180;727;0;16;1
2019-12-18;28;189;736;0;25;1
2019-12-17;39;179;747;0;38;1
2019-12-16;26;167;736;0;24;0
2019-12-15;31;169;737;0;30;0
2019-12-14;22;167;733;0;21;0
2019-12-13;22;161;750;0;22;0
2019-12-12;25;168;765;0;24;0
2019-12-11;19;167;788;0;17;0
2019-12-10;27;173;796;0;26;1
2019-12-09;27;183;808;0;25;0
2019-12-08;30;178;831;0;28;0
2019-12-07;17;174;864;0;15;0
2019-12-06;30;188;912;0;29;0
2019-12-05;24;180;944;0;24;0
2019-12-04;24;186;939;0;23;0
2019-12-03;38;192;937;0;35;1
2019-12-02;21;186;928;0;21;0
2019-12-01;25;192;926;0;24;0
2019-11-30;30;189;933;0;30;0
2019-11-29;21;168;933;0;19;0
2019-11-28;32;155;941;0;30;0
2019-11-27;29;158;929;0;27;0
2019-11-26;31;154;926;0;31;1
2019-11-25;27;148;938;0;26;1
2019-11-24;23;158;937;0;22;1
2019-11-23;10;163;934;0;8;1
2019-11-22;6;179;943;0;6;0
2019-11-21;34;199;960;0;33;0
2019-11-20;26;204;954;0;25;0
2019-11-19;26;216;949;0;24;1
2019-11-18;37;239;944;0;36;1
2019-11-17;29;228;921;0;27;1
2019-11-16;25;238;916;0;24;1
2019-11-15;26;262;915;0;24;1
2019-11-14;39;300;916;0;38;1
2019-11-13;40;325;906;1;37;1
2019-11-12;49;348;889;0;47;1
2019-11-11;28;320;871;0;26;1
2019-11-10;40;314;869;0;39;1
2019-11-09;49;302;863;0;48;1
2019-11-08;63;273;840;0;60;2
2019-11-07;65;244;803;0;64;2
2019-11-06;61;210;759;0;61;2
2019-11-05;19;176;738;0;18;2
2019-11-04;22;177;738;0;20;2
2019-11-03;28;180;737;0;26;2
2019-11-02;20;196;730;0;18;2
2019-11-01;34;203;741;0;32;2
2019-10-31;32;190;733;0;29;2
2019-10-30;29;178;724;0;27;1
2019-10-29;20;174;721;0;17;1
2019-10-28;29;184;738;0;27;1
2019-10-27;45;177;725;0;40;1
2019-10-26;27;154;713;0;26;1
2019-10-25;20;141;729;0;18;1
2019-10-24;19;145;780;0;18;1
2019-10-23;24;151;831;0;22;1
2019-10-22;29;153;856;0;27;1
2019-10-21;20;155;862;0;20;1
2019-10-20;20;155;896;0;19;1
2019-10-19;14;166;936;0;13;1
2019-10-18;24;177;983;0;23;1
2019-10-17;25;187;1022;0;23;1
2019-10-16;27;189;1081;0;25;1
2019-10-15;30;187;1128;0;26;1
2019-10-14;20;179;1152;0;19;1
2019-10-13;32;202;1186;0;31;1
2019-10-12;25;190;1210;0;24;1
2019-10-11;33;185;1240;0;33;1
2019-10-10;27;171;1257;0;27;1
2019-10-09;24;173;1274;0;22;1
2019-10-08;21;174;1298;0;19;1
2019-10-07;43;174;1349;0;40;1
2019-10-06;22;159;1320;0;22;1
2019-10-05;20;171;1302;0;17;1
2019-10-04;20;168;1288;0;19;1
2019-10-03;30;177;1278;0;30;1
2019-10-02;25;190;1260;0;23;1
2019-10-01;20;235;1241;0;20;2
2019-09-30;25;286;1226;0;24;2
2019-09-29;36;309;1203;0;32;2
2019-09-28;16;309;1177;0;13;2
2019-09-27;31;349;1166;0;29;2
2019-09-26;44;379;1142;0;43;2
2019-09-25;69;395;1102;0;66;1
2019-09-24;71;391;1045;0;70;1
2019-09-23;49;402;981;0;49;1
2019-09-22;33;425;937;0;33;1
2019-09-21;54;442;912;0;53;1
2019-09-20;60;443;863;0;59;1
2019-09-19;61;440;805;0;59;1
2019-09-18;66;435;752;0;64;1
2019-09-17;83;422;695;0;79;1
2019-09-16;74;387;621;0;70;1
2019-09-15;51;362;558;0;49;1
2019-09-14;58;383;515;1;54;1
2019-09-13;59;340;468;1;56;1
2019-09-12;61;288;418;0;59;0
2019-09-11;52;232;365;0;49;1
2019-09-10;48;191;322;0;46;1
2019-09-09;47;157;283;0;46;1
2019-09-08;71;116;248;0;70;1
2019-09-07;12;51;185;0;11;1
2019-09-06;4;41;178;0;4;1
2019-09-05;5;43;178;0;4;0
2019-09-04;10;41;179;0;9;1
2019-09-03;12;37;181;0;10;1
2019-09-02;7;30;181;0;7;1
2019-09-01;5;34;181;0;5;1
2019-08-31;1;36;180;0;1;2
2019-08-30;7;40;183;0;6;1
2019-08-29;2;42;188;0;2;0
2019-08-28;5;44;190;0;5;1
2019-08-27;3;40;198;0;3;1
2019-08-26;11;43;200;0;9;2
2019-08-25;8;40;200;0;7;1
2019-08-24;5;38;202;0;5;1
2019-08-23;9;40;203;0;7;1
2019-08-22;5;38;209;0;4;0
2019-08-21;1;43;213;0;1;1
2019-08-20;6;48;222;0;6;1
2019-08-19;7;48;231;0;7;1
2019-08-18;5;47;234;0;5;0
2019-08-17;8;49;238;0;8;1
2019-08-16;7;52;238;0;5;1
2019-08-15;10;54;249;0;6;0
2019-08-14;6;50;251;0;6;1
2019-08-13;6;48;255;0;5;1
2019-08-12;6;48;252;0;4;1
2019-08-11;8;55;257;0;7;0
2019-08-10;14;59;257;0;13;1
2019-08-09;8;53;253;0;7;1
2019-08-08;4;49;256;0;4;0
2019-08-07;5;51;259;0;4;1
2019-08-06;6;57;265;0;5;1
2019-08-05;13;56;270;0;12;1
2019-08-04;12;57;262;0;12;0
2019-08-03;7;50;260;0;7;1
2019-08-02;4;52;259;0;2;1
2019-08-01;7;59;261;0;5;2
2019-07-31;11;59;263;0;10;2
2019-07-30;4;62;261;0;4;2
2019-07-29;14;67;267;0;13;2
2019-07-28;5;63;264;0;4;1
2019-07-27;11;75;267;0;10;2
2019-07-26;10;75;265;0;6;2
2019-07-25;7;78;268;0;5;2
2019-07-24;14;81;269;0;12;2
2019-07-23;9;85;271;0;8;2
2019-07-22;12;84;270;0;11;2
2019-07-21;19;83;261;0;16;1
2019-07-20;14;68;256;0;10;1
2019-07-19;10;67;260;0;10;1
2019-07-18;8;64;260;0;3;1
2019-07-17;17;66;267;0;12;1
2019-07-16;13;62;262;0;8;1
2019-07-15;14;61;264;0;11;1
2019-07-14;2;62;260;0;2;1
2019-07-13;14;70;273;0;11;1
2019-07-12;9;63;268;0;7;1
2019-07-11;10;66;264;0;7;1
2019-07-10;11;65;264;0;11;1
2019-07-09;10;58;264;0;7;1
2019-07-08;13;58;264;0;10;1
2019-07-07;10;55;258;0;10;1
2019-07-06;6;56;257;0;5;2
2019-07-05;11;61;273;0;6;1
2019-07-04;11;60;277;0;9;1
2019-07-03;6;60;272;0;4;1
2019-07-02;8;66;278;0;6;1
2019-07-01;11;66;280;0;7;1
2019-06-30;12;71;277;0;10;1
2019-06-29;10;71;274;0;9;2
2019-06-28;9;65;275;0;7;1
2019-06-27;11;69;273;0;9;1
2019-06-26;12;74;269;0;9;1
2019-06-25;10;74;273;0;8;1
2019-06-24;15;76;276;0;9;1
2019-06-23;14;74;279;0;9;1
2019-06-22;4;75;286;0;2;3
2019-06-21;13;78;293;0;11;1
2019-06-20;16;83;288;0;11;0
2019-06-19;12;73;286;0;10;0
2019-06-18;13;66;281;0;9;0
2019-06-17;8;65;278;0;5;1
2019-06-16;15;70;280;0;12;1
2019-06-15;7;67;277;0;7;1
2019-06-14;18;65;287;0;17;1
2019-06-13;9;58;285;0;5;0
2019-06-12;4;73;303;0;3;0
2019-06-11;14;80;313;0;6;0
2019-06-10;11;73;324;0;9;1
2019-06-09;10;75;334;0;5;1
2019-06-08;6;77;357;0;3;1
2019-06-07;10;75;365;0;10;1
2019-06-06;25;73;362;0;17;0
2019-06-05;11;65;355;0;9;1
2019-06-04;8;62;352;0;3;0
2019-06-03;14;64;355;0;11;1
2019-06-02;8;69;356;0;8;5
2019-06-01;6;75;355;0;4;7
2019-05-31;12;84;361;0;9;6
2019-05-30;14;94;359;0;12;7
2019-05-29;11;92;363;0;6;5
2019-05-28;7;87;371;0;6;4
2019-05-27;17;92;373;0;12;6
2019-05-26;17;85;362;0;11;5
2019-05-25;14;79;360;0;13;6
2019-05-24;26;73;363;0;15;3
2019-05-23;14;68;358;0;10;1
2019-05-22;8;75;354;0;7;2
2019-05-21;17;84;353;0;9;2
2019-05-20;9;99;352;0;4;2
2019-05-19;8;106;355;0;6;4
2019-05-18;13;121;371;0;7;4
2019-05-17;17;131;377;0;10;2
2019-05-16;23;150;380;0;13;1
2019-05-15;20;149;379;0;14;1
2019-05-14;32;142;401;0;25;1
2019-05-13;16;127;392;0;12;1
2019-05-12;26;122;397;0;12;3
2019-05-11;29;116;396;0;19;3
2019-05-10;44;109;388;0;31;3
2019-05-09;21;82;375;0;13;1
2019-05-08;9;79;371;0;7;1
2019-05-07;13;79;371;0;11;0
2019-05-06;19;85;367;0;11;0
2019-05-05;13;88;362;0;9;0
2019-05-04;16;87;359;0;13;2
2019-05-03;14;75;356;0;12;3
2019-05-02;14;72;354;0;10;1
2019-05-01;8;77;354;0;6;1
2019-04-30;17;81;352;0;14;0
2019-04-29;17;72;343;0;14;0
2019-04-28;9;63;335;0;8;0
2019-04-27;4;63;336;0;1;2
2019-04-26;13;70;340;0;9;0
2019-04-25;18;82;337;0;15;0
2019-04-24;13;81;333;0;11;0
2019-04-23;7;82;336;0;7;0
2019-04-22;6;87;337;0;5;0
2019-04-21;10;121;336;0;7;0
2019-04-20;10;130;334;0;8;0
2019-04-19;22;140;334;0;21;0
2019-04-18;15;130;321;0;11;0
2019-04-17;14;128;316;0;12;0
2019-04-16;12;133;316;0;11;0
2019-04-15;43;131;308;0;36;1
2019-04-14;20;98;289;0;19;1
2019-04-13;20;90;509;0;18;1
2019-04-12;13;78;698;0;11;1
2019-04-11;10;70;850;1;9;1
2019-04-10;19;71;999;1;18;1
2019-04-09;10;65;1080;1;8;1
2019-04-08;9;67;1166;0;7;1
2019-04-07;14;63;1279;0;7;1
2019-04-06;10;59;1351;0;8;1
2019-04-05;7;57;1352;0;6;0
2019-04-04;12;63;1354;0;7;1
2019-04-03;17;60;1361;0;12;1
2019-04-02;11;54;1364;0;10;2
2019-04-01;8;58;1371;0;6;2
2019-03-31;7;66;1377;0;6;2
2019-03-30;6;68;1468;0;6;2
2019-03-29;13;66;1532;0;9;1
2019-03-28;7;62;1584;0;5;1
2019-03-27;8;63;1654;0;6;1
2019-03-26;14;65;1722;0;14;2
2019-03-25;16;57;1781;0;9;2
2019-03-24;11;59;1829;0;8;2
2019-03-23;7;55;1920;0;5;4
2019-03-22;8;67;1987;0;6;2
2019-03-21;11;300;2054;0;8;26
2019-03-20;12;499;2101;0;8;81
2019-03-19;7;653;2145;0;6;132
2019-03-18;14;806;2194;0;11;190
2019-03-17;5;895;2260;0;3;190
2019-03-16;20;986;2317;0;9;180
2019-03-15;242;1096;2363;1;42;120
2019-03-14;263;1108;2382;1;56;113
2019-03-13;261;1034;2375;1;48;168
2019-03-12;303;958;2370;0;59;218
2019-03-11;277;857;2350;0;55;225
2019-03-10;261;742;2346;0;49;204
2019-03-09;340;612;2347;0;70;170
2019-03-08;288;390;2319;0;72;93
2019-03-07;29;379;2287;0;12;96
2019-03-06;11;553;2309;0;8;148
2019-03-05;18;710;2337;0;12;212
2019-03-04;18;845;2349;0;16;252
2019-03-03;21;952;2350;0;17;299
2019-03-02;23;1045;2368;0;11;350
2019-03-01;275;1109;2396;1;38;361
2019-02-28;280;1185;2396;2;36;379
2019-02-27;273;1208;2411;2;43;375
2019-02-26;309;1243;2404;3;30;380
2019-02-25;329;1247;2406;3;37;368
2019-02-24;331;1255;2392;3;40;376
2019-02-23;301;1278;2382;2;34;383
2019-02-22;374;1326;2385;2;63;375
2019-02-21;340;1307;2370;2;54;366
2019-02-20;390;1294;2348;2;60;374
2019-02-19;308;1285;2330;2;51;369
2019-02-18;370;1275;2323;3;56;375
2019-02-17;351;1252;2296;3;66;370
2019-02-16;372;1217;2258;3;58;375
2019-02-15;326;1184;2210;3;62;375
2019-02-14;333;1188;2189;3;70;376
2019-02-13;318;1164;2168;3;63;392
2019-02-12;301;1141;2132;3;49;391
2019-02-11;246;1108;2111;3;37;387
2019-02-10;272;1116;2098;3;40;374
2019-02-09;290;1102;2101;3;53;363
2019-02-08;315;1071;2091;3;55;359
2019-02-07;299;1041;2078;3;44;347
2019-02-06;299;1059;2068;4;37;357
2019-02-05;250;1064;2077;4;43;356
2019-02-04;278;1083;2085;4;28;363
2019-02-03;289;1102;2099;4;33;367
2019-02-02;270;1099;2104;4;19;339
2019-02-01;270;1106;2129;4;31;308
2019-01-31;334;1105;2132;4;42;307
2019-01-30;276;1094;2132;5;39;294
2019-01-29;334;1111;2133;4;51;314
2019-01-28;295;1090;2158;4;44;317
2019-01-27;307;1087;2145;4;28;328
2019-01-26;246;1100;2163;4;27;325
2019-01-25;286;1102;2171;4;37;308
2019-01-24;258;1096;2169;4;40;306
2019-01-23;289;1044;2166;4;46;312
2019-01-22;300;1043;2154;5;34;313
2019-01-21;298;1056;2148;5;41;308
2019-01-20;288;1051;2135;4;37;321
2019-01-19;286;1020;2121;4;42;332
2019-01-18;298;984;2122;4;41;320
2019-01-17;132;998;2113;4;16;310
2019-01-16;262;1050;2138;4;36;319
2019-01-15;310;1056;2140;4;63;323
2019-01-14;282;1018;2122;4;45;324
2019-01-13;237;1029;2131;4;58;351
2019-01-12;222;1034;2112;3;47;373
2019-01-11;250;1033;2109;3;55;369
2019-01-10;231;1008;2109;3;39;336
2019-01-09;253;1011;2112;3;39;333
2019-01-08;212;1009;2114;3;36;338
2019-01-07;252;1011;2120;4;30;335
2019-01-06;248;1038;2125;4;36;348
2019-01-05;271;1069;2132;5;36;340
2019-01-04;268;1058;2150;5;36;341
2019-01-03;281;1060;2147;5;37;332
2019-01-02;288;1041;2123;5;34;314
2019-01-01;272;1035;2143;5;37;304
2018-12-31;302;1045;2141;5;32;304
2018-12-30;293;1042;2140;5;51;311
2018-12-29;282;1039;2135;5;40;300
2018-12-28;262;1022;2160;5;53;305
2018-12-27;248;994;2164;5;33;305
2018-12-26;233;998;2187;5;46;299
2018-12-25;229;981;2179;5;40;309
2018-12-24;251;974;2183;5;40;310
2018-12-23;276;1000;2212;5;40;320
2018-12-22;252;1005;2216;5;36;309
2018-12-21;262;1016;2251;4;44;315
2018-12-20;241;997;2270;5;36;318
2018-12-19;223;1003;2315;4;30;307
2018-12-18;257;1031;2326;3;45;311
2018-12-17;277;1038;2354;3;41;325
2018-12-16;288;1040;2346;3;48;329
2018-12-15;289;1026;2359;3;24;323
2018-12-14;229;1043;2387;3;37;318
2018-12-13;262;1062;2402;3;38;326
2018-12-12;274;1059;2395;3;31;331
2018-12-11;252;1059;2450;3;40;330
2018-12-10;279;1036;2425;2;39;329
2018-12-09;281;1026;2444;2;43;330
2018-12-08;258;1011;2476;2;37;327
2018-12-07;273;991;2448;2;43;324
2018-12-06;272;996;2455;3;36;332
2018-12-05;245;1018;2495;3;35;328
2018-12-04;262;1029;2480;3;36;329
2018-12-03;256;1078;2502;3;45;349
2018-12-02;245;1073;2501;2;43;353
2018-12-01;233;1087;2476;2;31;356
2018-11-30;256;1117;2450;2;33;343
2018-11-29;279;1148;2464;4;56;331
2018-11-28;271;1138;2423;4;60;305
2018-11-27;327;1154;2394;5;70;267
2018-11-26;230;1172;2356;4;33;241
2018-11-25;270;1217;2348;4;46;185
2018-11-24;299;1212;2327;5;72;99
2018-11-23;286;1209;2278;6;60;5
2018-11-22;267;1193;2236;6;53;5
2018-11-21;303;1196;2186;6;70;5
2018-11-20;363;1175;2156;5;96;6
2018-11-19;327;1139;2066;5;63;6
2018-11-18;297;1143;2079;5;56;7
2018-11-17;300;1131;2019;5;66;7
2018-11-16;287;1132;1972;5;49;7
2018-11-15;349;1146;1933;5;87;7
2018-11-14;251;1097;1849;4;68;5
2018-11-13;270;1097;1790;4;76;5
2018-11-12;285;1093;1733;4;81;4
2018-11-11;239;1072;1648;4;60;4
2018-11-10;296;1073;1640;4;88;4
2018-11-09;273;1031;1580;4;92;3
2018-11-08;257;954;1555;0;75;2
2018-11-07;285;897;1505;1;115;3
2018-11-06;264;821;1431;1;115;3
2018-11-05;292;706;1337;1;159;3
2018-11-04;254;545;1221;1;158;3
2018-11-03;214;386;1100;1;179;4
2018-11-02;24;204;963;1;17;3
2018-11-01;37;213;996;1;27;2
2018-10-31;55;206;998;1;45;3
2018-10-30;23;179;973;1;18;3
2018-10-29;20;180;962;1;16;3
2018-10-28;40;193;974;1;35;3
2018-10-27;29;180;945;0;23;4
2018-10-26;32;354;961;0;26;2
2018-10-25;28;337;955;0;21;2
2018-10-24;26;333;932;0;22;3
2018-10-23;29;324;942;1;24;2
2018-10-22;30;303;946;0;24;2
2018-10-21;31;289;958;0;24;2
2018-10-20;202;270;943;0;199;1
2018-10-19;15;80;749;0;9;1
2018-10-18;25;108;735;0;20;1
2018-10-17;15;131;737;1;8;2
2018-10-16;8;177;739;1;3;1
2018-10-15;13;212;732;1;10;0
2018-10-14;8;230;730;1;6;0
2018-10-13;11;265;747;1;10;0
2018-10-12;45;286;748;1;42;0
2018-10-11;47;281;718;1;41;0
2018-10-10;58;276;665;0;51;0
2018-10-09;49;276;619;0;41;0
2018-10-08;31;263;590;0;25;0
2018-10-07;44;262;589;0;33;0
2018-10-06;39;251;562;0;31;0
2018-10-05;42;228;530;0;37;0
2018-10-04;51;211;524;1;44;0
2018-10-03;55;194;517;0;48;0
2018-10-02;37;166;475;0;30;0
2018-10-01;28;150;457;0;24;0
2018-09-30;26;139;419;0;23;0
2018-09-29;17;146;404;0;12;0
2018-09-28;24;173;425;0;22;0
2018-09-27;26;157;395;0;22;0
2018-09-26;27;143;432;0;23;0
2018-09-25;18;128;402;0;13;0
2018-09-24;20;123;425;0;19;0
2018-09-23;31;114;412;0;24;0
2018-09-22;45;103;401;0;43;0
2018-09-21;9;63;343;0;7;0
2018-09-20;8;67;370;0;4;0
2018-09-19;13;74;381;0;9;0
2018-09-18;10;75;394;0;7;0
2018-09-17;10;68;361;0;9;0
2018-09-16;13;64;357;0;9;0
2018-09-15;10;65;359;0;9;0
2018-09-14;8;70;385;0;6;0
2018-09-13;12;65;361;0;11;0
2018-09-12;14;76;390;0;11;0
2018-09-11;10;90;358;0;7;0
2018-09-10;9;101;358;0;6;0
2018-09-09;12;99;360;0;12;0
2018-09-08;10;105;382;0;10;0
2018-09-07;5;95;353;0;5;0
2018-09-06;17;98;357;0;16;0
2018-09-05;32;96;344;0;32;0
2018-09-04;18;77;320;0;16;0
2018-09-03;6;96;315;0;5;0
2018-09-02;12;109;322;0;11;1
2018-09-01;7;117;357;0;6;1
2018-08-31;9;109;328;0;8;1
2018-08-30;14;120;363;0;12;1
2018-08-29;15;111;338;0;14;1
2018-08-28;36;108;360;0;35;1
2018-08-27;18;83;308;0;17;1
2018-08-26;14;88;301;0;13;1
2018-08-25;7;83;329;0;6;1
2018-08-24;12;76;304;0;12;1
2018-08-23;12;78;303;0;11;1
2018-08-22;8;82;331;0;8;1
2018-08-21;16;76;308;0;15;1
2018-08-20;22;75;298;0;20;1
2018-08-19;2;59;288;0;2;1
2018-08-18;5;64;294;0;5;1
2018-08-17;15;71;332;0;13;1
2018-08-16;11;67;330;0;10;1
2018-08-15;7;59;298;0;7;1
2018-08-14;15;65;340;0;13;1
2018-08-13;6;56;334;0;4;1
2018-08-12;8;63;448;0;6;1
2018-08-11;8;57;586;0;8;1
2018-08-10;11;62;734;0;7;1
2018-08-09;9;83;885;0;6;1
2018-08-08;11;71;942;0;7;1
2018-08-07;5;77;1004;0;3;1
2018-08-06;9;90;1087;0;8;1
2018-08-05;11;99;1187;0;11;1
2018-08-04;15;91;1187;0;12;1
2018-08-03;20;88;1234;0;14;1
2018-08-02;8;84;1296;0;5;2
2018-08-01;17;90;1335;0;16;1
2018-07-31;18;86;1382;0;15;2
2018-07-30;10;80;1435;0;9;2
2018-07-29;10;84;1492;0;10;2
2018-07-28;12;79;1550;0;11;2
2018-07-27;13;78;1590;0;9;3
2018-07-26;14;76;1662;0;11;3
2018-07-25;14;82;1776;0;12;1
2018-07-24;11;81;1801;0;11;2
2018-07-23;15;73;1759;0;11;2
2018-07-22;6;75;1767;0;4;2
2018-07-21;12;78;1766;0;10;2
2018-07-20;9;186;1783;0;8;42
2018-07-19;13;369;1857;0;10;93
2018-07-18;12;502;1772;0;6;109
2018-07-17;15;609;1768;0;14;69
2018-07-16;17;716;1831;0;15;3
2018-07-15;8;756;1741;0;6;2
2018-07-14;119;855;1815;1;14;3
2018-07-13;208;873;1729;2;29;3
2018-07-12;238;883;1702;2;44;3
2018-07-11;237;874;1663;2;31;1
2018-07-10;227;913;1635;2;38;1
2018-07-09;221;919;1600;1;36;1
2018-07-08;231;955;1567;1;54;0
2018-07-07;246;973;1515;0;53;0
2018-07-06;219;990;1465;0;48;0
2018-07-05;218;1011;1420;0;61;0
2018-07-04;270;1015;1361;0;86;0
2018-07-03;227;1027;1276;1;68;0
2018-07-02;262;1043;1211;0;89;0
2018-07-01;242;987;1125;0;91;0
2018-06-30;256;932;1036;0;102;0
2018-06-29;270;849;937;0;133;0
2018-06-28;251;719;811;0;143;0
2018-06-27;279;602;673;0;229;0
2018-06-26;249;377;453;1;240;0
2018-06-25;41;139;216;1;35;0
2018-06-24;41;106;184;1;38;0
2018-06-23;26;69;151;0;19;0
2018-06-22;8;50;137;0;4;0
2018-06-21;35;48;137;0;32;0
2018-06-20;6;20;106;0;5;0
2018-06-19;3;17;105;0;2;0
2018-06-18;3;20;104;0;3;0
2018-06-17;1;20;102;0;1;0
2018-06-16;1;23;103;0;1;0
2018-06-15;2;25;104;0;2;0
2018-06-14;6;25;103;0;5;0
2018-06-13;3;23;104;0;3;0
2018-06-12;5;23;104;0;4;0
2018-06-11;4;22;104;0;3;0
2018-06-10;4;20;105;0;4;0
2018-06-09;4;20;101;0;3;0
2018-06-08;3;22;99;0;3;0
2018-06-07;3;21;99;0;2;0
2018-06-06;3;23;100;0;3;0
2018-06-05;4;27;107;0;2;0
2018-06-04;3;30;107;0;3;0
2018-06-03;4;36;105;0;4;1
2018-06-02;5;35;103;0;5;1
2018-06-01;2;33;102;0;2;1
2018-05-31;4;36;101;0;2;1
2018-05-30;8;38;102;0;7;1
2018-05-29;6;35;97;0;5;1
2018-05-28;10;31;95;1;8;1
2018-05-27;4;26;91;1;2;1
2018-05-26;4;24;91;1;1;1
2018-05-25;7;24;92;0;6;1
2018-05-24;6;20;90;0;4;1
2018-05-23;5;17;91;0;4;1
2018-05-22;2;15;89;0;1;1
2018-05-21;5;22;93;0;4;1
2018-05-20;2;21;93;0;1;1
2018-05-19;2;31;134;0;1;1
2018-05-18;2;28;108;0;2;1
2018-05-17;3;26;113;1;1;1
