﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;6;7;66;0;5;1
2020-04-30;0;3;62;0;0;1
2020-04-29;1;5;62;0;0;1
2020-04-28;0;5;62;0;0;1
2020-04-27;0;5;63;0;0;1
2020-04-26;0;9;63;0;0;1
2020-04-25;2;12;63;0;1;1
2020-04-24;2;16;62;0;0;0
2020-04-23;3;20;62;0;2;0
2020-04-22;1;19;62;0;0;0
2020-04-21;0;24;62;0;0;0
2020-04-20;4;37;63;0;3;0
2020-04-19;3;35;60;0;2;0
2020-04-18;5;36;60;0;3;0
2020-04-17;5;32;58;0;4;0
2020-04-16;3;29;56;0;1;0
2020-04-15;5;29;55;0;4;0
2020-04-14;16;35;51;0;13;0
2020-04-13;1;25;40;0;1;0
2020-04-12;7;24;44;0;6;0
2020-04-11;2;18;38;0;1;0
2020-04-10;2;18;37;0;1;0
2020-04-09;1;17;36;0;1;0
2020-04-08;12;18;36;0;11;0
2020-04-07;4;8;26;0;3;0
2020-04-06;0;5;24;0;0;0
2020-04-05;0;5;35;0;0;0
2020-04-04;2;6;37;0;2;0
2020-04-03;0;4;35;0;0;0
2020-04-02;2;4;35;0;2;0
2020-04-01;1;2;35;0;1;0
2020-03-31;0;1;36;0;0;0
2020-03-30;0;3;36;0;0;0
2020-03-29;1;3;37;0;1;0
2020-03-28;0;3;37;0;0;0
2020-03-27;0;3;38;0;0;0
2020-03-26;0;5;38;0;0;0
2020-03-25;0;6;38;0;0;0
2020-03-24;2;8;38;0;2;0
2020-03-23;0;6;37;0;0;0
2020-03-22;1;6;37;0;1;0
2020-03-21;0;7;36;0;0;0
2020-03-20;2;12;36;0;2;0
2020-03-19;1;10;34;0;1;0
2020-03-18;2;9;34;0;2;0
2020-03-17;0;7;32;0;0;0
2020-03-16;0;8;33;0;0;0
2020-03-15;2;9;34;0;2;0
2020-03-14;5;8;34;0;5;0
2020-03-13;0;14;29;0;0;0
2020-03-12;0;16;29;0;0;0
2020-03-11;0;16;31;0;0;0
2020-03-10;1;16;32;0;1;0
2020-03-09;1;17;31;0;1;0
2020-03-08;1;18;30;0;1;0
2020-03-07;11;17;30;0;11;0
2020-03-06;2;7;20;0;2;0
2020-03-05;0;6;20;0;0;0
2020-03-04;0;7;20;0;0;0
2020-03-03;2;7;22;0;2;0
2020-03-02;2;5;21;0;2;0
2020-03-01;0;3;19;0;0;0
2020-02-29;1;4;20;0;1;0
2020-02-28;1;3;19;0;1;0
2020-02-27;1;2;18;0;1;0
2020-02-26;0;1;18;0;0;0
2020-02-25;0;1;18;0;0;0
2020-02-24;0;2;21;0;0;0
2020-02-23;1;2;21;0;1;0
2020-02-22;0;2;20;0;0;0
2020-02-21;0;3;1000;0;0;0
2020-02-20;0;5;1795;0;0;0
2020-02-19;0;5;2045;0;0;0
2020-02-18;1;5;2045;0;1;0
2020-02-17;0;6;2070;0;0;0
2020-02-16;1;7;2460;0;1;0
2020-02-15;1;6;3121;0;1;0
2020-02-14;2;5;3746;0;2;0
2020-02-13;0;4;4470;0;0;0
2020-02-12;0;5;4732;0;0;0
2020-02-11;2;7;4831;0;2;0
2020-02-10;1;5;5227;0;1;0
2020-02-09;0;6;5792;0;0;0
2020-02-08;0;7;6428;0;0;0
2020-02-07;1;7;6814;0;1;0
2020-02-06;1;7;6856;0;1;0
2020-02-05;2;6;6885;0;2;0
2020-02-04;0;4;6926;0;0;0
2020-02-03;2;5;6958;0;2;0
2020-02-02;1;3;7004;0;1;0
2020-02-01;0;5;7078;0;0;0
2020-01-31;1;5;7147;0;1;0
2020-01-30;0;4;7180;0;0;0
2020-01-29;0;984;7222;0;0;27
2020-01-28;1;1779;7257;0;0;40
2020-01-27;0;2028;7760;0;0;41
2020-01-26;3;2028;8287;0;3;41
2020-01-25;0;2051;8782;0;0;141
2020-01-24;0;2441;9331;0;0;249
2020-01-23;980;3103;9936;0;350;263
2020-01-22;1052;3223;10061;0;538;83
2020-01-21;424;3313;9901;0;188;75
2020-01-20;0;3342;9761;0;0;76
2020-01-19;34;3444;9795;0;21;77
2020-01-18;460;3830;10045;0;277;233
2020-01-17;1055;4145;10200;0;453;382
2020-01-16;1044;4331;10209;1;493;334
2020-01-15;1398;4206;10173;4;572;73
2020-01-14;533;3480;10049;4;259;63
2020-01-13;149;3202;10110;4;99;54
2020-01-12;592;3140;10011;5;344;55
2020-01-11;1041;2782;9667;3;515;228
2020-01-10;1327;2212;9185;3;581;355
2020-01-09;1032;1415;8636;3;522;279
2020-01-08;73;503;8136;4;39;49
2020-01-07;64;497;8142;3;33;47
2020-01-06;74;508;8138;3;46;37
2020-01-05;53;498;8120;3;36;18
2020-01-04;96;1324;8334;3;41;21
2020-01-03;172;2176;8734;1;77;19
2020-01-02;141;2746;9136;1;69;42
2020-01-01;56;3376;9574;2;32;153
2019-12-31;71;4096;10057;3;44;273
2019-12-30;60;4603;10576;2;34;311
2019-12-29;942;4980;10568;34;323;237
2019-12-28;1200;4658;10269;1;399;23
2019-12-27;1246;4246;9890;3;425;23
2019-12-26;1468;4057;9490;3;501;51
2019-12-25;1783;3966;9008;3;623;161
2019-12-24;1531;3769;8419;4;597;265
2019-12-23;1135;3544;7907;5;562;259
2019-12-22;75;3424;7421;5;49;159
2019-12-21;62;3864;7529;1;33;20
2019-12-20;416;3830;7980;0;244;21
2019-12-19;929;3578;8355;0;391;33
2019-12-18;1180;3167;8473;0;481;80
2019-12-17;1143;2585;8468;0;486;172
2019-12-16;1113;1967;8587;0;561;205
2019-12-15;995;1163;8553;0;495;132
2019-12-14;0;201;8624;0;0;25
2019-12-13;0;231;9379;0;0;27
2019-12-12;51;537;9869;8;22;40
2019-12-11;62;1187;10374;10;30;94
2019-12-10;57;1940;10928;10;21;241
2019-12-09;79;2659;11468;7;48;313
2019-12-08;55;3257;12033;9;26;273
2019-12-07;57;3984;12413;8;29;45
2019-12-06;336;3980;12757;9;205;58
2019-12-05;780;3791;13055;8;375;77
2019-12-04;1013;3375;13259;8;380;250
2019-12-03;1156;2901;13424;9;470;401
2019-12-02;1095;2277;13462;9;492;377
2019-12-01;1382;1549;13531;11;692;298
2019-11-30;62;327;13325;11;28;36
2019-11-29;62;403;13765;11;23;52
2019-11-28;54;566;14251;12;20;83
2019-11-27;64;1318;14803;12;26;323
2019-11-26;53;2256;15363;12;24;588
2019-11-25;64;2869;15829;10;28;687
2019-11-24;158;3441;16245;12;50;769
2019-11-23;158;4077;16694;11;48;852
2019-11-22;267;4630;17121;14;100;902
2019-11-21;861;5151;17543;44;325;917
2019-11-20;1269;5592;17698;58;403;940
2019-11-19;1156;5645;17788;50;367;964
2019-11-18;1188;5767;17844;43;354;938
2019-11-17;1370;6002;17891;40;434;907
2019-11-16;1429;6092;17835;47;389;906
2019-11-15;1505;6311;17873;54;475;871
2019-11-14;1910;6172;17817;66;594;868
2019-11-13;1452;5828;17616;52;433;825
2019-11-12;1354;5861;17692;59;423;791
2019-11-11;1624;6015;17701;64;476;814
2019-11-10;1656;6026;17796;54;477;823
2019-11-09;2031;6026;17817;28;561;827
2019-11-08;1397;5980;17769;28;439;826
2019-11-07;1220;6068;17862;27;417;833
2019-11-06;1482;6130;17981;31;481;824
2019-11-05;1697;6151;18031;34;580;826
2019-11-04;1580;6101;17992;31;535;844
2019-11-03;1165;6155;17887;35;403;838
2019-11-02;1748;6194;18025;50;552;852
2019-11-01;1408;5986;17797;50;479;845
2019-10-31;1182;5979;17532;49;422;849
2019-10-30;1379;6022;17364;53;483;816
2019-10-29;1582;6128;17118;47;576;833
2019-10-28;1588;6033;16731;55;606;841
2019-10-27;1495;5873;16254;55;488;862
2019-10-26;1337;5794;15940;46;483;841
2019-10-25;1444;5692;15595;46;476;845
2019-10-24;1315;5572;15171;42;511;796
2019-10-23;1449;5469;14667;48;542;778
2019-10-22;1448;5291;14164;49;448;711
2019-10-21;1358;5192;13847;50;491;617
2019-10-20;1250;5245;13361;50;416;548
2019-10-19;1339;5319;12946;45;406;458
2019-10-18;1257;5656;12584;54;402;374
2019-10-17;1290;5813;12184;59;427;221
2019-10-16;1319;5947;11812;39;436;214
2019-10-15;1180;6104;11502;32;399;197
2019-10-14;1396;6300;11312;36;509;185
2019-10-13;1329;6399;11303;33;470;230
2019-10-12;1951;6564;11067;38;608;259
2019-10-11;1691;6365;10759;34;592;244
2019-10-10;1363;6427;10438;35;603;176
2019-10-09;1392;6149;10122;44;611;180
2019-10-08;1375;5773;9802;44;620;187
2019-10-07;1443;5430;9420;57;591;183
2019-10-06;1758;5105;9072;48;690;228
2019-10-05;1416;4564;8654;50;529;254
2019-10-04;1931;4130;8466;40;763;231
2019-10-03;1025;3446;7947;32;400;160
2019-10-02;893;3166;7784;23;291;179
2019-10-01;1147;2833;7733;12;390;175
2019-09-30;898;2289;7431;0;337;168
2019-09-29;858;1859;7324;0;344;186
2019-09-28;549;1557;7233;0;182;201
2019-09-27;641;1241;7394;0;254;191
2019-09-26;364;782;7393;0;181;130
2019-09-25;101;685;7482;0;59;160
2019-09-24;33;617;7736;0;10;148
2019-09-23;73;670;8265;0;38;157
2019-09-22;345;877;8461;0;135;182
2019-09-21;9;1095;8683;0;5;202
2019-09-20;5;1763;9000;0;3;245
2019-09-19;245;2159;9174;0;38;263
2019-09-18;7;2492;9320;0;3;262
2019-09-17;87;2841;9526;3;52;276
2019-09-16;365;3168;9715;16;113;297
2019-09-15;610;3417;9749;21;200;294
2019-09-14;972;3478;9756;19;500;318
2019-09-13;737;3227;9511;22;286;314
2019-09-12;617;3180;9468;21;307;299
2019-09-11;627;3240;9454;20;253;301
2019-09-10;739;3250;9408;18;298;312
2019-09-09;750;3175;9254;15;341;306
2019-09-08;672;3058;9099;14;265;308
2019-09-07;621;2819;9025;4;262;316
2019-09-06;637;2775;8951;6;262;310
2019-09-05;823;2744;8906;6;351;309
2019-09-04;602;2647;8807;3;271;305
2019-09-03;548;2626;9191;3;230;319
2019-09-02;605;2680;9443;3;251;313
2019-09-01;207;2728;9680;3;90;314
2019-08-31;501;3289;10061;11;226;338
2019-08-30;569;3303;10739;14;238;324
2019-08-29;608;3468;11226;15;319;324
2019-08-28;537;3497;11381;17;249;340
2019-08-27;701;3419;11598;18;246;340
2019-08-26;610;3306;11519;18;305;313
2019-08-25;1019;3201;11346;13;584;301
2019-08-24;572;2876;11042;16;258;301
2019-08-23;852;2763;11022;17;419;281
2019-08-22;723;2524;10972;17;387;243
2019-08-21;383;2404;10954;15;195;178
2019-08-20;490;2524;11156;17;157;15
2019-08-19;524;2700;11383;19;207;21
2019-08-18;671;2717;11500;27;264;20
2019-08-17;470;2582;11597;27;173;21
2019-08-16;441;2607;11799;22;220;23
2019-08-15;626;2611;11926;23;259;22
2019-08-14;682;2538;12038;16;269;23
2019-08-13;799;2489;12122;15;348;21
2019-08-12;576;2406;12138;12;220;24
2019-08-11;471;2881;12207;7;165;25
2019-08-10;523;3237;12405;5;213;30
2019-08-09;601;3535;12721;6;221;33
2019-08-08;515;3815;13061;8;198;91
2019-08-07;570;4556;13416;14;241;207
2019-08-06;741;5067;13731;16;295;260
2019-08-05;1039;5219;14063;0;556;296
2019-08-04;954;5098;13897;0;490;324
2019-08-03;1033;4759;14037;0;654;329
2019-08-02;947;4199;14017;2;534;331
2019-08-01;1342;3887;14106;1;660;357
2019-07-31;1327;3296;13997;0;717;353
2019-07-30;752;2705;13937;0;353;365
2019-07-29;791;2666;14113;0;376;355
2019-07-28;276;2636;14261;0;131;350
2019-07-27;197;2882;14781;0;116;357
2019-07-26;521;3112;15331;16;213;386
2019-07-25;465;3273;15678;14;185;408
2019-07-24;701;3464;15937;19;290;420
2019-07-23;737;3512;16250;18;289;403
2019-07-22;818;3572;16554;9;355;410
2019-07-21;756;3576;16755;2;342;409
2019-07-20;666;3580;16784;3;298;387
2019-07-19;756;3551;17015;2;300;385
2019-07-18;780;3619;17210;2;355;386
2019-07-17;747;3902;17348;3;342;446
2019-07-16;780;4221;17366;1;354;463
2019-07-15;679;4451;17014;0;347;454
2019-07-14;747;4681;16671;0;340;489
2019-07-13;644;4995;16335;0;306;449
2019-07-12;742;5097;16031;0;357;418
2019-07-11;984;5410;15678;16;477;401
2019-07-10;1062;5592;15343;17;498;333
2019-07-09;1068;5726;15224;17;537;257
2019-07-08;1024;5709;15240;17;477;150
2019-07-07;1245;5876;15124;17;629;147
2019-07-06;788;5761;15041;11;419;214
2019-07-05;1232;5885;15140;11;660;259
2019-07-04;1307;5889;15035;10;740;319
2019-07-03;1240;5812;14845;9;794;297
2019-07-02;930;5574;14608;10;578;253
2019-07-01;1049;5475;14591;6;642;153
2019-06-30;973;5459;14522;6;522;153
2019-06-29;896;5498;14491;5;502;263
2019-06-28;1178;5559;14528;5;547;288
2019-06-27;1209;5319;14409;7;554;334
2019-06-26;1062;5258;14391;5;527;321
2019-06-25;849;5224;14293;3;443;268
2019-06-24;1212;5286;14375;12;528;152
2019-06-23;1145;5100;14502;13;548;113
2019-06-22;1139;4450;14532;0;553;244
2019-06-21;790;3759;14530;0;353;267
2019-06-20;1109;3301;14721;0;548;297
2019-06-19;1109;2541;14751;0;508;297
2019-06-18;1072;1770;14810;0;559;243
2019-06-17;800;1037;14768;0;462;136
2019-06-16;3;891;14817;0;3;128
2019-06-15;6;1765;15440;0;3;265
2019-06-14;5;2250;16154;0;4;308
2019-06-13;2;3032;16744;0;2;389
2019-06-12;6;3717;17228;0;5;464
2019-06-11;228;4451;17855;0;118;538
2019-06-10;666;4968;18244;2;325;551
2019-06-09;1015;5228;18421;13;516;569
2019-06-08;640;5275;18279;15;348;582
2019-06-07;1079;5534;18377;24;480;595
2019-06-06;959;5485;18375;22;439;584
2019-06-05;1116;5600;18450;22;520;578
2019-06-04;1072;5456;18481;23;499;513
2019-06-03;1080;5463;18367;22;493;510
2019-06-02;1141;5359;18325;19;543;523
2019-06-01;1234;5346;18236;17;565;536
2019-05-31;1022;5434;18049;17;484;500
2019-05-30;1162;5560;18096;18;529;530
2019-05-29;866;5560;18057;22;424;539
2019-05-28;1073;5724;18186;18;509;535
2019-05-27;876;5795;18277;19;399;527
2019-05-26;1045;5983;18440;18;465;523
2019-05-25;1356;6027;18495;17;651;542
2019-05-24;1214;5827;18503;20;556;514
2019-05-23;1186;5868;18667;22;530;524
2019-05-22;1221;6056;18878;21;531;550
2019-05-21;1236;6096;18890;24;570;541
2019-05-20;1150;5974;18821;21;591;562
2019-05-19;1060;6051;18723;19;453;548
2019-05-18;1118;6113;19102;18;487;531
2019-05-17;1368;6127;19483;21;581;508
2019-05-16;1562;5912;19793;18;741;505
2019-05-15;1361;5642;19902;20;785;501
2019-05-14;974;5329;20024;24;472;506
2019-05-13;1332;5410;20762;30;583;473
2019-05-12;1102;5353;21282;24;464;468
2019-05-11;1118;5232;21751;24;530;459
2019-05-10;931;5126;22361;24;351;436
2019-05-09;1112;5255;23014;25;458;437
2019-05-08;1137;5140;23355;26;464;453
2019-05-07;1224;5210;23386;26;532;450
2019-05-06;1124;5115;23426;31;537;439
2019-05-05;832;5059;23599;31;371;438
2019-05-04;1031;5312;24248;28;447;437
2019-05-03;1095;5437;24993;26;457;409
2019-05-02;905;5535;25690;21;368;385
2019-05-01;1209;5883;26441;26;549;366
2019-04-30;1047;6135;26733;26;506;371
2019-04-29;1125;6443;27056;22;528;388
2019-04-28;1221;6456;27301;21;632;396
2019-04-27;1242;6305;27402;23;595;391
2019-04-26;1172;6182;27585;22;606;384
2019-04-25;1324;6387;27833;22;739;359
2019-04-24;1424;6473;28057;22;813;324
2019-04-23;1421;6572;27940;20;902;307
2019-04-22;901;6501;27941;21;615;294
2019-04-21;817;6868;28266;22;511;295
2019-04-20;881;7612;28661;17;529;313
2019-04-19;1239;8211;28930;26;779;330
2019-04-18;1313;8379;29079;26;691;347
2019-04-17;1534;8866;29280;26;808;351
2019-04-16;1394;9059;29439;27;780;337
2019-04-15;1660;9066;29426;30;901;325
2019-04-14;1872;8627;29054;0;1037;326
2019-04-13;1900;8150;28555;1;1097;324
2019-04-12;1711;7774;28418;1;984;318
2019-04-11;2051;7787;27962;0;1183;302
2019-04-10;1846;7786;27604;0;1150;319
2019-04-09;1443;7814;27372;0;921;280
2019-04-08;794;8065;26909;0;498;265
2019-04-07;983;8403;27117;27;575;273
2019-04-06;1223;8644;27383;29;704;264
2019-04-05;1551;8671;27661;36;883;266
2019-04-04;1960;8478;27713;32;1103;274
2019-04-03;2030;8078;27669;36;1155;276
2019-04-02;2033;7694;27483;35;1257;258
2019-04-01;1352;7364;26905;39;933;240
2019-03-31;1352;7140;26892;39;909;230
2019-03-30;1188;7156;27042;38;807;243
2019-03-29;1118;7383;27191;36;744;235
2019-03-28;1222;7622;27151;39;823;241
2019-03-27;1264;7609;26763;36;870;275
2019-03-26;1490;7701;26283;37;953;251
2019-03-25;1091;7648;25832;37;734;245
2019-03-24;1408;7940;25579;34;913;257
2019-03-23;1529;7779;25060;35;977;258
2019-03-22;1458;7239;24422;34;939;241
2019-03-21;1156;6743;23917;34;777;216
2019-03-20;1460;7016;23565;36;942;205
2019-03-19;1397;6543;23074;32;885;139
2019-03-18;1528;6487;22635;28;954;114
2019-03-17;1217;6453;22550;27;776;112
2019-03-16;831;6147;22489;12;555;121
2019-03-15;860;6381;22823;11;559;179
2019-03-14;1577;6743;23112;12;959;169
2019-03-13;762;6734;22962;13;522;181
2019-03-12;1311;7183;23234;14;843;160
2019-03-11;1571;7387;23126;12;1019;159
2019-03-10;714;7266;22683;13;433;152
2019-03-09;1094;7463;22798;29;682;170
2019-03-08;1284;7647;22830;24;858;163
2019-03-07;1422;7845;22715;24;994;155
2019-03-06;1317;7882;22427;25;954;163
2019-03-05;1436;7616;22248;25;991;161
2019-03-04;1373;7012;21899;8;922;164
2019-03-03;954;6494;21697;0;625;181
2019-03-02;1364;6424;21750;0;850;223
2019-03-01;1688;6049;21538;0;1077;220
2019-02-28;1612;5282;21103;0;1082;207
2019-02-27;1110;4424;20715;0;895;204
2019-02-26;761;3955;20484;0;579;225
2019-02-25;549;3771;20611;0;363;238
2019-02-24;669;3859;20956;0;425;258
2019-02-23;789;3909;21235;0;479;290
2019-02-22;568;4363;21521;0;386;302
2019-02-21;483;4689;21848;0;320;313
2019-02-20;704;5338;22199;0;424;328
2019-02-19;605;5779;22406;0;387;328
2019-02-18;667;6272;22691;0;442;346
2019-02-17;648;6654;22937;0;414;385
2019-02-16;1261;7031;23227;1;871;415
2019-02-15;877;6729;23153;1;612;419
2019-02-14;1304;6663;23306;1;804;447
2019-02-13;1247;6545;23258;2;790;433
2019-02-12;1244;6477;23240;1;794;451
2019-02-11;1276;6355;23195;0;804;463
2019-02-10;1188;6318;23077;0;743;496
2019-02-09;1009;6203;22960;1;598;501
2019-02-08;802;6312;23007;1;533;504
2019-02-07;1146;6506;23177;1;682;535
2019-02-06;1161;6429;23192;2;665;522
2019-02-05;1164;6385;23153;3;660;510
2019-02-04;1280;6421;23021;2;699;522
2019-02-03;1083;6368;22785;1;583;516
2019-02-02;1203;6504;22675;1;700;523
2019-02-01;1220;6483;22478;1;672;497
2019-01-31;1078;6508;22233;1;613;502
2019-01-30;1153;6674;22089;0;622;501
2019-01-29;1154;6746;21969;0;662;490
2019-01-28;1148;6747;21900;1;627;476
2019-01-27;1228;6747;21749;2;671;468
2019-01-26;1233;6723;21845;1;682;453
2019-01-25;1230;6718;21669;1;685;450
2019-01-24;1330;6738;21721;5;717;452
2019-01-23;1305;6819;21554;5;678;453
2019-01-22;1326;6907;21470;4;658;430
2019-01-21;1226;7035;21363;1;634;430
2019-01-20;1309;7190;21372;1;667;420
2019-01-19;1304;7246;21415;3;669;412
2019-01-18;1361;7291;21512;3;718;401
2019-01-17;1398;7211;21470;2;799;407
2019-01-16;1402;7065;21247;2;797;416
2019-01-15;1350;6980;21082;2;770;408
2019-01-14;1409;6892;20904;1;799;419
2019-01-13;1328;6728;20679;1;730;408
2019-01-12;1308;6534;20547;0;720;400
2019-01-11;1179;6263;20453;0;643;395
2019-01-10;1221;6051;20384;0;664;395
2019-01-09;1299;5866;20280;0;745;396
2019-01-08;1262;5539;20058;0;738;394
2019-01-07;1168;5247;19856;0;726;399
2019-01-06;1082;4994;19686;0;631;386
2019-01-05;864;4999;19637;1;474;383
2019-01-04;861;5016;19696;0;451;387
2019-01-03;873;5387;19667;0;471;426
2019-01-02;869;5430;19718;0;426;425
2019-01-01;866;5753;19866;0;472;468
2018-12-31;927;5837;19981;1;486;476
2018-12-30;1104;5912;20042;1;683;468
2018-12-29;906;5787;19953;1;511;464
2018-12-28;1247;5931;20026;1;688;474
2018-12-27;916;5941;19913;0;515;472
2018-12-26;1256;6214;19977;0;597;494
2018-12-25;973;6270;19900;0;524;489
2018-12-24;1091;6318;19856;1;572;503
2018-12-23;997;6404;19834;1;556;506
2018-12-22;1139;6452;19816;1;618;505
2018-12-21;1277;6407;19759;1;628;510
2018-12-20;1349;6344;19334;0;653;486
2018-12-19;1237;6318;18728;0;654;514
2018-12-18;1120;6230;18553;0;535;464
2018-12-17;1238;6251;18413;1;604;450
2018-12-16;1270;6134;18409;1;619;443
2018-12-15;1131;5962;18224;1;580;436
2018-12-14;1154;5956;18061;1;599;455
2018-12-13;1277;5934;17939;2;666;466
2018-12-12;1113;5794;17898;2;563;439
2018-12-11;1119;5609;17880;3;557;421
2018-12-10;1049;5540;17961;2;523;435
2018-12-09;986;5606;17953;1;547;437
2018-12-08;1065;5642;17992;2;566;446
2018-12-07;1084;5625;18016;3;588;465
2018-12-06;1083;5655;18008;1;553;472
2018-12-05;853;5702;18018;1;427;471
2018-12-04;1039;5862;18178;1;515;485
2018-12-03;1066;5958;18257;2;572;507
2018-12-02;1073;5886;17943;5;560;537
2018-12-01;1024;5827;17926;5;531;553
2018-11-30;1152;5894;17824;5;568;592
2018-11-29;1114;5848;17296;6;551;560
2018-11-28;1166;5851;16958;5;585;515
2018-11-27;1164;5389;16683;3;585;481
2018-11-26;1045;4708;16393;5;523;459
2018-11-25;1047;4645;16030;7;497;407
2018-11-24;1084;4505;15923;40;524;322
2018-11-23;1202;4634;15870;35;593;322
2018-11-22;1178;4439;15935;35;632;263
2018-11-21;494;4170;15861;41;216;234
2018-11-20;215;4536;16237;50;42;303
2018-11-19;1005;5319;16771;48;432;343
2018-11-18;896;5488;16912;48;391;351
2018-11-17;1243;5794;17025;51;528;364
2018-11-16;958;5754;17023;58;463;355
2018-11-15;943;5904;17091;53;405;333
2018-11-14;1111;6116;17239;51;480;327
2018-11-13;1392;6241;17229;53;598;380
2018-11-12;1213;6207;17238;50;528;387
2018-11-11;1375;6303;17253;43;580;401
2018-11-10;1230;6327;17263;28;547;392
2018-11-09;1283;5969;17288;2;586;379
2018-11-08;1301;5923;17242;2;581;370
2018-11-07;1440;5788;17190;3;625;373
2018-11-06;1306;5059;17144;1;564;403
2018-11-05;1384;4602;17125;1;676;427
2018-11-04;1292;4096;16878;0;721;408
2018-11-03;566;3506;16555;0;304;398
2018-11-02;1117;3286;16601;0;595;398
2018-11-01;973;2996;16403;0;507;387
2018-10-31;67;2929;16293;0;35;358
2018-10-30;474;3797;16616;0;224;450
2018-10-29;444;4234;16697;0;279;506
2018-10-28;474;4648;16549;0;290;531
2018-10-27;238;5027;16270;0;141;564
2018-10-26;779;5553;16137;0;338;595
2018-10-25;791;5753;15807;0;426;546
2018-10-24;1194;5856;15589;0;589;494
2018-10-23;1098;5793;15355;1;507;432
2018-10-22;1142;5848;15183;1;557;353
2018-10-21;1104;5708;14947;3;559;309
2018-10-20;1190;5759;14677;2;554;223
2018-10-19;961;5765;14542;2;479;265
2018-10-18;1014;5920;14996;2;520;265
2018-10-17;1158;5980;15184;2;526;260
2018-10-16;1173;5993;15313;2;551;315
2018-10-15;896;5998;15397;2;470;298
2018-10-14;1205;6119;15556;2;603;303
2018-10-13;1172;6069;15522;3;531;227
2018-10-12;1236;5946;15527;1;650;268
2018-10-11;1228;5695;15331;2;586;284
2018-10-10;1167;5442;15171;2;587;289
2018-10-09;1170;5281;15179;1;512;363
2018-10-08;1170;5192;15227;2;586;314
2018-10-07;1128;4969;15224;1;535;302
2018-10-06;928;4709;15300;3;455;216
2018-10-05;1051;4323;15478;3;398;257
2018-10-04;873;3809;15644;2;400;261
2018-10-03;995;3267;15790;2;419;259
2018-10-02;1177;2636;15894;4;482;334
2018-10-01;818;2131;15869;3;475;300
2018-09-30;799;1976;15861;1;414;306
2018-09-29;261;1757;15923;1;146;235
2018-09-28;22;2026;16356;0;10;269
2018-09-27;24;2448;17085;0;8;301
2018-09-26;18;2962;17588;0;8;342
2018-09-25;420;4236;18098;0;164;576
2018-09-24;650;4955;18466;0;274;717
2018-09-23;653;5408;18763;2;281;765
2018-09-22;655;5816;18996;2;292;794
2018-09-21;653;6187;19243;2;305;807
2018-09-20;779;6491;19579;26;291;804
2018-09-19;1661;6764;19917;27;579;785
2018-09-18;1661;6585;20066;23;618;778
2018-09-17;1614;6361;19993;13;591;773
2018-09-16;1559;6352;20122;10;599;776
2018-09-15;1627;6279;20148;12;618;766
2018-09-14;1596;6228;20205;10;606;744
2018-09-13;1373;6195;20276;12;598;753
2018-09-12;1249;6223;20349;13;557;752
2018-09-11;881;6250;20505;13;382;767
2018-09-10;1263;6434;20807;24;536;772
2018-09-09;1343;6390;20977;23;482;779
2018-09-08;1482;6363;21066;18;589;766
2018-09-07;1485;6194;21091;17;611;757
2018-09-06;1508;6058;21043;14;632;754
2018-09-05;1487;6007;21046;14;545;745
2018-09-04;1401;6185;21136;17;551;778
2018-09-03;1345;6136;21004;16;504;762
2018-09-02;1319;6138;20587;13;451;767
2018-09-01;1109;6208;20757;16;473;723
2018-08-31;1247;6315;21434;16;460;691
2018-08-30;1444;6375;21716;12;571;674
2018-08-29;1647;6317;21887;14;669;615
2018-08-28;1388;6256;22378;10;560;583
2018-08-27;1258;6337;22902;11;540;516
2018-08-26;1345;6545;23656;9;533;399
2018-08-25;1306;6558;24293;8;501;362
2018-08-24;1289;6764;24973;15;487;413
2018-08-23;1334;6930;25660;17;541;425
2018-08-22;1451;7099;26276;14;541;464
2018-08-21;1491;7279;26909;16;581;484
2018-08-20;1732;7401;27308;17;667;453
2018-08-19;1503;7478;27615;19;532;374
2018-08-18;1781;7664;28067;31;661;412
2018-08-17;1721;7712;28389;41;708;430
2018-08-16;1702;7579;28927;33;695;435
2018-08-15;1777;7493;29488;20;687;432
2018-08-14;1747;7358;30165;16;726;426
2018-08-13;1862;7304;30518;13;758;404
2018-08-12;1823;7220;30915;5;748;326
2018-08-11;1834;6907;31390;4;873;352
2018-08-10;1287;5977;31783;0;707;377
2018-08-09;1538;5864;32279;0;721;391
2018-08-08;1281;6253;32815;0;747;438
2018-08-07;1499;6174;33231;0;787;439
2018-08-06;1462;5951;33541;0;904;424
2018-08-05;1020;6058;33742;0;698;396
2018-08-04;95;6492;34204;0;88;451
2018-08-03;754;7856;35317;0;639;607
2018-08-02;1567;8447;35825;0;1101;650
2018-08-01;761;8625;35895;0;740;736
2018-07-31;793;9153;36328;5;731;791
2018-07-30;1634;9678;36662;28;1112;837
2018-07-29;1518;9770;36652;32;1040;855
2018-07-28;1860;9727;36819;43;1114;869
2018-07-27;1802;9570;36870;50;1124;906
2018-07-26;2067;9395;36869;50;1083;928
2018-07-25;1899;9215;36983;48;1120;907
2018-07-24;1922;9338;37011;49;1085;937
2018-07-23;2140;9479;37046;52;1184;932
2018-07-22;1597;9659;37011;49;981;966
2018-07-21;1603;9755;37183;66;947;958
2018-07-20;1579;10049;37094;64;984;1030
2018-07-19;1538;10357;37019;74;984;1053
2018-07-18;2157;10698;36812;99;1171;1090
2018-07-17;2195;10722;36722;111;1161;1053
