﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-25;233;1798;8987;0;188;7
2020-06-24;239;1916;9039;0;186;9
2020-06-23;263;2024;9187;0;219;6
2020-06-22;322;2171;9221;0;279;9
2020-06-21;284;2263;9176;0;241;9
2020-06-20;283;2396;9182;0;246;9
2020-06-19;316;2527;9208;0;269;8
2020-06-18;355;2705;9284;0;292;10
2020-06-17;343;2917;9320;0;287;11
2020-06-16;418;3131;9366;0;361;8
2020-06-15;430;3355;9343;0;365;9
2020-06-14;429;3476;9247;0;365;8
2020-06-13;428;3482;9149;0;372;7
2020-06-12;501;3352;8979;0;428;6
2020-06-11;584;3100;8806;0;490;6
2020-06-10;579;2788;8579;0;498;6
2020-06-09;675;2469;8335;0;579;5
2020-06-08;575;2067;7922;0;511;5
2020-06-07;433;1729;7586;0;381;5
2020-06-06;289;1519;7404;0;251;4
2020-06-05;220;1483;7416;0;180;6
2020-06-04;235;1456;7507;0;198;6
2020-06-03;215;1456;7640;0;185;5
2020-06-02;230;1448;7833;0;197;7
2020-06-01;222;1491;7925;0;180;7
2020-05-31;215;1656;7997;0;181;5
2020-05-30;256;1735;7970;0;227;5
2020-05-29;193;1738;7940;0;150;5
2020-05-28;230;1828;8016;0;187;7
2020-05-27;214;1911;7989;0;166;7
2020-05-26;282;2088;7989;0;236;6
2020-05-25;391;2202;7929;0;330;4
2020-05-24;301;2204;7754;0;269;6
2020-05-23;269;2272;7645;0;229;8
2020-05-22;288;2316;7592;0;239;8
2020-05-21;313;2342;7555;0;267;10
2020-05-20;396;2277;7505;0;354;9
2020-05-19;399;2189;7372;1;334;9
2020-05-18;387;2114;7198;1;342;7
2020-05-17;373;2026;6963;1;344;8
2020-05-16;303;1859;6762;1;268;8
2020-05-15;313;1763;6629;1;262;11
2020-05-14;254;1699;6532;1;221;10
2020-05-13;302;1743;6500;1;249;9
2020-05-12;330;1766;6477;1;273;10
2020-05-11;301;1823;6452;1;258;9
2020-05-10;215;1955;6356;2;169;9
2020-05-09;202;2076;6362;1;169;9
2020-05-08;242;2177;6393;1;195;10
2020-05-07;308;2138;6362;1;258;10
2020-05-06;336;2078;6250;1;269;8
2020-05-05;390;2025;6130;1;317;10
2020-05-04;455;1861;5937;2;379;9
2020-05-03;359;1648;5661;1;307;9
2020-05-02;327;1523;5479;1;288;8
2020-05-01;188;1389;5289;1;159;9
2020-04-30;234;1388;5222;2;197;7
2020-04-29;266;1367;5128;2;228;8
2020-04-28;201;1347;5017;2;166;7
2020-04-27;208;1401;4971;1;182;6
2020-04-26;212;1445;4877;0;175;6
2020-04-25;189;1432;4792;0;158;3
2020-04-24;191;1383;4704;0;157;4
2020-04-23;205;1364;4647;1;186;2
2020-04-22;238;1319;4522;1;211;2
2020-04-21;255;1279;4380;1;219;3
2020-04-20;255;1248;4240;2;228;3
2020-04-19;192;1254;4091;2;171;3
2020-04-18;137;1343;4018;2;114;1
2020-04-17;178;1393;3963;2;152;2
2020-04-16;160;1418;3876;2;134;2
2020-04-15;201;1491;3799;2;167;3
2020-04-14;222;1484;3684;0;190;2
2020-04-13;263;1438;3569;0;231;2
2020-04-12;294;1360;3410;0;258;3
2020-04-11;189;1225;3224;0;157;2
2020-04-10;213;1172;3166;0;188;2
2020-04-09;237;1112;3080;0;215;2
2020-04-08;188;998;2965;0;166;1
2020-04-07;167;926;2903;0;149;2
2020-04-06;175;883;2832;0;158;2
2020-04-05;152;841;2755;0;138;2
2020-04-04;121;821;2709;0;102;2
2020-04-03;150;812;2724;0;135;2
2020-04-02;117;768;2703;0;104;2
2020-04-01;108;735;2705;0;93;1
2020-03-31;118;741;2728;0;98;1
2020-03-30;139;705;2734;0;121;0
2020-03-29;130;655;2710;0;120;0
2020-03-28;106;616;2691;0;98;0
2020-03-27;105;594;2694;0;94;0
2020-03-26;80;600;2695;0;70;0
2020-03-25;115;591;2736;0;101;0
2020-03-24;69;553;2782;0;63;0
2020-03-23;81;549;2843;0;74;0
2020-03-22;89;526;2880;0;77;0
2020-03-21;82;518;2877;0;74;0
2020-03-20;115;519;2921;0;104;0
2020-03-19;69;490;2963;0;61;0
2020-03-18;70;525;3018;0;62;2
2020-03-17;66;564;3070;0;56;3
2020-03-16;60;610;3131;0;54;6
2020-03-15;84;664;3160;0;76;3
2020-03-14;83;665;3166;0;68;4
2020-03-13;86;676;3215;0;79;3
2020-03-12;105;689;3256;0;92;4
2020-03-11;113;713;3276;0;98;4
2020-03-10;115;728;3275;0;100;5
2020-03-09;119;734;3275;0;101;7
2020-03-08;86;741;3277;0;74;3
2020-03-07;92;773;3314;0;78;3
2020-03-06;108;791;3346;0;92;2
2020-03-05;129;801;3361;0;117;3
2020-03-04;127;787;3346;0;111;3
2020-03-03;120;769;3357;0;103;4
2020-03-02;124;775;3355;0;110;6
2020-03-01;122;810;3343;0;110;3
2020-02-29;106;825;3326;0;88;5
2020-02-28;118;844;3344;0;104;4
2020-02-27;117;816;3334;0;105;6
2020-02-26;107;830;3336;0;90;7
2020-02-25;127;889;3335;0;108;7
2020-02-24;171;894;3333;0;145;8
2020-02-23;142;866;3277;0;127;8
2020-02-22;123;857;3240;0;107;6
2020-02-21;95;835;3230;0;75;5
2020-02-20;137;844;3260;0;112;5
2020-02-19;162;839;3275;0;140;5
2020-02-18;133;815;3227;0;122;5
2020-02-17;132;808;3201;0;109;4
2020-02-16;138;793;3195;0;119;3
2020-02-15;100;775;3167;0;91;4
2020-02-14;102;791;3174;0;91;5
2020-02-13;130;811;3181;0;112;5
2020-02-12;133;806;3167;0;113;4
2020-02-11;125;794;3164;0;99;4
2020-02-10;118;799;3161;0;97;5
2020-02-09;121;823;3140;0;104;5
2020-02-08;118;819;3117;0;105;4
2020-02-07;122;813;3094;0;106;5
2020-02-06;129;799;3056;0;105;5
2020-02-05;126;804;3009;1;110;4
2020-02-04;124;790;2960;1;96;4
2020-02-03;143;799;2927;1;120;4
2020-02-02;116;769;2885;1;104;4
2020-02-01;118;773;2842;1;95;3
2020-01-31;109;761;2809;1;89;4
2020-01-30;132;760;2765;1;119;5
2020-01-29;110;743;2676;1;99;5
2020-01-28;132;753;2629;1;117;5
2020-01-27;103;764;2572;1;87;5
2020-01-26;122;771;2549;1;109;5
2020-01-25;103;757;2523;1;87;4
2020-01-24;107;774;2511;2;91;5
2020-01-23;121;780;2500;2;105;4
2020-01-22;123;773;2473;2;105;4
2020-01-21;147;767;2454;2;128;4
2020-01-20;109;740;2387;2;91;4
2020-01-19;109;759;2356;1;92;3
2020-01-18;127;767;2329;0;100;3
2020-01-17;115;739;2299;0;95;3
2020-01-16;124;725;2264;0;110;3
2020-01-15;112;697;2230;0;96;4
2020-01-14;117;668;2216;0;108;5
2020-01-13;122;620;2184;0;105;5
2020-01-12;114;576;2139;0;102;4
2020-01-11;91;539;2109;1;78;4
2020-01-10;95;540;2097;1;83;3
2020-01-09;97;516;2081;2;79;3
2020-01-08;82;496;2074;1;64;3
2020-01-07;73;475;2066;1;64;5
2020-01-06;72;443;2073;1;60;4
2020-01-05;80;434;2078;1;72;4
2020-01-04;90;425;2077;1;79;3
2020-01-03;72;409;2064;0;62;4
2020-01-02;71;431;2081;0;63;3
2020-01-01;51;445;2100;0;47;3
2019-12-31;39;479;2167;0;30;4
2019-12-30;63;527;2210;0;52;5
2019-12-29;70;559;2260;0;62;4
2019-12-28;70;562;2343;0;57;5
2019-12-27;93;562;2389;0;82;5
2019-12-26;87;547;2402;0;71;4
2019-12-25;93;543;2435;0;82;5
2019-12-24;93;521;2461;0;74;6
2019-12-23;100;525;2462;0;86;5
2019-12-22;70;520;2473;0;58;6
2019-12-21;72;540;2518;0;62;6
2019-12-20;80;538;2520;0;67;7
2019-12-19;88;548;2524;0;74;6
2019-12-18;76;538;2506;0;59;6
2019-12-17;95;548;2519;0;76;6
2019-12-16;97;542;2503;0;81;5
2019-12-15;91;513;2476;0;72;5
2019-12-14;71;506;2454;1;58;5
2019-12-13;90;513;2451;1;75;5
2019-12-12;72;504;2452;1;64;4
2019-12-11;79;505;2462;1;70;6
2019-12-10;83;518;2495;1;65;5
2019-12-09;69;532;2520;1;53;4
2019-12-08;81;595;2526;1;68;7
2019-12-07;81;601;2515;1;67;8
2019-12-06;86;637;2511;0;72;8
2019-12-05;80;710;2498;0;69;8
2019-12-04;96;746;2485;0;75;8
2019-12-03;101;767;2480;0;80;5
2019-12-02;131;793;2472;0;112;5
2019-12-01;92;794;2441;0;77;8
2019-11-30;115;790;2420;0;99;7
2019-11-29;164;792;2377;0;141;8
2019-11-28;122;752;2307;0;109;6
2019-11-27;107;708;2264;0;92;6
2019-11-26;127;690;2235;0;106;8
2019-11-25;131;635;2191;0;109;8
2019-11-24;92;596;2135;0;75;7
2019-11-23;118;577;2121;1;97;5
2019-11-22;126;530;2086;1;110;3
2019-11-21;78;469;2040;1;65;3
2019-11-20;83;462;2040;1;72;2
2019-11-19;68;466;2026;1;57;4
2019-11-18;86;483;2015;1;68;3
2019-11-17;71;521;2001;1;59;3
2019-11-16;75;555;2005;1;58;3
2019-11-15;64;554;2002;1;57;2
2019-11-14;70;558;2011;1;55;2
2019-11-13;90;567;2020;1;74;2
2019-11-12;86;555;2031;1;74;3
2019-11-11;121;534;2020;1;103;3
2019-11-10;103;495;1966;1;92;4
2019-11-09;67;475;1942;0;59;3
2019-11-08;70;502;1960;0;54;3
2019-11-07;74;500;1986;0;61;2
2019-11-06;75;497;2028;0;61;3
2019-11-05;65;507;2073;0;60;4
2019-11-04;82;518;2102;0;69;5
2019-11-03;85;510;2112;0;72;5
2019-11-02;97;496;2120;0;82;5
2019-11-01;66;464;2114;0;59;3
2019-10-31;73;466;2128;0;54;2
2019-10-30;82;472;2154;0;71;3
2019-10-29;82;467;2171;0;73;4
2019-10-28;71;457;2191;0;59;4
2019-10-27;68;458;2202;0;60;5
2019-10-26;62;443;2212;1;53;5
2019-10-25;68;443;2256;0;58;5
2019-10-24;75;451;2254;0;62;6
2019-10-23;74;446;2252;0;65;7
2019-10-22;72;449;2270;0;62;9
2019-10-21;70;449;2284;0;60;8
2019-10-20;56;476;2274;0;46;8
2019-10-19;66;494;2296;0;57;7
2019-10-18;76;491;2314;0;62;7
2019-10-17;66;500;2337;0;51;7
2019-10-16;83;528;2385;0;69;9
2019-10-15;80;536;2394;0;61;6
2019-10-14;101;579;2421;0;88;6
2019-10-13;69;596;2402;0;60;8
2019-10-12;64;627;2430;0;51;8
2019-10-11;87;656;2483;0;70;9
2019-10-10;92;664;2512;1;69;7
2019-10-09;96;667;2530;1;78;7
2019-10-08;131;659;2565;0;101;4
2019-10-07;126;633;2587;0;107;5
2019-10-06;103;616;2561;0;88;6
2019-10-05;97;619;2560;1;78;5
2019-10-04;97;608;2583;1;80;7
2019-10-03;96;597;2625;1;78;6
2019-10-02;89;619;2668;1;75;7
2019-10-01;98;600;2718;1;78;4
2019-09-30;105;588;2746;1;92;5
2019-09-29;106;580;2755;3;88;6
2019-09-28;87;563;2789;2;66;5
2019-09-27;93;545;2859;2;74;6
2019-09-26;116;541;2955;2;96;8
2019-09-25;78;522;2985;2;58;9
2019-09-24;78;543;3050;0;59;6
2019-09-23;97;580;3103;0;76;6
2019-09-22;86;582;3126;0;71;7
2019-09-21;62;593;3170;1;50;6
2019-09-20;84;617;3246;1;69;6
2019-09-19;94;638;3323;1;72;6
2019-09-18;101;662;3375;1;93;7
2019-09-17;109;672;3411;1;91;6
2019-09-16;95;669;3434;1;79;7
2019-09-15;100;704;3478;1;82;8
2019-09-14;84;742;3553;1;71;8
2019-09-13;103;753;3634;1;81;8
2019-09-12;121;755;3714;1;106;6
2019-09-11;116;750;3797;0;96;8
2019-09-10;109;771;3880;0;85;8
2019-09-09;131;803;3963;0;114;6
2019-09-08;144;817;4002;0;128;6
2019-09-07;98;799;4023;0;80;7
2019-09-06;105;820;4140;0;89;9
2019-09-05;115;852;4248;0;94;7
2019-09-04;141;898;4324;0;124;7
2019-09-03;136;947;4377;0;112;6
2019-09-02;149;960;4431;0;122;9
2019-09-01;129;958;4472;0;104;8
2019-08-31;123;971;4504;0;102;7
2019-08-30;143;968;4561;1;112;11
2019-08-29;166;965;4671;1;131;12
2019-08-28;202;955;4747;1;167;8
2019-08-27;160;931;4813;1;126;7
2019-08-26;146;925;4854;1;119;10
2019-08-25;139;936;4911;0;113;10
2019-08-24;124;930;4952;0;103;10
2019-08-23;136;955;5045;0;113;11
2019-08-22;148;998;5122;0;118;13
2019-08-21;174;1034;5218;0;144;11
2019-08-20;154;1053;5299;0;127;9
2019-08-19;150;1113;5363;0;127;10
2019-08-18;133;1164;5402;0;111;10
2019-08-17;149;1221;5450;0;116;8
2019-08-16;188;1255;5542;0;154;11
2019-08-15;188;1244;5597;0;150;13
2019-08-14;196;1283;5661;0;160;12
2019-08-13;213;1322;5722;0;180;11
2019-08-12;211;1318;5716;0;185;9
2019-08-11;191;1312;5676;0;164;10
2019-08-10;182;1312;5705;1;155;9
2019-08-09;176;1317;5725;0;144;12
2019-08-08;223;1302;5808;0;191;13
2019-08-07;240;1267;5851;0;203;12
2019-08-06;207;1295;5913;0;168;10
2019-08-05;200;1337;5969;0;155;12
2019-08-04;197;1404;6048;0;166;12
2019-08-03;190;1405;6112;0;163;11
2019-08-02;165;1414;6217;2;125;10
2019-08-01;190;1444;6394;2;161;11
2019-07-31;272;1478;6544;2;214;11
2019-07-30;249;1453;6602;1;208;10
2019-07-29;277;1455;6605;3;233;11
2019-07-28;203;1447;6579;3;166;11
2019-07-27;207;1468;6620;3;160;9
2019-07-26;197;1468;6750;3;148;10
2019-07-25;230;1480;6924;3;191;13
2019-07-24;245;1495;7067;2;195;12
2019-07-23;260;1504;7254;2;204;10
2019-07-22;272;1507;7370;2;225;9
2019-07-21;234;1505;7442;0;191;9
2019-07-20;209;1482;7549;0;165;12
2019-07-19;202;1461;7739;0;154;15
2019-07-18;251;1494;8014;0;207;14
2019-07-17;254;1455;8181;0;203;14
2019-07-16;252;1474;8370;0;206;11
2019-07-15;264;1513;8480;0;212;11
2019-07-14;216;1557;8592;2;184;14
2019-07-13;176;1602;8800;2;152;15
2019-07-12;216;1691;9082;2;175;16
2019-07-11;216;1750;9314;2;171;17
2019-07-10;282;1848;9553;2;217;13
2019-07-09;293;1927;9711;2;234;13
2019-07-08;308;1990;9817;2;241;15
2019-07-07;271;2010;9865;2;222;13
2019-07-06;274;1995;9981;2;225;16
2019-07-05;275;1980;10102;2;227;16
2019-07-04;316;1962;10209;2;263;20
2019-07-03;369;1989;10384;2;302;15
2019-07-02;367;2004;10554;2;298;16
2019-07-01;324;2038;10665;1;269;20
2019-06-30;254;2146;10782;0;196;20
2019-06-29;265;2268;10983;0;202;13
2019-06-28;253;2363;11252;0;200;15
2019-06-27;352;2466;11445;0;277;19
2019-06-26;389;2526;11554;1;319;20
2019-06-25;388;2629;11648;0;314;20
2019-06-24;452;2687;11627;0;372;18
2019-06-23;381;2708;11560;1;308;20
2019-06-22;362;2714;11582;1;289;19
2019-06-21;375;2759;11632;1;305;13
2019-06-20;422;2846;11700;1;334;15
2019-06-19;508;2948;11760;1;406;17
2019-06-18;472;2945;11775;2;380;20
2019-06-17;484;2965;11816;2;390;19
2019-06-16;384;2946;11727;1;315;14
2019-06-15;408;2972;11657;1;336;14
2019-06-14;465;2916;11575;1;389;12
2019-06-13;532;2867;11415;1;431;9
2019-06-12;505;2780;11151;1;419;11
2019-06-11;478;2695;10974;1;409;12
2019-06-10;440;2722;10777;1;364;14
2019-06-09;416;2836;10560;2;350;13
2019-06-08;354;2891;10396;2;287;12
2019-06-07;400;2988;10256;2;320;10
2019-06-06;432;3068;10097;2;350;5
2019-06-05;420;3196;9935;2;330;7
2019-06-04;530;3266;9779;2;431;8
2019-06-03;583;3222;9509;3;470;9
2019-06-02;490;3178;9183;2;404;13
2019-06-01;479;3062;8930;2;398;11
2019-05-31;492;2968;8706;2;389;7
2019-05-30;577;2911;8481;2;490;4
2019-05-29;489;2768;8161;0;412;7
2019-05-28;464;2738;7939;0;388;9
2019-05-27;524;2760;7666;0;446;9
2019-05-26;356;2732;7326;0;301;10
2019-05-25;363;2871;7147;0;305;10
2019-05-24;403;2873;6970;0;334;8
2019-05-23;422;2788;6773;1;356;8
2019-05-22;467;2693;6565;2;382;11
2019-05-21;475;2534;6306;2;414;10
2019-05-20;498;2281;6026;1;427;8
2019-05-19;519;2097;5687;1;467;9
2019-05-18;359;1845;5360;1;319;6
2019-05-17;311;1678;5165;1;260;4
2019-05-16;306;1602;5032;1;261;7
2019-05-15;276;1496;4900;1;242;7
2019-05-14;204;1408;4806;1;173;7
2019-05-13;285;1431;4760;0;238;9
2019-05-12;254;1369;4656;0;229;8
2019-05-11;185;1302;4558;0;146;5
2019-05-10;228;1294;4575;0;187;5
2019-05-09;191;1264;4522;0;159;7
2019-05-08;197;1292;4491;1;160;8
2019-05-07;227;1298;4478;1;196;6
2019-05-06;216;1274;4415;1;177;8
2019-05-05;195;1290;4354;1;165;7
2019-05-04;166;1239;4288;1;143;7
2019-05-03;187;1208;4240;1;151;9
2019-05-02;220;1177;4208;1;188;8
2019-05-01;200;1123;4129;1;165;9
2019-04-30;205;1089;4084;1;173;8
2019-04-29;230;1066;4011;1;206;10
2019-04-28;139;987;3887;1;126;7
2019-04-27;134;1000;3857;0;109;7
2019-04-26;152;982;3855;0;127;8
2019-04-25;160;995;3834;0;126;9
2019-04-24;162;990;3832;1;140;8
2019-04-23;172;984;3805;1;144;7
2019-04-22;164;971;3764;1;137;9
2019-04-21;160;984;3733;1;131;8
2019-04-20;113;975;3716;1;91;7
2019-04-19;166;1016;3729;0;140;7
2019-04-18;143;1008;3723;0;123;7
2019-04-17;156;1050;3720;0;128;7
2019-04-16;158;1060;3708;0;131;8
2019-04-15;176;1056;3692;0;150;7
2019-04-14;147;1050;3654;0;125;6
2019-04-13;155;1057;3624;0;126;5
2019-04-12;157;1048;3627;0;130;6
2019-04-11;199;1018;3625;0;170;7
2019-04-10;166;944;3583;0;136;8
2019-04-09;161;928;3573;0;135;7
2019-04-08;169;906;3559;0;140;7
2019-04-07;160;888;3521;0;136;7
2019-04-06;142;847;3454;0;112;5
2019-04-05;130;814;3440;0;106;8
2019-04-04;122;808;3431;0;101;7
2019-04-03;144;813;3436;0;115;6
2019-04-02;137;799;3417;0;105;5
2019-04-01;149;818;3413;0;120;7
2019-03-31;117;808;3398;0;96;5
2019-03-30;104;817;3401;0;82;5
2019-03-29;120;843;3399;0;98;6
2019-03-28;131;860;3396;0;110;6
2019-03-27;128;853;3380;0;105;7
2019-03-26;149;882;3363;0;125;7
2019-03-25;138;876;3345;0;122;5
2019-03-24;119;875;3307;0;105;6
2019-03-23;132;888;3279;1;112;6
2019-03-22;142;888;3292;0;118;6
2019-03-21;124;866;3265;0;105;7
2019-03-20;153;892;3278;0;131;7
2019-03-19;139;888;3242;0;112;9
2019-03-18;145;905;3220;0;122;8
2019-03-17;132;910;3195;0;112;9
2019-03-16;126;921;3167;0;109;9
2019-03-15;115;916;3166;0;102;7
2019-03-14;143;883;3156;0;122;5
2019-03-13;150;859;3141;0;136;5
2019-03-12;150;820;3135;0;127;7
2019-03-11;155;797;3103;0;134;6
2019-03-10;148;759;3054;0;128;9
2019-03-09;127;730;3029;0;105;9
2019-03-08;81;729;3041;0;62;8
2019-03-07;115;766;3087;0;93;6
2019-03-06;117;752;3079;0;104;4
2019-03-05;127;743;3096;0;110;6
2019-03-04;114;724;3103;0;94;6
2019-03-03;115;721;3112;0;95;7
2019-03-02;125;737;3126;0;115;7
2019-03-01;119;710;3125;0;97;7
2019-02-28;100;687;3136;0;72;6
2019-02-27;120;741;3160;0;98;5
2019-02-26;116;732;3164;0;98;7
2019-02-25;110;758;3168;0;87;7
2019-02-24;125;763;3156;0;110;7
2019-02-23;103;747;3112;0;84;7
2019-02-22;95;759;3122;0;73;7
2019-02-21;147;767;3145;0;129;7
2019-02-20;107;745;3093;0;91;6
2019-02-19;145;750;3078;0;116;4
2019-02-18;116;734;3047;0;96;5
2019-02-17;105;767;3028;0;88;6
2019-02-16;120;777;3053;0;106;6
2019-02-15;99;756;3040;0;82;6
2019-02-14;127;779;3053;0;109;6
2019-02-13;111;787;3047;0;88;5
2019-02-12;122;804;3055;0;102;4
2019-02-11;146;787;3014;0;135;5
2019-02-10;111;774;2969;0;99;5
2019-02-09;97;792;2944;0;77;5
2019-02-08;129;817;2960;0;107;5
2019-02-07;129;823;2926;0;116;6
2019-02-06;123;822;2903;0;110;4
2019-02-05;102;820;2846;0;86;4
2019-02-04;135;833;2815;0;115;6
2019-02-03;134;818;2757;0;110;5
2019-02-02;121;803;2704;0;104;5
2019-02-01;133;772;2671;0;110;4
2019-01-31;139;725;2623;0;115;5
2019-01-30;131;701;2553;0;113;4
2019-01-29;109;681;2466;0;96;5
2019-01-28;122;664;2418;0;104;5
2019-01-27;115;637;2368;0;97;5
2019-01-26;86;625;2340;0;81;5
2019-01-25;76;625;2318;0;58;4
2019-01-24;112;682;2328;0;95;5
2019-01-23;109;682;2306;0;94;4
2019-01-22;94;693;2280;0;85;5
2019-01-21;96;713;2247;1;82;7
2019-01-20;99;726;2212;1;85;6
2019-01-19;92;703;2192;1;77;7
2019-01-18;131;716;2168;1;104;5
2019-01-17;118;683;2109;1;102;5
2019-01-16;126;677;2066;1;105;7
2019-01-15;118;648;2030;1;97;7
2019-01-14;116;643;1988;1;101;6
2019-01-13;76;597;1963;0;64;5
2019-01-12;107;588;1979;0;92;4
2019-01-11;85;549;1965;0;76;4
2019-01-10;112;534;1971;0;97;4
2019-01-09;85;507;1941;0;72;5
2019-01-08;110;495;1938;0;78;6
2019-01-07;66;446;1933;0;61;6
2019-01-06;62;411;1934;0;54;5
2019-01-05;66;408;1934;0;55;4
2019-01-04;73;405;1952;0;54;4
2019-01-03;93;422;1963;0;79;5
2019-01-02;78;405;1954;0;66;5
2019-01-01;53;408;1956;0;44;4
2018-12-31;28;437;1990;0;24;4
2018-12-30;64;486;2034;0;51;4
2018-12-29;64;488;2033;0;54;3
2018-12-28;82;485;2040;0;68;4
2018-12-27;67;481;2037;0;57;6
2018-12-26;87;483;2034;0;69;7
2018-12-25;83;456;2060;0;72;7
2018-12-24;85;443;2073;1;70;6
2018-12-23;66;439;2080;1;54;6
2018-12-22;60;437;2161;1;45;4
2018-12-21;78;465;2211;1;63;4
2018-12-20;70;482;2229;1;53;6
2018-12-19;56;505;2262;1;46;6
2018-12-18;75;545;2287;0;58;6
2018-12-17;86;563;2317;0;68;7
2018-12-16;68;561;2314;0;57;7
2018-12-15;85;578;2318;0;75;7
2018-12-14;100;571;2315;0;83;7
2018-12-13;91;547;2308;0;74;8
2018-12-12;98;546;2301;0;82;8
2018-12-11;88;527;2285;0;76;8
2018-12-10;85;521;2273;0;65;8
2018-12-09;88;519;2259;0;73;7
2018-12-08;75;521;2242;1;62;5
2018-12-07;74;523;2232;2;60;6
2018-12-06;89;510;2230;1;76;5
2018-12-05;79;501;2217;0;68;5
2018-12-04;86;500;2208;0;62;6
2018-12-03;83;492;2204;0;67;6
2018-12-02;86;519;2178;0;72;5
2018-12-01;80;527;2157;0;69;4
2018-11-30;61;538;2164;0;47;6
2018-11-29;79;629;2173;0;58;5
2018-11-28;86;665;2190;1;68;4
2018-11-27;75;680;2168;1;60;5
2018-11-26;109;704;2172;1;91;4
2018-11-25;108;686;2139;0;91;4
2018-11-24;92;681;2135;1;80;4
2018-11-23;150;664;2110;1;124;4
2018-11-22;112;597;2069;1;87;4
2018-11-21;101;581;2057;1;83;4
2018-11-20;97;575;2037;1;80;5
2018-11-19;88;564;2022;1;74;5
2018-11-18;103;556;2016;2;85;4
2018-11-17;86;537;1987;3;71;3
2018-11-16;75;515;1972;3;61;4
2018-11-15;90;507;1972;1;77;4
2018-11-14;93;481;1956;1;78;3
2018-11-13;82;462;1929;1;66;5
2018-11-12;81;456;1902;1;62;4
2018-11-11;81;450;1877;1;64;4
2018-11-10;63;450;1865;1;50;3
2018-11-09;71;441;1883;1;57;3
2018-11-08;66;433;1888;2;51;3
2018-11-07;71;458;1894;2;56;3
2018-11-06;76;458;1904;1;61;3
2018-11-05;73;472;1905;1;59;3
2018-11-04;82;457;1903;1;67;4
2018-11-03;54;449;1889;1;44;3
2018-11-02;65;465;1920;0;51;4
2018-11-01;85;506;1949;0;72;4
2018-10-31;73;491;1946;0;59;4
2018-10-30;91;523;1958;0;76;4
2018-10-29;61;523;1952;1;46;5
2018-10-28;71;540;1986;1;63;5
2018-10-27;74;543;1981;1;65;5
2018-10-26;104;546;1997;1;93;5
2018-10-25;68;506;1986;1;55;5
2018-10-24;104;508;2017;1;87;5
2018-10-23;88;479;2074;1;78;5
2018-10-22;72;460;2074;1;64;6
2018-10-21;72;447;2085;1;58;6
2018-10-20;79;429;2092;1;58;5
2018-10-19;67;407;2122;1;60;5
2018-10-18;70;399;2141;1;56;5
2018-10-17;68;412;2170;1;55;6
2018-10-16;74;418;2207;2;57;6
2018-10-15;66;417;2228;1;47;6
2018-10-14;57;436;2269;1;42;5
2018-10-13;58;458;2321;1;48;5
2018-10-12;64;468;2371;1;52;5
2018-10-11;82;469;2414;3;65;5
2018-10-10;78;479;2464;3;64;6
2018-10-09;69;496;2555;2;53;5
2018-10-08;85;513;2587;2;69;5
2018-10-07;86;515;2606;2;57;5
2018-10-06;78;527;2635;1;61;4
2018-10-05;69;543;2671;1;52;4
2018-10-04;85;546;2730;1;72;3
2018-10-03;94;557;2755;1;80;3
2018-10-02;86;559;2766;1;66;3
2018-10-01;87;576;2797;1;65;3
2018-09-30;86;660;2815;1;75;3
2018-09-29;95;669;2826;1;77;3
2018-09-28;78;667;2856;2;52;4
2018-09-27;103;678;2928;2;86;5
2018-09-26;106;677;2951;3;82;7
2018-09-25;104;675;2972;3;85;8
2018-09-24;172;677;2978;3;146;7
2018-09-23;102;625;2920;2;82;7
2018-09-22;88;621;2916;2;73;7
2018-09-21;90;633;2934;2;70;8
2018-09-20;97;653;2971;2;74;8
2018-09-19;102;673;3039;1;86;8
2018-09-18;101;684;3143;1;83;7
2018-09-17;110;714;3273;1;85;6
2018-09-16;99;786;3380;1;79;8
2018-09-15;106;795;3481;1;91;7
2018-09-14;112;791;3610;2;84;8
2018-09-13;122;795;3728;2;100;7
2018-09-12;115;789;3836;2;92;6
2018-09-11;139;806;3973;2;110;6
2018-09-10;183;789;4104;2;151;6
2018-09-09;108;723;4146;2;90;6
2018-09-08;103;725;4265;2;89;6
2018-09-07;103;724;4416;3;84;7
2018-09-06;116;722;4552;4;95;7
2018-09-05;134;731;4656;4;103;5
2018-09-04;118;745;4778;4;99;6
2018-09-03;112;757;4894;4;86;7
2018-09-02;111;772;5008;4;93;7
2018-09-01;104;774;5118;2;80;6
2018-08-31;102;781;5265;2;79;4
2018-08-30;129;776;5430;2;102;4
2018-08-29;152;763;5564;2;123;2
2018-08-28;140;748;5671;1;105;3
2018-08-27;132;779;5815;1;107;2
2018-08-26;113;865;5881;0;89;3
2018-08-25;113;987;6022;1;91;6
2018-08-24;92;1089;6146;0;78;5
2018-08-23;120;1194;6322;1;86;7
2018-08-22;134;1325;6499;1;100;5
2018-08-21;163;1433;6732;1;129;5
2018-08-20;227;1510;6890;1;188;5
2018-08-19;244;1550;6957;1;215;6
2018-08-18;217;1577;7009;1;188;6
2018-08-17;210;1582;7070;1;174;7
2018-08-16;264;1614;7178;0;219;9
2018-08-15;236;1628;7243;1;206;7
2018-08-14;239;1642;7287;1;189;7
2018-08-13;270;1647;7214;1;227;7
2018-08-12;280;1640;7094;0;238;11
2018-08-11;235;1616;6964;0;203;10
2018-08-10;244;1613;6911;0;199;7
2018-08-09;271;1612;6852;0;228;9
