﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-21;17;131;646;0;16;1
2020-04-20;25;137;661;0;21;1
2020-04-19;20;154;671;0;17;0
2020-04-18;16;161;678;0;15;1
2020-04-17;16;176;691;0;12;1
2020-04-16;24;187;705;0;23;1
2020-04-15;21;181;706;0;20;0
2020-04-14;24;178;704;0;22;0
2020-04-13;38;181;707;0;36;0
2020-04-12;27;170;695;0;26;0
2020-04-11;33;157;695;0;29;1
2020-04-10;24;139;691;0;20;1
2020-04-09;19;126;692;0;18;1
2020-04-08;21;126;695;0;18;1
2020-04-07;25;130;696;0;24;1
2020-04-06;26;125;686;0;26;1
2020-04-05;16;120;682;0;12;0
2020-04-04;13;138;698;0;13;2
2020-04-03;10;146;711;0;10;2
2020-04-02;18;170;723;0;18;2
2020-04-01;24;173;739;0;22;2
2020-03-31;22;188;746;0;19;1
2020-03-30;23;184;752;0;19;0
2020-03-29;31;184;752;0;29;0
2020-03-28;21;186;744;0;19;0
2020-03-27;40;198;756;0;33;1
2020-03-26;26;189;747;0;19;1
2020-03-25;40;197;746;0;35;1
2020-03-24;22;189;730;0;14;0
2020-03-23;24;198;736;0;20;0
2020-03-22;31;195;746;0;30;0
2020-03-21;39;190;738;0;33;0
2020-03-20;25;180;727;0;23;1
2020-03-19;30;186;728;0;29;1
2020-03-18;31;181;718;0;24;1
2020-03-17;27;177;718;0;24;0
2020-03-16;25;174;725;0;20;0
2020-03-15;28;172;721;0;24;0
2020-03-14;25;160;716;0;25;0
2020-03-13;30;158;705;0;30;2
2020-03-12;25;158;685;0;25;1
2020-03-11;23;160;682;0;18;2
2020-03-10;23;161;682;0;22;2
2020-03-09;20;174;676;0;20;3
2020-03-08;15;186;677;0;13;2
2020-03-07;23;196;684;0;21;1
2020-03-06;30;195;678;0;30;2
2020-03-05;27;189;666;0;25;1
2020-03-04;25;196;662;0;25;3
2020-03-03;36;195;659;0;35;3
2020-03-02;34;179;656;0;29;3
2020-03-01;26;165;649;0;24;0
2020-02-29;21;161;641;0;19;0
2020-02-28;24;171;640;0;21;0
2020-02-27;33;172;643;0;30;0
2020-02-26;26;165;633;0;25;1
2020-02-25;23;166;634;0;18;1
2020-02-24;21;166;641;0;19;1
2020-02-23;22;170;650;0;19;0
2020-02-22;35;183;657;0;31;0
2020-02-21;25;168;640;0;21;0
2020-02-20;26;165;637;0;24;0
2020-02-19;30;157;633;0;24;1
2020-02-18;19;142;628;0;18;1
2020-02-17;24;148;635;0;24;2
2020-02-16;34;143;637;0;31;1
2020-02-15;16;125;632;0;16;1
2020-02-14;19;130;633;0;19;2
2020-02-13;18;131;638;0;13;3
2020-02-12;12;133;641;0;9;2
2020-02-11;26;140;649;0;24;1
2020-02-10;24;137;649;0;19;2
2020-02-09;16;139;654;0;16;1
2020-02-08;21;156;652;0;17;1
2020-02-07;24;164;653;0;20;1
2020-02-06;16;157;651;0;14;2
2020-02-05;19;160;659;0;18;2
2020-02-04;25;166;659;0;22;2
2020-02-03;23;162;657;0;20;2
2020-02-02;33;168;649;0;32;3
2020-02-01;26;160;627;0;19;3
2020-01-31;17;167;633;0;14;2
2020-01-30;24;179;634;0;16;1
2020-01-29;25;172;629;0;24;1
2020-01-28;22;166;617;0;21;1
2020-01-27;29;165;614;0;26;1
2020-01-26;29;164;599;0;25;2
2020-01-25;28;163;586;0;28;2
2020-01-24;27;162;570;0;26;2
2020-01-23;16;163;559;0;14;3
2020-01-22;19;164;563;0;17;2
2020-01-21;22;175;558;0;18;2
2020-01-20;29;173;555;0;17;2
2020-01-19;27;168;553;0;26;2
2020-01-18;28;170;547;0;26;2
2020-01-17;33;167;534;0;27;2
2020-01-16;19;154;517;0;17;2
2020-01-15;31;156;518;0;23;2
2020-01-14;18;148;517;0;16;1
2020-01-13;22;154;524;0;19;1
2020-01-12;30;154;532;0;24;3
2020-01-11;27;152;533;0;23;3
2020-01-10;17;141;536;0;15;3
2020-01-09;23;138;536;0;20;3
2020-01-08;23;140;535;0;19;3
2020-01-07;23;139;535;0;23;3
2020-01-06;20;127;536;0;18;3
2020-01-05;27;123;538;0;22;4
2020-01-04;12;115;532;0;11;4
2020-01-03;15;116;546;0;10;5
2020-01-02;25;117;556;0;25;4
2020-01-01;21;104;549;0;13;4
2019-12-31;14;100;554;0;12;3
2019-12-30;14;107;566;0;12;3
2019-12-29;19;106;574;0;18;4
2019-12-28;14;107;575;0;11;4
2019-12-27;12;112;581;0;11;3
2019-12-26;13;122;578;0;12;3
2019-12-25;21;123;592;0;15;3
2019-12-24;19;115;591;0;18;2
2019-12-23;13;117;589;0;12;2
2019-12-22;20;128;586;0;17;3
2019-12-21;16;132;598;0;16;2
2019-12-20;22;144;594;0;20;1
2019-12-19;19;151;584;0;15;2
2019-12-18;11;163;580;0;9;1
2019-12-17;22;168;588;0;20;1
2019-12-16;26;167;575;0;20;2
2019-12-15;23;170;574;0;22;2
2019-12-14;28;171;561;0;27;1
2019-12-13;32;163;545;0;26;1
2019-12-12;27;152;532;0;22;1
2019-12-11;19;156;523;0;19;1
2019-12-10;23;157;524;0;19;3
2019-12-09;24;156;528;0;21;5
2019-12-08;27;152;532;0;25;5
2019-12-07;22;153;545;0;20;4
2019-12-06;20;152;549;0;15;3
2019-12-05;30;155;551;0;26;2
2019-12-04;21;145;549;0;16;3
2019-12-03;21;136;565;0;18;3
2019-12-02;21;145;573;0;18;1
2019-12-01;28;142;579;0;25;2
2019-11-30;21;131;583;0;20;1
2019-11-29;23;121;594;0;20;0
2019-11-28;20;131;622;0;14;0
2019-11-27;10;127;638;0;8;1
2019-11-26;29;129;662;1;26;1
2019-11-25;19;115;676;2;15;1
2019-11-24;21;115;692;0;15;1
2019-11-23;15;108;701;0;12;1
2019-11-22;33;118;701;0;29;0
2019-11-21;17;99;690;0;13;0
2019-11-20;15;97;698;0;10;1
2019-11-19;16;100;701;0;11;1
2019-11-18;18;102;709;0;17;2
2019-11-17;10;104;702;0;7;3
2019-11-16;23;119;705;0;19;2
2019-11-15;13;125;697;0;10;1
2019-11-14;12;152;700;0;10;0
2019-11-13;17;169;698;0;14;1
2019-11-12;16;172;693;0;13;1
2019-11-11;23;182;692;0;20;2
2019-11-10;26;196;687;0;26;2
2019-11-09;27;196;680;0;25;2
2019-11-08;42;195;673;0;38;2
2019-11-07;27;182;654;0;25;0
2019-11-06;17;188;644;0;16;1
2019-11-05;26;224;638;0;24;1
2019-11-04;35;230;640;0;32;2
2019-11-03;26;229;626;0;25;2
2019-11-02;27;243;623;0;24;2
2019-11-01;31;251;615;0;30;2
2019-10-31;32;245;604;0;29;1
2019-10-30;56;230;596;0;52;2
2019-10-29;31;195;577;0;28;1
2019-10-28;33;188;577;0;30;2
2019-10-27;44;172;575;0;43;3
2019-10-26;33;148;540;0;31;1
2019-10-25;26;127;527;0;24;3
2019-10-24;15;113;519;0;13;3
2019-10-23;19;111;526;0;18;3
2019-10-22;22;106;527;0;19;3
2019-10-21;18;96;514;0;13;3
2019-10-20;24;90;519;1;20;3
2019-10-19;13;83;515;0;11;1
2019-10-18;13;87;525;0;10;2
2019-10-17;14;95;537;0;10;0
2019-10-16;16;104;540;0;15;0
2019-10-15;10;109;532;0;9;1
2019-10-14;12;115;537;0;9;1
2019-10-13;15;116;546;0;11;1
2019-10-12;18;130;552;0;13;1
2019-10-11;22;133;555;0;21;1
2019-10-10;21;137;549;0;18;0
2019-10-09;23;134;539;0;19;0
2019-10-08;16;134;533;0;15;0
2019-10-07;10;140;533;0;10;0
2019-10-06;27;163;527;0;26;0
2019-10-05;20;164;509;0;18;0
2019-10-04;26;175;501;0;24;0
2019-10-03;17;158;491;0;16;1
2019-10-02;20;161;485;0;18;1
2019-10-01;22;157;477;0;21;0
2019-09-30;33;157;474;0;32;2
2019-09-29;28;145;453;0;27;2
2019-09-28;30;124;431;0;29;2
2019-09-27;11;115;409;0;9;2
2019-09-26;22;121;418;0;19;3
2019-09-25;16;120;409;0;14;1
2019-09-24;22;129;406;0;19;1
2019-09-23;20;124;397;0;18;2
2019-09-22;6;111;393;0;6;1
2019-09-21;20;120;405;0;16;1
2019-09-20;19;122;400;0;15;1
2019-09-19;24;122;395;0;20;3
2019-09-18;27;117;392;0;21;3
2019-09-17;16;112;387;0;14;2
2019-09-16;8;106;387;0;5;2
2019-09-15;17;113;399;0;14;1
2019-09-14;21;112;400;0;16;1
2019-09-13;20;97;395;0;18;1
2019-09-12;20;88;393;0;16;1
2019-09-11;17;83;384;0;14;1
2019-09-10;9;81;383;0;8;1
2019-09-09;15;85;385;0;12;1
2019-09-08;17;82;388;0;15;1
2019-09-07;8;85;385;0;3;1
2019-09-06;12;91;397;0;7;1
2019-09-05;13;91;407;0;10;1
2019-09-04;19;89;405;0;15;2
2019-09-03;15;92;403;0;12;1
2019-09-02;11;92;406;0;9;1
2019-09-01;19;94;424;0;17;0
2019-08-31;13;85;423;0;10;2
2019-08-30;9;89;426;0;6;1
2019-08-29;9;100;434;0;8;1
2019-08-28;20;104;439;0;18;1
2019-08-27;13;95;432;0;8;0
2019-08-26;15;102;438;0;11;0
2019-08-25;12;105;438;0;9;0
2019-08-24;18;113;437;0;14;1
2019-08-23;19;116;427;0;18;1
2019-08-22;14;120;417;0;11;0
2019-08-21;11;119;418;0;10;0
2019-08-20;18;125;413;0;18;0
2019-08-19;17;115;404;0;14;0
2019-08-18;19;111;393;0;16;1
2019-08-17;20;104;383;0;18;1
2019-08-16;22;100;373;0;16;1
2019-08-15;13;92;366;0;11;0
2019-08-14;17;98;365;0;15;0
2019-08-13;9;100;357;0;8;1
2019-08-12;13;101;354;0;12;2
2019-08-11;13;101;347;0;10;2
2019-08-10;19;106;345;0;16;3
2019-08-09;13;114;337;0;10;3
2019-08-08;17;122;334;0;14;2
2019-08-07;19;122;329;0;14;1
2019-08-06;12;124;321;0;9;1
2019-08-05;16;128;322;0;13;2
2019-08-04;16;128;318;0;15;3
2019-08-03;28;129;314;0;27;3
2019-08-02;22;117;290;0;20;3
2019-08-01;16;104;280;0;13;0
2019-07-31;19;93;277;0;15;1
2019-07-30;17;86;271;0;16;1
2019-07-29;17;82;263;0;13;1
2019-07-28;18;73;258;0;17;2
2019-07-27;15;65;248;0;14;2
2019-07-26;10;54;244;0;8;2
2019-07-25;5;53;247;0;4;1
2019-07-24;10;56;255;0;8;2
2019-07-23;12;56;256;0;12;1
2019-07-22;6;57;252;0;5;1
2019-07-21;10;60;258;0;10;2
2019-07-20;4;55;254;0;3;2
2019-07-19;8;56;260;0;6;2
2019-07-18;9;58;268;0;8;1
2019-07-17;10;59;275;0;9;2
2019-07-16;14;58;273;0;12;1
2019-07-15;9;55;273;0;7;1
2019-07-14;5;54;274;0;5;1
2019-07-13;5;61;274;0;5;1
2019-07-12;12;65;274;0;8;2
2019-07-11;9;66;275;0;8;1
2019-07-10;8;61;279;0;7;3
2019-07-09;9;63;287;0;9;1
2019-07-08;6;64;290;0;6;1
2019-07-07;13;68;290;0;12;1
2019-07-06;10;64;286;0;8;1
2019-07-05;13;64;289;0;12;1
2019-07-04;5;59;287;0;3;1
2019-07-03;12;66;291;0;11;1
2019-07-02;11;67;283;0;10;1
2019-07-01;10;69;280;0;9;2
2019-06-30;8;68;280;0;8;1
2019-06-29;9;68;282;0;8;1
2019-06-28;7;73;284;0;7;1
2019-06-27;11;72;289;0;8;1
2019-06-26;13;72;293;0;11;2
2019-06-25;13;74;294;0;11;2
2019-06-24;9;77;290;0;9;1
2019-06-23;8;75;291;0;8;1
2019-06-22;14;79;291;0;11;2
2019-06-21;8;76;290;0;6;1
2019-06-20;10;75;298;0;9;1
2019-06-19;14;72;300;0;14;1
2019-06-18;17;67;292;0;15;1
2019-06-17;7;64;289;0;7;2
2019-06-16;12;72;289;0;11;2
2019-06-15;10;72;285;0;9;2
2019-06-14;7;68;285;0;5;1
2019-06-13;7;72;291;0;5;2
2019-06-12;9;78;295;0;8;1
2019-06-11;14;79;297;0;10;1
2019-06-10;16;78;297;0;14;1
2019-06-09;12;67;297;0;12;1
2019-06-08;8;62;291;0;7;1
2019-06-07;11;64;293;0;9;1
2019-06-06;14;64;294;0;11;1
2019-06-05;11;63;296;0;10;1
2019-06-04;12;65;292;0;8;2
2019-06-03;4;68;297;0;4;1
2019-06-02;7;76;306;0;7;1
2019-06-01;9;79;309;0;9;1
2019-05-31;11;80;311;0;9;1
2019-05-30;13;80;311;0;9;1
2019-05-29;12;79;307;0;12;1
2019-05-28;16;81;298;0;12;1
2019-05-27;14;79;289;0;11;1
2019-05-26;10;72;282;0;8;2
2019-05-25;11;75;283;0;11;1
2019-05-24;10;71;285;0;8;1
2019-05-23;10;71;284;0;9;1
2019-05-22;14;73;283;0;14;2
2019-05-21;13;72;274;0;11;2
2019-05-20;7;70;277;0;6;2
2019-05-19;12;74;279;0;12;2
2019-05-18;7;73;274;0;7;3
2019-05-17;11;80;274;0;8;3
2019-05-16;13;77;277;0;9;2
2019-05-15;15;77;274;0;12;1
2019-05-14;10;74;275;0;9;1
2019-05-13;11;78;285;0;10;1
2019-05-12;12;74;281;0;10;1
2019-05-11;15;77;290;0;12;2
2019-05-10;8;77;288;0;7;3
2019-05-09;9;80;293;0;7;3
2019-05-08;11;83;299;0;10;2
2019-05-07;15;81;303;0;14;2
2019-05-06;7;72;295;0;6;3
2019-05-05;16;70;299;0;12;3
2019-05-04;14;58;295;0;13;3
2019-05-03;10;49;298;0;9;2
2019-05-02;12;49;305;0;11;4
2019-05-01;9;51;304;0;8;2
2019-04-30;6;50;312;0;6;2
2019-04-29;5;52;322;0;3;3
2019-04-28;4;53;333;0;3;2
2019-04-27;4;66;339;0;4;2
2019-04-26;10;71;349;0;9;2
2019-04-25;16;69;352;0;13;4
2019-04-24;9;61;349;0;6;2
2019-04-23;9;66;349;0;8;2
2019-04-22;6;65;355;0;5;2
2019-04-21;16;74;364;0;14;2
2019-04-20;9;78;365;0;7;1
2019-04-19;9;78;366;0;6;1
2019-04-18;9;91;383;0;7;3
2019-04-17;14;95;401;0;12;2
2019-04-16;9;98;413;0;7;4
2019-04-15;15;105;439;0;13;4
2019-04-14;20;106;466;0;18;4
2019-04-13;9;93;475;0;7;3
2019-04-12;21;95;499;0;19;2
2019-04-11;14;86;521;0;11;3
2019-04-10;17;89;541;0;14;2
2019-04-09;17;91;569;0;16;3
2019-04-08;15;87;593;0;14;4
2019-04-07;6;89;647;0;6;3
2019-04-06;10;99;677;0;10;3
2019-04-05;12;103;704;0;8;3
2019-04-04;18;103;734;0;16;2
2019-04-03;18;101;751;0;15;2
2019-04-02;13;98;775;0;11;3
2019-04-01;18;96;796;0;16;4
2019-03-31;16;86;810;0;16;4
2019-03-30;14;84;825;0;14;4
2019-03-29;9;84;848;0;9;4
2019-03-28;17;90;866;0;14;4
2019-03-27;16;83;878;0;12;3
2019-03-26;12;95;898;0;10;3
2019-03-25;9;111;919;0;6;3
2019-03-24;15;129;935;0;14;3
2019-03-23;15;148;953;0;14;3
2019-03-22;17;174;969;0;15;3
2019-03-21;9;187;981;0;7;4
2019-03-20;26;211;996;0;23;3
2019-03-19;28;229;995;0;24;2
2019-03-18;28;237;992;0;25;2
2019-03-17;34;253;987;0;33;2
2019-03-16;42;260;982;0;39;1
2019-03-15;30;289;978;0;26;3
2019-03-14;34;299;978;0;32;4
2019-03-13;45;304;968;0;41;3
2019-03-12;36;301;968;0;32;3
2019-03-11;44;302;971;0;39;2
2019-03-10;44;303;971;0;41;2
2019-03-09;72;293;960;0;69;1
2019-03-08;37;252;925;0;35;2
2019-03-07;40;249;913;0;37;4
2019-03-06;42;249;902;0;39;3
2019-03-05;39;237;903;0;34;3
2019-03-04;41;229;909;0;39;3
2019-03-03;34;222;897;0;32;2
2019-03-02;32;221;885;0;32;1
2019-03-01;34;211;892;0;30;2
2019-02-28;40;214;883;0;38;3
2019-02-27;29;205;892;0;27;3
2019-02-26;27;204;921;0;26;3
2019-02-25;34;200;924;0;32;3
2019-02-24;33;190;931;0;31;3
2019-02-23;22;178;940;0;21;2
2019-02-22;35;180;953;0;32;3
2019-02-21;32;176;960;0;29;3
2019-02-20;29;182;958;0;27;3
2019-02-19;24;180;981;0;22;4
2019-02-18;23;179;993;0;22;4
2019-02-17;22;199;995;0;20;4
2019-02-16;24;214;1005;0;22;4
2019-02-15;31;230;1018;0;27;3
2019-02-14;38;234;1018;0;34;3
2019-02-13;28;234;1007;0;27;3
2019-02-12;24;230;1011;0;20;3
2019-02-11;45;235;1017;0;43;4
2019-02-10;36;232;1001;0;35;4
2019-02-09;40;238;991;0;38;4
2019-02-08;34;227;978;0;27;4
2019-02-07;41;219;978;0;37;3
2019-02-06;26;222;962;0;22;3
2019-02-05;29;220;953;0;25;3
2019-02-04;43;241;954;0;41;3
2019-02-03;43;257;935;0;41;4
2019-02-02;27;244;915;0;26;4
2019-02-01;21;256;908;0;20;4
2019-01-31;42;277;911;0;39;4
2019-01-30;23;272;883;0;19;3
2019-01-29;49;293;873;0;47;2
2019-01-28;59;273;843;0;55;2
2019-01-27;31;269;808;0;28;2
2019-01-26;41;274;794;0;39;2
2019-01-25;43;259;771;0;39;3
2019-01-24;37;249;751;0;35;3
2019-01-23;41;250;745;0;36;3
2019-01-22;30;240;754;0;25;1
2019-01-21;58;237;746;0;53;1
2019-01-20;35;213;716;0;34;1
2019-01-19;26;204;712;0;24;1
2019-01-18;32;207;709;0;30;3
2019-01-17;37;202;703;0;34;3
2019-01-16;31;193;693;0;29;2
2019-01-15;27;192;705;0;23;1
2019-01-14;34;188;716;0;31;0
2019-01-13;27;171;720;0;26;0
2019-01-12;29;172;721;0;28;0
2019-01-11;27;167;725;0;25;2
2019-01-10;27;163;729;0;25;3
2019-01-09;31;156;731;0;28;2
2019-01-08;23;151;746;0;21;1
2019-01-07;14;141;765;0;13;1
2019-01-06;28;136;783;0;27;0
2019-01-05;24;127;789;0;20;0
2019-01-04;22;127;795;0;21;2
2019-01-03;21;120;803;0;20;2
2019-01-02;24;117;810;0;23;1
2019-01-01;13;114;813;0;12;2
2018-12-31;9;132;826;0;9;2
2018-12-30;18;169;844;0;16;2
2018-12-29;23;169;841;0;21;2
2018-12-28;15;171;846;0;14;2
2018-12-27;19;187;856;0;16;2
2018-12-26;21;192;864;0;20;2
2018-12-25;32;196;869;0;28;2
2018-12-24;46;190;858;0;42;3
2018-12-23;20;189;837;0;19;3
2018-12-22;25;206;842;0;23;3
2018-12-21;32;217;838;0;31;3
2018-12-20;23;215;824;0;20;3
2018-12-19;27;227;839;0;25;3
2018-12-18;26;231;834;0;23;4
2018-12-17;43;235;833;0;42;4
2018-12-16;37;236;816;0;35;4
2018-12-15;39;240;805;0;35;3
2018-12-14;33;237;801;0;29;4
2018-12-13;34;240;798;0;31;3
2018-12-12;31;235;796;0;28;3
2018-12-11;28;237;799;0;27;3
2018-12-10;46;238;797;0;42;2
2018-12-09;42;221;782;0;39;1
2018-12-08;34;207;769;0;31;2
2018-12-07;36;203;768;0;34;3
2018-12-06;29;182;761;0;25;3
2018-12-05;34;183;783;0;31;3
2018-12-04;29;175;796;0;27;3
2018-12-03;28;172;815;0;27;1
2018-12-02;29;170;829;0;25;0
2018-12-01;27;160;830;0;26;0
2018-11-30;14;155;835;0;13;0
2018-11-29;28;166;857;0;26;0
2018-11-28;26;159;866;0;24;0
2018-11-27;27;153;858;0;25;0
2018-11-26;26;163;860;0;25;0
2018-11-25;18;160;857;0;16;0
2018-11-24;22;166;880;0;21;0
2018-11-23;26;170;882;0;24;0
2018-11-22;20;170;891;0;19;0
2018-11-21;19;182;894;0;18;0
2018-11-20;37;190;895;0;35;0
2018-11-19;22;183;892;0;19;0
2018-11-18;25;195;895;0;25;1
2018-11-17;26;199;890;0;25;1
2018-11-16;25;201;895;0;24;1
2018-11-15;31;203;895;0;31;1
2018-11-14;27;202;892;0;26;1
2018-11-13;31;203;888;0;30;1
2018-11-12;33;219;877;0;32;1
2018-11-11;29;231;874;0;27;1
2018-11-10;27;248;868;0;26;1
2018-11-09;28;263;871;0;26;1
2018-11-08;31;262;871;0;29;1
2018-11-07;28;263;868;0;25;1
2018-11-06;49;273;872;0;48;1
2018-11-05;45;261;848;0;40;1
2018-11-04;46;236;834;0;44;1
2018-11-03;42;218;801;0;42;1
2018-11-02;28;198;786;0;26;1
2018-11-01;33;213;784;0;30;1
2018-10-31;37;206;770;0;34;1
2018-10-30;37;206;761;0;34;1
2018-10-29;20;193;745;0;17;1
2018-10-28;29;194;746;0;27;1
2018-10-27;22;201;739;0;20;1
2018-10-26;43;203;746;0;41;1
2018-10-25;27;182;723;0;25;1
2018-10-24;36;187;716;0;34;1
2018-10-23;23;176;701;0;22;1
2018-10-22;21;182;694;0;20;1
2018-10-21;35;184;697;0;33;1
2018-10-20;23;169;678;0;21;1
2018-10-19;21;176;674;0;20;2
2018-10-18;33;179;676;0;31;2
2018-10-17;26;178;668;0;23;2
2018-10-16;30;181;674;0;29;1
2018-10-15;22;178;670;0;22;1
2018-10-14;21;186;671;0;20;1
2018-10-13;30;190;684;0;28;1
2018-10-12;25;188;677;0;21;1
2018-10-11;32;177;675;0;28;1
2018-10-10;28;176;669;0;25;1
2018-10-09;28;175;667;0;25;1
2018-10-08;31;165;661;0;30;1
2018-10-07;25;164;646;0;23;1
2018-10-06;28;157;638;0;27;1
2018-10-05;12;148;618;0;11;1
2018-10-04;31;157;621;0;30;1
2018-10-03;26;154;599;0;23;1
2018-10-02;17;147;582;0;15;1
2018-10-01;30;150;575;0;24;2
2018-09-30;20;141;562;0;19;1
2018-09-29;18;138;555;0;17;1
2018-09-28;22;148;553;0;20;1
2018-09-27;29;142;555;0;27;1
2018-09-26;19;131;541;0;16;1
2018-09-25;20;136;545;0;17;1
2018-09-24;22;142;541;0;18;1
2018-09-23;19;153;535;0;19;1
2018-09-22;27;159;536;0;24;1
2018-09-21;15;155;529;0;14;1
2018-09-20;18;176;530;0;16;1
2018-09-19;23;182;532;0;21;1
2018-09-18;24;180;534;0;22;1
2018-09-17;31;181;535;0;28;0
2018-09-16;25;176;527;0;25;1
2018-09-15;23;171;523;0;22;0
2018-09-14;38;164;522;0;34;2
2018-09-13;25;142;516;0;18;2
2018-09-12;21;128;527;0;20;2
2018-09-11;25;122;524;0;23;1
2018-09-10;25;108;525;0;22;1
2018-09-09;22;92;521;0;20;1
2018-09-08;17;79;517;1;15;0
2018-09-07;17;76;528;1;14;0
2018-09-06;11;77;531;1;8;0
2018-09-05;17;84;538;1;15;0
2018-09-04;12;92;545;1;10;0
2018-09-03;8;95;548;1;5;0
2018-09-02;9;110;564;1;8;0
2018-09-01;14;116;571;1;12;0
2018-08-31;17;117;575;1;15;0
2018-08-30;17;122;578;1;14;0
2018-08-29;25;126;586;1;21;0
2018-08-28;15;119;587;1;12;0
2018-08-27;23;124;595;0;19;0
2018-08-26;15;127;601;0;13;0
2018-08-25;15;137;611;0;13;0
2018-08-24;22;144;624;0;17;0
2018-08-23;24;147;626;0;20;0
2018-08-22;17;149;622;0;15;0
2018-08-21;18;160;623;0;17;0
2018-08-20;24;171;619;0;24;0
2018-08-19;24;166;608;0;23;1
2018-08-18;21;167;600;0;20;1
2018-08-17;22;165;588;0;22;2
2018-08-16;23;159;582;0;20;2
2018-08-15;28;164;578;0;26;2
2018-08-14;31;153;566;0;30;2
2018-08-13;20;139;540;0;18;2
2018-08-12;25;144;537;0;23;2
2018-08-11;18;133;528;0;15;1
2018-08-10;20;138;522;0;18;2
2018-08-09;27;135;521;0;26;2
2018-08-08;18;127;519;0;16;2
2018-08-07;19;129;518;0;17;2
2018-08-06;26;136;518;0;22;2
2018-08-05;14;136;509;0;13;2
2018-08-04;21;143;509;0;20;1
2018-08-03;16;148;505;0;15;2
2018-08-02;19;156;501;0;18;2
2018-08-01;21;165;511;0;18;2
2018-07-31;26;165;509;0;24;2
2018-07-30;24;159;496;0;19;2
2018-07-29;21;154;494;0;19;2
2018-07-28;27;147;494;0;20;1
2018-07-27;26;137;490;0;20;2
2018-07-26;29;132;482;0;21;3
2018-07-25;22;114;483;0;20;2
2018-07-24;19;109;473;0;16;3
2018-07-23;19;109;468;0;18;2
2018-07-22;16;108;461;0;14;2
2018-07-21;14;98;465;0;14;1
2018-07-20;19;101;465;0;17;3
2018-07-19;10;99;468;0;9;3
2018-07-18;17;101;477;0;14;2
2018-07-17;19;103;477;0;16;3
2018-07-16;19;110;473;0;16;2
2018-07-15;5;107;469;0;5;1
2018-07-14;18;120;474;0;16;1
2018-07-13;16;119;469;0;12;1
2018-07-12;13;120;468;0;9;1
2018-07-11;19;127;476;0;16;2
2018-07-10;27;122;474;0;23;2
2018-07-09;16;125;457;0;13;2
2018-07-08;19;128;454;0;16;1
2018-07-07;17;122;448;0;15;1
2018-07-06;15;123;441;0;13;1
2018-07-05;21;130;440;0;16;1
2018-07-04;13;128;444;0;12;2
2018-07-03;32;129;441;0;30;2
2018-07-02;19;123;421;0;15;2
2018-07-01;12;117;417;0;11;1
2018-06-30;17;117;418;0;16;1
2018-06-29;23;112;414;0;20;1
2018-06-28;19;114;408;0;17;1
2018-06-27;14;112;403;0;11;1
2018-06-26;27;122;404;0;25;1
2018-06-25;13;114;388;0;10;1
2018-06-24;11;116;391;0;11;1
2018-06-23;11;117;390;0;11;1
2018-06-22;23;119;390;0;18;1
2018-06-21;17;111;383;0;15;1
2018-06-20;24;111;373;0;21;1
2018-06-19;20;100;360;0;19;1
2018-06-18;15;98;352;0;13;1
2018-06-17;12;99;348;0;12;1
2018-06-16;14;93;348;0;13;2
2018-06-15;15;90;348;0;12;2
2018-06-14;17;87;348;0;15;2
2018-06-13;14;81;348;0;12;1
2018-06-12;17;80;363;0;17;1
2018-06-11;14;84;367;0;13;1
2018-06-10;6;79;363;0;6;1
2018-06-09;11;83;373;0;10;1
2018-06-08;11;86;377;0;10;1
2018-06-07;11;88;385;0;8;1
2018-06-06;13;92;394;0;12;1
2018-06-05;23;94;398;0;20;0
2018-06-04;10;86;397;0;8;0
2018-06-03;10;89;414;0;10;1
2018-06-02;14;90;419;0;12;1
2018-06-01;14;90;430;0;13;1
2018-05-31;15;87;438;0;13;1
2018-05-30;15;84;443;0;14;1
2018-05-29;13;81;456;0;12;0
2018-05-28;13;74;472;0;12;0
2018-05-27;11;70;490;0;9;1
2018-05-26;13;71;503;0;13;1
2018-05-25;11;67;524;0;10;1
2018-05-24;13;69;531;0;11;1
2018-05-23;12;70;543;0;11;1
2018-05-22;6;73;558;0;5;0
2018-05-21;9;83;577;0;7;0
2018-05-20;11;103;601;0;11;1
2018-05-19;9;113;609;0;9;1
2018-05-18;14;113;622;0;12;1
2018-05-17;15;117;635;0;14;1
2018-05-16;15;117;649;0;12;2
2018-05-15;15;121;666;0;13;2
2018-05-14;27;123;670;0;22;2
2018-05-13;21;115;676;0;16;2
2018-05-12;11;116;677;0;10;2
2018-05-11;16;132;686;0;13;2
2018-05-10;16;133;690;0;14;1
2018-05-09;20;145;697;0;17;3
2018-05-08;18;147;703;0;14;4
2018-05-07;19;149;709;0;13;2
2018-05-06;19;162;711;0;16;1
2018-05-05;27;177;712;0;23;1
2018-05-04;21;183;705;0;16;2
2018-05-03;29;188;712;0;21;3
2018-05-02;22;199;710;0;19;1
2018-05-01;24;199;712;0;18;1
2018-04-30;28;201;707;0;26;1
2018-04-29;34;201;699;0;28;0
2018-04-28;37;197;687;0;26;0
2018-04-27;25;200;682;0;21;0
2018-04-26;43;200;689;0;33;0
2018-04-25;23;186;681;0;18;1
2018-04-24;25;193;686;0;23;1
2018-04-23;31;202;697;0;26;1
2018-04-22;30;206;690;0;23;0
2018-04-21;36;200;688;0;32;0
2018-04-20;28;196;686;0;23;0
2018-04-19;27;192;683;0;24;0
