﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-27;54;317;1391;0;50;0
2020-05-26;52;312;1371;0;47;0
2020-05-25;45;312;1353;0;40;0
2020-05-24;40;313;1341;0;35;1
2020-05-23;45;330;1342;0;42;1
2020-05-22;51;329;1338;0;48;1
2020-05-21;43;320;1333;0;39;1
2020-05-20;49;333;1339;0;45;1
2020-05-19;51;331;1324;0;46;1
2020-05-18;48;326;1300;0;43;1
2020-05-17;54;330;1282;0;47;1
2020-05-16;47;314;1255;0;42;1
2020-05-15;44;324;1243;0;40;1
2020-05-14;57;353;1244;0;56;1
2020-05-13;46;341;1232;0;45;0
2020-05-12;46;352;1219;0;40;0
2020-05-11;50;369;1207;0;44;0
2020-05-10;34;380;1188;0;33;0
2020-05-09;55;399;1193;0;47;0
2020-05-08;78;400;1190;0;71;0
2020-05-07;49;363;1170;0;48;0
2020-05-06;58;349;1168;0;54;0
2020-05-05;62;346;1154;0;57;0
2020-05-04;62;325;1131;0;58;0
2020-05-03;58;297;1102;0;55;0
2020-05-02;53;272;1080;0;51;0
2020-05-01;34;248;1064;0;33;0
2020-04-30;35;252;1064;0;34;0
2020-04-29;53;256;1057;0;49;0
2020-04-28;39;250;1034;0;37;0
2020-04-27;32;259;1017;0;30;0
2020-04-26;32;260;1017;0;32;0
2020-04-25;28;250;1024;0;27;0
2020-04-24;39;248;1041;0;36;0
2020-04-23;44;234;1044;0;40;0
2020-04-22;46;222;1033;0;43;0
2020-04-21;47;218;1029;0;45;0
2020-04-20;32;218;1008;0;31;1
2020-04-19;22;220;998;0;20;0
2020-04-18;25;228;1003;0;24;0
2020-04-17;23;229;1026;0;21;0
2020-04-16;32;246;1046;0;28;0
2020-04-15;44;260;1072;0;43;0
2020-04-14;45;268;1073;0;42;0
2020-04-13;34;270;1059;0;32;0
2020-04-12;29;277;1056;0;28;0
2020-04-11;27;283;1074;0;25;0
2020-04-10;42;287;1095;0;41;0
2020-04-09;44;279;1098;0;43;0
2020-04-08;51;273;1101;0;51;0
2020-04-07;47;255;1075;0;43;0
2020-04-06;43;238;1053;0;40;1
2020-04-05;35;225;1048;0;30;1
2020-04-04;30;215;1051;0;28;1
2020-04-03;36;216;1078;0;33;0
2020-04-02;41;220;1093;0;38;0
2020-04-01;35;226;1091;0;31;0
2020-03-31;29;233;1102;0;28;0
2020-03-30;29;238;1102;0;28;0
2020-03-29;23;249;1099;0;22;0
2020-03-28;30;251;1118;0;29;0
2020-03-27;41;245;1132;0;39;0
2020-03-26;46;230;1136;0;43;0
2020-03-25;40;234;1129;0;38;0
2020-03-24;34;236;1133;0;31;0
2020-03-23;40;258;1127;0;39;0
2020-03-22;24;264;1122;0;24;0
2020-03-21;24;270;1132;0;22;0
2020-03-20;28;277;1172;0;28;0
2020-03-19;48;296;1210;0;44;0
2020-03-18;43;296;1222;0;42;0
2020-03-17;57;300;1250;0;54;0
2020-03-16;45;292;1243;0;43;1
2020-03-15;32;273;1244;0;30;1
2020-03-14;30;264;1276;0;29;1
2020-03-13;47;269;1311;0;43;1
2020-03-12;47;259;1322;0;46;1
2020-03-11;49;270;1352;0;43;1
2020-03-10;47;273;1377;0;43;1
2020-03-09;27;265;1384;0;24;1
2020-03-08;25;281;1415;0;23;1
2020-03-07;35;285;1461;0;33;1
2020-03-06;36;276;1501;0;33;1
2020-03-05;60;283;1525;0;58;1
2020-03-04;51;267;1535;0;48;1
2020-03-03;36;261;1559;0;31;2
2020-03-02;43;266;1580;0;42;4
2020-03-01;28;266;1586;0;27;5
2020-02-29;26;265;1617;0;24;4
2020-02-28;42;273;1644;0;41;6
2020-02-27;46;267;1656;0;43;6
2020-02-26;45;288;1674;0;41;6
2020-02-25;40;313;1689;0;34;6
2020-02-24;43;334;1704;0;38;6
2020-02-23;29;365;1703;0;26;6
2020-02-22;35;386;1739;0;32;4
2020-02-21;39;398;1763;0;35;6
2020-02-20;69;426;1775;0;60;8
2020-02-19;70;429;1765;0;64;8
2020-02-18;61;421;1737;0;55;8
2020-02-17;77;442;1728;0;65;9
2020-02-16;54;440;1704;1;46;9
2020-02-15;50;443;1698;0;42;7
2020-02-14;70;454;1696;0;58;8
2020-02-13;72;463;1680;0;65;8
2020-02-12;64;473;1664;0;53;8
2020-02-11;85;480;1661;0;76;8
2020-02-10;76;470;1631;0;67;8
2020-02-09;55;475;1614;0;51;7
2020-02-08;62;477;1618;0;54;6
2020-02-07;75;472;1603;0;66;7
2020-02-06;84;464;1573;0;74;7
2020-02-05;68;440;1538;1;57;9
2020-02-04;77;436;1518;0;67;8
2020-02-03;84;427;1481;0;76;7
2020-02-02;60;409;1435;0;53;7
2020-02-01;56;405;1406;0;46;6
2020-01-31;68;399;1398;0;61;7
2020-01-30;57;402;1361;0;53;7
2020-01-29;64;406;1334;0;55;7
2020-01-28;67;399;1308;0;61;9
2020-01-27;64;391;1284;0;53;8
2020-01-26;57;369;1274;1;47;7
2020-01-25;47;366;1266;1;38;6
2020-01-24;74;369;1273;1;60;5
2020-01-23;66;345;1256;1;57;5
2020-01-22;56;330;1240;1;50;5
2020-01-21;60;322;1232;1;47;6
2020-01-20;44;324;1212;1;37;7
2020-01-19;55;336;1215;1;50;7
2020-01-18;42;335;1196;1;37;5
2020-01-17;47;347;1194;1;39;4
2020-01-16;50;365;1199;1;43;5
2020-01-15;47;359;1192;1;40;4
2020-01-14;60;356;1191;1;49;5
2020-01-13;64;347;1165;1;52;4
2020-01-12;58;333;1138;1;49;5
2020-01-11;56;313;1111;1;47;3
2020-01-10;67;294;1099;2;52;2
2020-01-09;47;262;1082;1;41;3
2020-01-08;41;259;1080;1;34;2
2020-01-07;46;249;1077;1;42;3
2020-01-06;46;232;1056;1;40;4
2020-01-05;39;222;1040;1;31;3
2020-01-04;38;229;1041;1;31;3
2020-01-03;28;243;1031;1;22;4
2020-01-02;43;263;1049;1;41;4
2020-01-01;27;269;1050;1;25;3
2019-12-31;31;289;1047;1;26;3
2019-12-30;36;304;1038;1;33;3
2019-12-29;44;313;1018;1;39;4
2019-12-28;49;302;993;1;44;4
2019-12-27;47;299;970;1;44;3
2019-12-26;51;287;957;1;47;3
2019-12-25;50;275;933;1;42;3
2019-12-24;45;278;916;1;38;2
2019-12-23;51;276;895;1;44;3
2019-12-22;34;269;865;1;30;3
2019-12-21;46;262;856;1;41;3
2019-12-20;35;247;843;1;31;3
2019-12-19;42;236;838;1;35;4
2019-12-18;52;235;846;1;46;2
2019-12-17;38;224;828;1;35;2
2019-12-16;42;232;808;1;36;3
2019-12-15;26;225;790;1;24;3
2019-12-14;28;223;794;1;25;3
2019-12-13;23;222;802;1;20;3
2019-12-12;39;233;805;1;34;3
2019-12-11;38;218;806;1;34;3
2019-12-10;47;226;796;1;42;4
2019-12-09;32;227;780;1;29;4
2019-12-08;24;219;766;1;22;5
2019-12-07;28;215;776;1;26;5
2019-12-06;36;203;781;1;33;6
2019-12-05;23;186;789;1;19;6
2019-12-04;46;189;797;1;41;4
2019-12-03;48;180;777;1;45;3
2019-12-02;25;157;755;1;18;3
2019-12-01;22;164;757;1;17;3
2019-11-30;18;162;764;1;12;3
2019-11-29;22;162;777;1;17;3
2019-11-28;27;168;780;1;20;3
2019-11-27;39;174;785;1;33;3
2019-11-26;29;169;783;1;26;2
2019-11-25;30;186;771;1;23;2
2019-11-24;20;190;768;1;17;2
2019-11-23;18;189;769;1;15;1
2019-11-22;27;194;779;1;20;2
2019-11-21;32;200;786;1;27;2
2019-11-20;35;206;789;1;28;2
2019-11-19;47;200;791;1;43;2
2019-11-18;32;193;770;1;26;2
2019-11-17;18;192;760;1;13;3
2019-11-16;23;204;773;1;19;1
2019-11-15;33;201;790;1;26;2
2019-11-14;40;206;796;1;34;2
2019-11-13;29;204;795;1;21;2
2019-11-12;44;224;801;1;38;1
2019-11-11;33;211;779;1;26;1
2019-11-10;28;205;774;1;25;2
2019-11-09;19;203;767;1;17;1
2019-11-08;39;206;775;1;33;1
2019-11-07;35;198;762;1;31;1
2019-11-06;44;192;769;1;41;1
2019-11-05;30;171;760;1;26;1
2019-11-04;27;172;740;1;24;1
2019-11-03;26;177;729;1;21;2
2019-11-02;23;167;729;1;18;1
2019-11-01;29;171;738;1;26;1
2019-10-31;26;164;745;1;21;2
2019-10-30;25;167;759;1;18;2
2019-10-29;30;174;777;1;24;1
2019-10-28;36;180;769;1;32;1
2019-10-27;19;181;756;1;15;3
2019-10-26;24;187;766;1;20;3
2019-10-25;25;182;776;1;18;3
2019-10-24;33;190;777;1;29;3
2019-10-23;30;197;779;1;25;4
2019-10-22;31;202;795;1;30;4
2019-10-21;37;206;784;2;32;4
2019-10-20;25;201;771;1;22;4
2019-10-19;18;195;779;1;14;2
2019-10-18;33;204;800;1;25;2
2019-10-17;40;196;800;1;34;0
2019-10-16;36;187;804;1;31;1
2019-10-15;37;176;812;1;34;1
2019-10-14;32;181;787;1;26;1
2019-10-13;18;188;776;1;15;0
2019-10-12;27;179;788;1;22;0
2019-10-11;23;168;790;1;18;0
2019-10-10;29;173;802;1;28;1
2019-10-09;25;172;800;1;20;2
2019-10-08;41;184;818;1;36;2
2019-10-07;40;180;795;1;33;2
2019-10-06;10;182;777;1;7;1
2019-10-05;19;191;799;1;14;0
2019-10-04;27;197;810;0;21;0
2019-10-03;31;200;824;0;26;0
2019-10-02;36;204;831;0;32;1
2019-10-01;38;191;849;0;33;1
2019-09-30;39;190;843;0;37;1
2019-09-29;19;195;845;0;18;2
2019-09-28;20;197;860;0;18;2
2019-09-27;31;198;887;0;27;3
2019-09-26;33;201;914;0;28;2
2019-09-25;22;209;941;0;21;2
2019-09-24;35;216;959;0;29;2
2019-09-23;46;223;968;0;43;2
2019-09-22;22;219;947;0;19;2
2019-09-21;21;209;964;0;17;3
2019-09-20;39;208;988;0;35;3
2019-09-19;37;199;977;0;36;2
2019-09-18;29;187;974;0;25;2
2019-09-17;39;190;986;0;35;2
2019-09-16;42;181;977;0;36;2
2019-09-15;11;184;954;0;11;3
2019-09-14;17;186;975;0;17;4
2019-09-13;30;185;1000;0;28;4
2019-09-12;28;187;1023;0;23;3
2019-09-11;32;185;1059;0;27;3
2019-09-10;28;191;1075;0;26;3
2019-09-09;44;199;1087;0;36;3
2019-09-08;17;213;1095;0;13;3
2019-09-07;20;227;1148;0;11;4
2019-09-06;35;254;1187;0;30;3
2019-09-05;28;256;1226;0;24;2
2019-09-04;39;277;1256;0;34;3
2019-09-03;38;299;1274;0;34;3
2019-09-02;60;322;1270;0;57;3
2019-09-01;27;302;1264;0;27;3
2019-08-31;41;314;1298;0;39;4
2019-08-30;37;299;1320;0;30;3
2019-08-29;48;304;1343;0;47;2
2019-08-28;58;300;1346;0;54;3
2019-08-27;59;271;1352;0;52;3
2019-08-26;42;250;1321;0;37;3
2019-08-25;43;249;1297;0;39;4
2019-08-24;27;235;1301;0;23;4
2019-08-23;41;225;1325;0;37;3
2019-08-22;48;220;1338;1;41;2
2019-08-21;30;219;1357;1;25;3
2019-08-20;37;246;1384;1;32;3
2019-08-19;40;273;1404;1;35;3
2019-08-18;28;278;1403;1;24;4
2019-08-17;15;292;1427;1;12;5
2019-08-16;37;323;1459;0;34;4
2019-08-15;47;356;1468;0;43;4
2019-08-14;56;366;1467;0;53;4
2019-08-13;63;382;1448;0;56;5
2019-08-12;45;380;1419;0;40;4
2019-08-11;44;394;1418;0;35;5
2019-08-10;48;387;1420;0;47;5
2019-08-09;73;392;1433;0;64;5
2019-08-08;61;390;1408;0;54;5
2019-08-07;74;397;1378;0;69;4
2019-08-06;62;381;1357;0;57;4
2019-08-05;55;373;1320;0;52;4
2019-08-04;33;383;1305;0;27;4
2019-08-03;58;379;1309;0;50;1
2019-08-02;72;341;1295;0;66;2
2019-08-01;70;319;1287;0;63;2
2019-07-31;59;302;1276;0;55;2
2019-07-30;53;297;1264;0;48;3
2019-07-29;66;309;1236;0;57;3
2019-07-28;25;305;1200;0;21;3
2019-07-27;16;335;1209;0;14;1
2019-07-26;46;356;1243;0;45;2
2019-07-25;50;358;1251;0;47;2
2019-07-24;55;355;1261;1;47;2
2019-07-23;69;351;1289;1;57;3
2019-07-22;61;334;1282;1;57;3
2019-07-21;57;312;1264;0;50;4
2019-07-20;38;288;1262;0;35;2
2019-07-19;53;292;1292;0;50;3
2019-07-18;49;280;1304;0;45;2
2019-07-17;49;296;1295;0;42;3
2019-07-16;48;293;1308;0;45;4
2019-07-15;37;272;1304;0;34;4
2019-07-14;33;287;1305;0;29;5
2019-07-13;40;276;1334;0;39;3
2019-07-12;39;275;1370;0;34;4
2019-07-11;65;270;1376;0;57;3
2019-07-10;46;246;1377;0;41;3
2019-07-09;27;262;1413;0;25;4
2019-07-08;53;290;1439;0;45;4
2019-07-07;23;288;1451;0;21;5
2019-07-06;40;287;1494;0;37;5
2019-07-05;36;271;1530;0;31;5
2019-07-04;38;271;1557;0;34;4
2019-07-03;61;284;1574;0;58;4
2019-07-02;56;281;1579;0;50;3
2019-07-01;48;287;1595;0;41;3
2019-06-30;22;322;1617;0;21;4
2019-06-29;24;351;1664;0;18;4
2019-06-28;34;371;1716;0;27;4
2019-06-27;53;389;1750;0;50;4
2019-06-26;60;405;1759;0;53;6
2019-06-25;64;412;1765;0;57;3
2019-06-24;82;394;1774;0;73;4
2019-06-23;55;374;1748;0;51;6
2019-06-22;42;365;1768;1;39;6
2019-06-21;53;361;1797;1;47;5
2019-06-20;72;374;1792;1;60;5
2019-06-19;73;387;1799;1;64;5
2019-06-18;47;363;1798;2;39;3
2019-06-17;60;381;1818;2;53;3
2019-06-16;44;407;1803;2;42;4
2019-06-15;41;417;1825;2;34;4
2019-06-14;66;441;1862;2;58;4
2019-06-13;83;444;1874;1;78;2
2019-06-12;47;440;1875;1;33;2
2019-06-11;65;461;1904;1;53;2
2019-06-10;88;458;1887;1;79;1
2019-06-09;59;443;1878;1;50;2
2019-06-08;65;459;1871;1;57;2
2019-06-07;76;467;1837;1;66;2
2019-06-06;82;469;1815;1;73;3
2019-06-05;68;469;1808;1;60;4
2019-06-04;58;469;1803;1;53;3
2019-06-03;71;473;1799;1;67;2
2019-06-02;71;465;1783;2;67;2
2019-06-01;71;466;1764;1;64;2
2019-05-31;74;448;1746;0;68;2
2019-05-30;77;450;1738;0;69;3
2019-05-29;68;448;1742;0;61;5
2019-05-28;66;432;1743;0;57;5
2019-05-27;67;440;1735;0;60;3
2019-05-26;71;442;1733;0;68;4
2019-05-25;50;432;1717;0;46;4
2019-05-24;76;425;1774;0;75;5
2019-05-23;72;417;1769;0;65;4
2019-05-22;47;424;1805;0;41;4
2019-05-21;73;455;1843;1;67;3
2019-05-20;73;466;1840;1;64;3
2019-05-19;64;463;1857;1;56;4
2019-05-18;48;444;1876;1;39;4
2019-05-17;75;476;1927;2;65;4
2019-05-16;79;452;1939;1;72;4
2019-05-15;81;401;1951;1;72;4
2019-05-14;84;373;1984;1;76;4
2019-05-13;70;364;1966;1;62;3
2019-05-12;40;357;1974;1;36;4
2019-05-11;76;373;2004;0;71;4
2019-05-10;47;354;1998;0;42;4
2019-05-09;29;361;2015;0;23;4
2019-05-08;50;383;2084;0;42;4
2019-05-07;76;400;2103;0;68;4
2019-05-06;64;402;2081;0;57;4
2019-05-05;57;406;2074;0;52;4
2019-05-04;57;402;2057;0;49;4
2019-05-03;53;408;2059;0;48;4
2019-05-02;51;413;2091;0;45;5
2019-05-01;64;470;2097;0;63;5
2019-04-30;76;479;2112;0;72;5
2019-04-29;67;511;2075;1;62;4
2019-04-28;53;528;2053;1;47;4
2019-04-27;61;543;2075;1;60;4
2019-04-26;57;564;2061;1;52;4
2019-04-25;108;591;2077;0;102;4
2019-04-24;75;578;2051;0;69;4
2019-04-23;111;589;2049;0;99;4
2019-04-22;85;570;1986;0;79;4
2019-04-21;66;595;1943;0;64;4
2019-04-20;84;593;1914;0;76;5
2019-04-19;87;587;1872;0;80;4
2019-04-18;95;570;1829;1;90;4
2019-04-17;84;546;1812;1;79;4
2019-04-16;89;526;1818;1;81;4
2019-04-15;112;536;1806;1;102;5
2019-04-14;69;495;1753;0;65;4
2019-04-13;78;477;1755;0;70;5
2019-04-12;75;460;1770;0;64;3
2019-04-11;74;432;1767;0;68;3
2019-04-10;62;416;1759;0;57;3
2019-04-09;102;438;1786;0;96;3
2019-04-08;63;392;1759;0;58;3
2019-04-07;50;410;1778;1;47;3
2019-04-06;56;397;1781;0;51;4
2019-04-05;40;385;1810;0;35;4
2019-04-04;57;419;1834;0;51;4
2019-04-03;83;415;1873;0;77;4
2019-04-02;59;405;1857;0;55;5
2019-04-01;84;427;1856;0;75;4
2019-03-31;37;420;1837;0;33;4
2019-03-30;44;423;1882;0;42;4
2019-03-29;74;417;1945;1;69;4
2019-03-28;52;382;1960;1;41;4
2019-03-27;79;373;1965;1;69;4
2019-03-26;86;341;1973;1;77;4
2019-03-25;79;337;1962;1;73;3
2019-03-24;38;349;1962;0;35;3
2019-03-23;40;383;1986;0;37;3
2019-03-22;43;394;2040;0;34;4
2019-03-21;36;424;2121;0;34;4
2019-03-20;39;475;2146;0;35;4
2019-03-19;76;504;2149;0;73;4
2019-03-18;93;492;2101;0;88;2
2019-03-17;71;488;2053;0;68;2
2019-03-16;52;490;2037;0;49;2
2019-03-15;70;520;2071;0;67;3
2019-03-14;89;504;2124;0;84;3
2019-03-13;68;500;2121;0;61;3
2019-03-12;65;498;2155;0;57;4
2019-03-11;89;530;2185;0;87;3
2019-03-10;72;506;2205;0;70;3
2019-03-09;82;491;2231;0;77;3
2019-03-08;56;470;2250;0;50;3
2019-03-07;85;497;2309;0;78;3
2019-03-06;66;523;2326;0;62;3
2019-03-05;97;544;2361;0;89;4
2019-03-04;67;499;2349;0;65;4
2019-03-03;57;511;2366;0;52;3
2019-03-02;59;526;2405;0;53;3
2019-03-01;84;545;2470;0;81;3
2019-02-28;109;524;2494;1;105;3
2019-02-27;88;510;2484;1;82;3
2019-02-26;54;543;2479;0;45;4
2019-02-25;80;556;2508;0;74;4
2019-02-24;70;519;2499;0;65;4
2019-02-23;77;478;2521;0;74;4
2019-02-22;61;444;2515;0;59;7
2019-02-21;98;437;2542;0;93;6
2019-02-20;120;426;2540;0;114;6
2019-02-19;65;435;2501;0;63;5
2019-02-18;42;454;2514;0;37;5
2019-02-17;27;511;2543;0;23;5
2019-02-16;45;575;2599;0;36;6
2019-02-15;60;647;2618;0;56;6
2019-02-14;86;686;2628;0;81;5
2019-02-13;125;701;2616;0;120;5
2019-02-12;85;689;2539;0;77;4
2019-02-11;104;706;2479;0;92;4
2019-02-10;94;713;2415;0;91;5
2019-02-09;115;699;2364;0;107;5
2019-02-08;105;671;2311;0;98;6
2019-02-07;102;663;2254;0;99;5
2019-02-06;115;684;2182;0;106;5
2019-02-05;103;684;2099;0;95;1
2019-02-04;104;685;2032;0;99;1
2019-02-03;80;665;1964;0;74;1
2019-02-02;86;664;1939;0;81;1
2019-02-01;96;648;1906;0;90;2
2019-01-31;123;647;1854;0;120;2
2019-01-30;112;595;1768;0;103;2
2019-01-29;102;574;1701;0;95;1
2019-01-28;84;570;1649;0;80;1
2019-01-27;82;566;1599;0;76;1
2019-01-26;71;566;1578;0;66;1
2019-01-25;94;566;1557;0;86;1
2019-01-24;71;556;1499;0;68;1
2019-01-23;89;543;1464;0;84;1
2019-01-22;101;528;1399;0;92;0
2019-01-21;79;506;1324;0;78;1
2019-01-20;79;474;1272;0;77;1
2019-01-19;70;413;1224;0;64;1
2019-01-18;83;377;1195;0;80;1
2019-01-17;60;339;1150;0;57;2
2019-01-16;75;337;1143;0;67;1
2019-01-15;73;311;1113;0;71;1
2019-01-14;48;267;1064;0;40;2
2019-01-13;21;248;1052;0;19;2
2019-01-12;30;258;1066;0;28;2
2019-01-11;46;260;1093;0;41;3
2019-01-10;57;266;1129;0;55;3
2019-01-09;46;259;1135;0;40;2
2019-01-08;31;256;1153;0;29;1
2019-01-07;26;262;1161;0;25;2
2019-01-06;30;272;1203;0;27;2
2019-01-05;32;290;1228;0;29;5
2019-01-04;51;293;1272;0;50;6
2019-01-03;53;298;1303;0;50;2
2019-01-02;40;292;1332;0;37;2
2019-01-01;37;282;1357;0;37;0
2018-12-31;37;280;1382;0;35;2
2018-12-30;47;264;1394;0;42;4
2018-12-29;33;241;1418;0;30;4
2018-12-28;56;236;1455;0;45;4
2018-12-27;50;211;1508;0;45;3
2018-12-26;32;197;1521;0;28;2
2018-12-25;36;205;1549;1;29;1
2018-12-24;22;222;1559;0;17;2
2018-12-23;21;242;1580;0;16;3
2018-12-22;32;247;1605;0;24;4
2018-12-21;37;251;1630;0;28;3
2018-12-20;38;253;1650;0;35;3
2018-12-19;39;272;1671;0;33;2
2018-12-18;52;316;1705;0;46;1
2018-12-17;44;334;1686;0;39;2
2018-12-16;24;351;1682;0;22;3
2018-12-15;32;366;1712;0;28;4
2018-12-14;40;407;1746;0;34;4
2018-12-13;58;425;1806;0;52;3
2018-12-12;82;445;1804;0;79;3
2018-12-11;67;446;1776;0;62;3
2018-12-10;61;461;1742;0;55;3
2018-12-09;39;470;1714;0;37;2
2018-12-08;77;497;1742;0;67;2
2018-12-07;56;474;1733;0;52;2
2018-12-06;78;490;1754;0;72;2
2018-12-05;85;486;1753;0;81;1
2018-12-04;88;511;1715;0;84;2
2018-12-03;67;486;1680;0;62;3
2018-12-02;66;479;1664;1;61;3
2018-12-01;51;461;1666;1;46;2
2018-11-30;73;450;1690;1;62;2
2018-11-29;76;427;1691;0;65;1
2018-11-28;111;410;1711;0;103;0
2018-11-27;67;357;1686;0;58;0
2018-11-26;66;357;1681;0;59;0
2018-11-25;48;367;1671;0;38;1
2018-11-24;41;352;1701;0;38;1
2018-11-23;50;348;1727;0;41;1
2018-11-22;56;356;1744;0;48;0
2018-11-21;56;374;1797;0;50;0
2018-11-20;67;419;1845;0;59;0
2018-11-19;73;410;1833;0;64;1
2018-11-18;31;394;1830;0;26;1
2018-11-17;38;398;1886;0;32;1
2018-11-16;57;394;1960;0;49;1
2018-11-15;74;409;2044;0;60;1
2018-11-14;103;404;2098;0;92;1
2018-11-13;57;380;2117;0;46;1
2018-11-12;57;404;2147;0;50;1
2018-11-11;36;398;2174;0;33;1
2018-11-10;34;413;2208;0;31;2
2018-11-09;73;428;2258;0;67;2
2018-11-08;66;424;2306;0;56;1
2018-11-07;77;434;2345;1;74;1
2018-11-06;77;427;2368;1;67;1
2018-11-05;51;447;2366;1;46;3
2018-11-04;54;479;2386;0;49;2
2018-11-03;53;482;2440;0;45;2
2018-11-02;69;484;2494;0;58;2
2018-11-01;76;490;2532;0;74;1
2018-10-31;71;485;2532;0;59;1
2018-10-30;93;486;2561;0;83;2
2018-10-29;84;506;2540;0;78;4
2018-10-28;55;524;2536;0;54;3
2018-10-27;52;520;2558;0;44;4
2018-10-26;84;538;2600;0;76;6
2018-10-25;74;543;2642;0;71;5
2018-10-24;67;580;2677;0;58;4
2018-10-23;109;655;2741;0;102;4
2018-10-22;102;666;2701;0;93;6
2018-10-21;52;679;2695;0;45;6
2018-10-20;64;712;2733;0;62;6
2018-10-19;86;729;2803;0;74;6
2018-10-18;117;721;2829;0;107;5
2018-10-17;149;697;2806;0;140;4
2018-10-16;121;670;2763;0;104;4
2018-10-15;116;653;2734;0;106;6
2018-10-14;84;643;2694;1;80;4
2018-10-13;83;629;2702;2;75;3
2018-10-12;78;621;2721;1;68;2
2018-10-11;90;658;2753;2;79;2
2018-10-10;126;680;2762;2;111;2
2018-10-09;111;665;2758;2;99;2
2018-10-08;110;640;2747;1;93;2
2018-10-07;77;633;2726;1;65;1
2018-10-06;72;630;2745;1;64;1
2018-10-05;120;639;2761;1;98;1
2018-10-04;111;602;2758;1;99;1
2018-10-03;113;592;2761;1;101;0
2018-10-02;84;613;2757;1;78;0
2018-10-01;96;648;2743;1;85;0
2018-09-30;68;683;2725;1;61;0
2018-09-29;83;685;2738;1;73;0
2018-09-28;85;694;2749;1;77;0
2018-09-27;98;701;2761;1;87;1
2018-09-26;132;755;2779;1;121;2
2018-09-25;123;736;2750;0;114;2
2018-09-24;131;705;2707;0;118;4
2018-09-23;67;681;2661;0;60;4
2018-09-22;92;698;2692;0;87;4
2018-09-21;89;677;2717;0;77;3
2018-09-20;149;685;2741;0;133;2
2018-09-19;111;641;2682;0;100;4
2018-09-18;95;640;2679;0;82;3
2018-09-17;110;648;2680;0;99;4
2018-09-16;86;658;2644;0;74;5
2018-09-15;74;669;2674;0;70;3
2018-09-14;99;673;2712;0;89;3
2018-09-13;102;672;2693;0;90;2
2018-09-12;109;660;2720;0;101;4
2018-09-11;100;654;2736;0;90;4
2018-09-10;123;668;2699;0;108;5
2018-09-09;96;654;2647;0;84;5
2018-09-08;81;631;2633;0;71;4
2018-09-07;97;627;2652;1;85;3
2018-09-06;86;612;2666;0;79;1
2018-09-05;104;619;2699;0;90;3
2018-09-04;114;617;2688;0;99;1
2018-09-03;107;618;2649;0;93;0
2018-09-02;76;617;2623;0;62;1
2018-09-01;85;626;2642;0;72;1
2018-08-31;84;631;2677;1;71;1
2018-08-30;100;651;2714;1;89;1
2018-08-29;103;678;2725;1;89;1
2018-08-28;117;691;2741;1;105;2
2018-08-27;106;665;2691;1;88;2
2018-08-26;80;672;2658;1;66;1
2018-08-25;86;686;2688;1;76;1
2018-08-24;105;674;2715;1;91;2
2018-08-23;126;684;2713;0;106;2
2018-08-22;124;688;2703;0;109;2
2018-08-21;91;653;2677;0;76;2
2018-08-20;108;693;2656;0;93;4
2018-08-19;102;718;2627;0;89;3
2018-08-18;73;682;2618;0;61;4
2018-08-17;112;679;2660;0;105;4
2018-08-16;129;647;2667;0;119;5
2018-08-15;89;616;2641;0;79;5
2018-08-14;125;636;2648;0;109;5
2018-08-13;130;637;2599;0;114;5
2018-08-12;67;598;2552;0;61;5
2018-08-11;61;597;2565;1;49;3
2018-08-10;80;611;2593;1;66;4
2018-08-09;105;626;2637;1;90;4
2018-08-08;112;644;2630;1;98;4
2018-08-07;126;653;2605;1;113;3
2018-08-06;90;640;2532;1;76;3
2018-08-05;70;671;2509;1;59;3
2018-08-04;76;669;2545;0;66;3
2018-08-03;101;657;2569;0;81;4
2018-08-02;127;675;2550;0;111;5
2018-08-01;123;663;2522;0;101;5
2018-07-31;114;650;2509;0;102;5
2018-07-30;120;643;2453;0;111;4
2018-07-29;63;616;2390;0;55;4
2018-07-28;59;616;2422;1;52;4
2018-07-27;106;629;2465;1;94;6
2018-07-26;119;614;2448;0;100;7
2018-07-25;102;612;2425;1;92;7
2018-07-24;108;632;2437;1;94;5
2018-07-23;100;636;2388;0;90;4
2018-07-22;62;637;2352;0;53;4
2018-07-21;72;642;2385;0;62;5
2018-07-20;87;646;2421;0;77;5
2018-07-19;117;644;2421;1;103;7
2018-07-18;125;619;2404;1;111;7
2018-07-17;111;616;2387;1;101;7
2018-07-16;100;599;2354;1;86;8
2018-07-15;68;584;2339;1;64;6
2018-07-14;75;561;2357;1;67;6
2018-07-13;88;549;2386;1;72;6
2018-07-12;90;570;2432;1;78;6
2018-07-11;121;580;2438;1;106;6
2018-07-10;102;537;2411;2;82;6
2018-07-09;88;534;2396;2;70;6
2018-07-08;47;552;2414;1;37;6
2018-07-07;63;560;2517;0;53;6
2018-07-06;109;552;2592;0;89;6
2018-07-05;106;545;2672;0;82;7
2018-07-04;80;557;2727;0;63;6
2018-07-03;96;571;2770;0;83;9
2018-07-02;105;569;2744;0;95;9
2018-07-01;52;580;2713;0;45;9
2018-06-30;55;582;2797;1;49;9
2018-06-29;103;587;2856;1;87;8
2018-06-28;111;588;2890;1;95;8
2018-06-27;93;593;2902;1;76;6
2018-06-26;95;595;2958;2;79;8
2018-06-25;121;600;2948;2;104;8
