﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;9;69;344;0;8;1
2020-04-30;3;68;354;0;2;1
2020-04-29;11;78;372;1;7;2
2020-04-28;16;89;388;1;13;2
2020-04-27;14;92;390;0;10;1
2020-04-26;12;95;385;0;9;1
2020-04-25;14;104;402;0;13;1
2020-04-24;11;103;410;0;8;1
2020-04-23;13;102;408;0;10;1
2020-04-22;22;107;405;0;18;1
2020-04-21;20;101;397;0;16;1
2020-04-20;17;92;397;0;15;0
2020-04-19;19;91;390;0;16;0
2020-04-18;13;79;388;0;11;0
2020-04-17;9;81;384;0;7;0
2020-04-16;14;87;382;0;12;0
2020-04-15;16;88;382;0;11;0
2020-04-14;8;85;373;0;5;0
2020-04-13;18;87;380;0;12;0
2020-04-12;8;88;376;0;8;0
2020-04-11;14;90;378;0;11;0
2020-04-10;20;89;378;0;17;0
2020-04-09;13;86;382;0;9;2
2020-04-08;16;84;389;0;15;1
2020-04-07;9;87;398;0;7;1
2020-04-06;15;99;403;0;14;1
2020-04-05;11;108;402;0;10;1
2020-04-04;11;113;408;0;11;1
2020-04-03;16;116;418;0;13;0
2020-04-02;11;122;420;0;10;1
2020-04-01;19;134;429;0;18;1
2020-03-31;19;117;423;0;16;1
2020-03-30;25;109;429;0;24;1
2020-03-29;13;93;412;0;11;1
2020-03-28;15;98;422;0;14;1
2020-03-27;20;92;424;0;17;0
2020-03-26;24;90;428;0;20;1
2020-03-25;8;76;438;0;6;1
2020-03-24;7;83;454;0;6;1
2020-03-23;14;85;472;0;11;1
2020-03-22;19;83;465;0;14;1
2020-03-21;12;76;455;0;9;1
2020-03-20;22;75;455;0;15;1
2020-03-19;12;72;456;0;8;1
2020-03-18;17;76;457;0;15;1
2020-03-17;9;82;458;0;5;2
2020-03-16;15;93;463;0;8;1
2020-03-15;11;108;462;0;8;3
2020-03-14;14;112;463;1;9;3
2020-03-13;16;114;458;1;10;3
2020-03-12;15;119;462;1;12;3
2020-03-11;25;128;463;1;18;3
2020-03-10;20;124;461;1;16;3
2020-03-09;26;127;463;1;20;3
2020-03-08;14;125;465;1;9;4
2020-03-07;16;133;482;1;13;4
2020-03-06;22;132;492;1;15;5
2020-03-05;26;136;510;1;17;5
2020-03-04;23;135;522;0;15;3
2020-03-03;27;142;545;0;22;4
2020-03-02;26;150;553;0;17;6
2020-03-01;26;159;564;0;19;5
2020-02-29;14;156;567;2;10;5
2020-02-28;24;150;579;1;20;6
2020-02-27;19;135;589;1;12;6
2020-02-26;26;127;615;1;20;3
2020-02-25;32;119;625;0;27;4
2020-02-24;34;102;625;0;27;5
2020-02-23;25;89;618;0;21;4
2020-02-22;6;80;629;0;4;4
2020-02-21;9;83;664;0;5;5
2020-02-20;11;88;683;0;8;4
2020-02-19;20;83;698;1;16;3
2020-02-18;14;85;714;1;9;4
2020-02-17;20;86;727;1;14;6
2020-02-16;15;90;744;0;10;5
2020-02-15;11;98;776;0;7;4
2020-02-14;13;115;807;0;9;5
2020-02-13;11;133;827;0;3;4
2020-02-12;24;152;857;0;13;3
2020-02-11;16;168;871;0;11;4
2020-02-10;23;186;907;0;14;6
2020-02-09;24;208;927;1;18;4
2020-02-08;30;221;954;1;22;4
2020-02-07;33;229;976;1;26;4
2020-02-06;30;225;975;1;19;4
2020-02-05;45;227;979;1;35;4
2020-02-04;35;220;952;1;25;6
2020-02-03;44;231;938;1;35;8
2020-02-02;36;234;909;1;26;7
2020-02-01;39;227;891;1;27;6
2020-01-31;33;218;868;1;25;6
2020-01-30;26;224;847;1;22;6
2020-01-29;34;241;829;1;28;5
2020-01-28;49;237;810;1;38;4
2020-01-27;50;223;784;1;37;4
2020-01-26;29;218;752;1;23;3
2020-01-25;27;221;735;1;23;4
2020-01-24;38;227;721;1;33;4
2020-01-23;48;237;699;1;40;4
2020-01-22;33;239;669;1;23;4
2020-01-21;33;246;653;1;27;3
2020-01-20;39;252;631;1;31;2
2020-01-19;30;252;608;1;21;2
2020-01-18;30;272;590;1;23;3
2020-01-17;52;284;576;0;43;4
2020-01-16;52;291;546;0;40;4
2020-01-15;43;295;528;0;37;4
2020-01-14;44;287;498;0;34;3
2020-01-13;39;277;472;0;33;2
2020-01-12;55;257;447;0;42;2
2020-01-11;41;223;418;0;36;3
2020-01-10;60;193;394;1;50;4
2020-01-09;54;151;359;1;43;4
2020-01-08;37;110;328;1;31;3
2020-01-07;31;81;317;0;27;2
2020-01-06;18;56;301;0;14;3
2020-01-05;10;51;295;0;8;3
2020-01-04;10;55;299;0;7;4
2020-01-03;12;54;305;0;9;4
2020-01-02;6;51;304;0;4;3
2020-01-01;4;55;323;0;4;2
2019-12-31;6;62;332;1;2;2
2019-12-30;10;70;344;1;9;2
2019-12-29;14;68;355;1;11;3
2019-12-28;8;62;386;1;5;2
2019-12-27;11;65;443;1;6;2
2019-12-26;14;63;502;0;8;3
2019-12-25;12;63;559;0;11;3
2019-12-24;15;67;620;0;10;3
2019-12-23;13;82;678;0;6;3
2019-12-22;7;83;719;0;5;4
2019-12-21;10;86;780;0;6;2
2019-12-20;9;86;845;0;5;2
2019-12-19;14;93;899;1;9;3
2019-12-18;19;98;955;1;14;3
2019-12-17;28;99;1012;1;23;3
2019-12-16;12;87;1059;1;8;3
2019-12-15;11;100;1095;0;7;4
2019-12-14;8;100;1118;0;7;3
2019-12-13;16;101;1165;0;11;3
2019-12-12;19;104;1164;0;15;5
2019-12-11;18;99;1192;0;15;5
2019-12-10;14;93;1231;0;11;4
2019-12-09;25;105;1267;0;20;4
2019-12-08;13;98;1285;1;10;4
2019-12-07;9;101;1313;1;5;4
2019-12-06;18;115;1347;0;10;5
2019-12-05;16;146;1376;0;14;6
2019-12-04;13;194;1430;0;7;6
2019-12-03;30;250;1489;0;21;5
2019-12-02;19;293;1547;0;13;5
2019-12-01;17;352;1585;0;12;5
2019-11-30;22;411;1614;0;19;6
2019-11-29;47;439;1639;0;36;8
2019-11-28;72;466;1649;0;58;9
2019-11-27;73;478;1645;0;63;6
2019-11-26;75;474;1632;0;65;5
2019-11-25;75;469;1576;0;66;5
2019-11-24;80;477;1535;0;70;5
2019-11-23;55;476;1509;1;50;4
2019-11-22;73;470;1541;1;58;5
2019-11-21;78;446;1551;1;69;5
2019-11-20;72;426;1549;1;60;4
2019-11-19;73;374;1590;1;61;4
2019-11-18;86;355;1600;1;68;5
2019-11-17;77;338;1598;1;69;6
2019-11-16;55;313;1601;1;47;6
2019-11-15;47;307;1628;1;41;6
2019-11-14;58;305;1654;1;44;6
2019-11-13;19;301;1655;1;7;5
2019-11-12;58;333;1697;1;48;5
2019-11-11;63;352;1697;2;51;5
2019-11-10;54;378;1681;2;46;4
2019-11-09;47;406;1704;1;40;3
2019-11-08;50;418;1745;1;41;3
2019-11-07;50;420;1807;1;39;3
2019-11-06;52;423;1854;1;36;3
2019-11-05;84;429;1923;1;70;2
2019-11-04;91;411;1975;1;71;2
2019-11-03;78;386;1982;1;71;3
2019-11-02;61;330;1970;1;51;3
2019-11-01;55;299;1959;1;44;3
2019-10-31;58;300;1948;1;43;4
2019-10-30;55;339;1951;1;45;4
2019-10-29;62;363;1952;1;54;3
2019-10-28;56;380;1957;1;48;2
2019-10-27;23;433;1959;1;16;4
2019-10-26;26;489;2018;1;20;4
2019-10-25;52;535;2068;1;45;5
2019-10-24;92;563;2092;1;79;7
2019-10-23;83;556;2093;0;72;6
2019-10-22;79;553;2124;0;61;6
2019-10-21;110;528;2128;0;95;5
2019-10-20;87;480;2096;0;76;5
2019-10-19;75;450;2083;0;67;5
2019-10-18;84;417;2071;1;69;4
2019-10-17;87;419;2056;1;74;3
2019-10-16;80;425;2010;1;65;3
2019-10-15;53;464;1971;2;36;5
2019-10-14;58;513;1952;1;47;5
2019-10-13;55;574;1912;1;44;5
2019-10-12;43;654;1892;1;30;5
2019-10-11;91;703;1886;1;74;2
2019-10-10;101;690;1836;1;85;2
2019-10-09;116;646;1769;1;102;2
2019-10-08;104;578;1698;1;90;3
2019-10-07;126;533;1638;1;106;2
2019-10-06;135;473;1541;1;116;3
2019-10-05;101;416;1439;1;87;3
2019-10-04;78;378;1374;1;64;3
2019-10-03;58;390;1333;1;44;2
2019-10-02;43;413;1312;0;32;2
2019-10-01;58;453;1297;0;44;3
2019-09-30;56;493;1268;0;45;5
2019-09-29;72;553;1232;0;59;6
2019-09-28;66;559;1191;0;59;5
2019-09-27;86;560;1153;0;76;4
2019-09-26;83;551;1091;0;72;3
2019-09-25;82;528;1026;0;65;3
2019-09-24;91;520;978;0;83;3
2019-09-23;114;468;908;0;103;3
2019-09-22;74;392;813;0;68;4
2019-09-21;65;338;751;0;59;4
2019-09-20;81;287;718;0;65;4
2019-09-19;66;242;673;0;59;3
2019-09-18;65;210;629;0;60;4
2019-09-17;39;174;592;0;32;3
2019-09-16;36;162;577;0;27;4
2019-09-15;21;164;558;0;15;4
2019-09-14;10;181;563;0;6;4
2019-09-13;29;181;558;0;23;3
2019-09-12;30;172;559;0;25;4
2019-09-11;33;168;545;0;25;4
2019-09-10;27;167;542;0;20;5
2019-09-09;38;171;543;0;32;5
2019-09-08;32;154;524;0;28;5
2019-09-07;13;143;511;0;9;5
2019-09-06;17;143;522;0;14;3
2019-09-05;30;156;523;0;20;2
2019-09-04;32;151;512;0;20;1
2019-09-03;33;141;499;0;24;1
2019-09-02;23;134;501;0;21;1
2019-09-01;19;121;490;0;17;2
2019-08-31;12;118;488;0;8;3
2019-08-30;30;118;492;0;27;2
2019-08-29;19;104;474;0;15;1
2019-08-28;17;113;480;0;13;1
2019-08-27;24;117;478;0;18;1
2019-08-26;11;116;483;0;10;1
2019-08-25;18;131;478;0;14;2
2019-08-24;11;134;478;0;7;2
2019-08-23;18;141;491;0;15;2
2019-08-22;23;138;483;0;20;1
2019-08-21;24;126;483;0;20;1
2019-08-20;17;124;482;0;16;1
2019-08-19;28;121;480;0;23;1
2019-08-18;23;121;473;0;20;3
2019-08-17;18;122;464;0;15;3
2019-08-16;20;118;457;0;15;3
2019-08-15;10;116;454;0;9;3
2019-08-14;19;127;458;0;17;4
2019-08-13;15;125;466;0;10;3
2019-08-12;26;117;461;0;21;2
2019-08-11;19;115;446;0;18;3
2019-08-10;14;115;446;0;13;3
2019-08-09;17;112;445;0;14;3
2019-08-08;23;112;447;0;19;3
2019-08-07;18;105;446;0;14;3
2019-08-06;13;112;451;0;10;3
2019-08-05;22;116;450;0;16;3
2019-08-04;19;119;444;0;18;2
2019-08-03;11;118;433;0;9;2
2019-08-02;18;114;432;0;14;2
2019-08-01;14;113;439;0;13;3
2019-07-31;24;120;444;0;19;3
2019-07-30;17;112;442;0;15;3
2019-07-29;23;110;432;0;19;3
2019-07-28;19;110;427;0;15;2
2019-07-27;6;108;416;0;6;2
2019-07-26;17;119;419;1;13;2
2019-07-25;22;119;416;0;18;3
2019-07-24;19;110;408;0;15;3
2019-07-23;18;108;409;0;15;3
2019-07-22;23;106;400;0;12;3
2019-07-21;17;119;398;0;15;3
2019-07-20;19;115;396;0;14;3
2019-07-19;18;107;395;0;12;3
2019-07-18;14;110;391;0;11;3
2019-07-17;16;109;387;0;11;3
2019-07-16;18;113;389;0;14;3
2019-07-15;31;115;387;0;25;3
2019-07-14;14;109;362;0;11;4
2019-07-13;9;108;365;0;6;4
2019-07-12;21;113;369;0;17;3
2019-07-11;15;103;363;0;12;3
2019-07-10;20;100;369;0;17;4
2019-07-09;22;104;363;0;18;4
2019-07-08;22;105;351;0;17;4
2019-07-07;13;104;340;0;9;4
2019-07-06;13;100;339;0;12;4
2019-07-05;10;101;348;0;5;3
2019-07-04;14;102;355;0;9;4
2019-07-03;27;101;361;0;21;3
2019-07-02;22;92;351;0;17;4
2019-07-01;20;85;339;0;16;3
2019-06-30;9;88;327;0;6;2
2019-06-29;14;86;324;0;14;2
2019-06-28;8;82;328;0;5;2
2019-06-27;13;91;333;0;9;3
2019-06-26;15;96;335;0;11;2
2019-06-25;14;92;338;0;9;3
2019-06-24;24;89;337;0;17;2
2019-06-23;11;84;329;0;9;2
2019-06-22;12;88;335;0;11;2
2019-06-21;17;80;333;0;11;3
2019-06-20;17;81;334;0;11;4
2019-06-19;11;79;335;0;7;4
2019-06-18;10;84;338;0;8;3
2019-06-17;17;94;342;1;13;2
2019-06-16;17;91;336;0;11;2
2019-06-15;8;84;334;0;5;2
2019-06-14;18;85;335;0;12;3
2019-06-13;18;81;345;0;9;4
2019-06-12;18;93;353;0;11;3
2019-06-11;22;94;360;0;18;2
2019-06-10;16;91;360;0;12;1
2019-06-09;7;89;358;0;7;1
2019-06-08;6;87;363;0;5;1
2019-06-07;12;88;366;0;8;2
2019-06-06;25;86;367;0;20;3
2019-06-05;15;83;364;0;13;3
2019-06-04;21;79;359;0;14;3
2019-06-03;15;75;351;0;9;2
2019-06-02;7;78;354;0;6;2
2019-06-01;7;80;357;0;3;1
2019-05-31;13;87;362;0;7;0
2019-05-30;23;94;370;0;17;0
2019-05-29;14;87;375;0;12;0
2019-05-28;13;88;381;0;11;0
2019-05-27;18;91;377;0;15;0
2019-05-26;10;87;377;0;6;0
2019-05-25;11;92;386;0;9;0
2019-05-24;20;90;390;0;14;0
2019-05-23;15;83;396;0;9;2
2019-05-22;16;78;409;0;12;2
2019-05-21;16;89;407;0;12;2
2019-05-20;12;95;400;0;11;0
2019-05-19;14;102;409;0;10;1
2019-05-18;8;110;412;0;8;1
2019-05-17;11;112;426;0;9;1
2019-05-16;8;115;440;0;7;1
2019-05-15;27;116;454;0;22;0
2019-05-14;23;104;452;0;18;0
2019-05-13;20;100;447;0;16;0
2019-05-12;19;91;422;0;17;1
2019-05-11;12;81;437;0;10;2
2019-05-10;12;82;439;0;11;2
2019-05-09;11;79;455;0;8;2
2019-05-08;15;79;464;0;12;1
2019-05-07;17;82;468;0;14;1
2019-05-06;11;89;467;0;9;2
2019-05-05;8;98;471;0;3;1
2019-05-04;12;99;483;0;12;1
2019-05-03;10;102;489;0;7;1
2019-05-02;10;111;509;0;9;1
2019-05-01;15;111;509;0;13;1
2019-04-30;22;117;509;0;19;1
2019-04-29;21;117;519;0;14;4
2019-04-28;10;115;518;0;7;1
2019-04-27;18;114;538;0;15;1
2019-04-26;18;117;549;0;14;1
2019-04-25;15;115;555;0;12;0
2019-04-24;20;128;562;0;20;0
2019-04-23;23;130;556;0;22;0
2019-04-22;16;133;561;0;11;1
2019-04-21;7;142;566;0;7;1
2019-04-20;20;148;577;0;18;1
2019-04-19;13;129;574;0;12;1
2019-04-18;28;143;598;0;24;1
2019-04-17;29;130;599;0;25;0
2019-04-16;26;132;610;0;17;1
2019-04-15;25;127;604;0;19;2
2019-04-14;14;123;604;0;11;2
2019-04-13;8;126;619;0;6;2
2019-04-12;24;133;633;0;20;2
2019-04-11;16;127;632;0;12;2
2019-04-10;31;131;649;0;25;2
2019-04-09;24;133;649;0;16;2
2019-04-08;21;143;645;0;20;2
2019-04-07;15;136;644;0;12;4
2019-04-06;13;141;672;0;12;4
2019-04-05;19;143;709;0;17;4
2019-04-04;21;153;748;0;14;3
2019-04-03;30;162;799;0;25;4
2019-04-02;30;157;875;0;25;4
2019-04-01;18;152;953;1;10;4
2019-03-31;26;165;1020;0;23;4
2019-03-30;17;163;1068;0;13;5
2019-03-29;33;165;1106;0;25;4
2019-03-28;33;158;1119;0;23;5
2019-03-27;28;163;1119;0;21;5
2019-03-26;25;164;1121;0;20;5
2019-03-25;25;168;1124;0;22;5
2019-03-24;18;178;1115;0;13;6
2019-03-23;18;187;1138;0;14;7
2019-03-22;27;191;1160;0;21;7
2019-03-21;31;187;1153;0;28;8
2019-03-20;29;183;1173;0;24;9
2019-03-19;27;178;1185;0;20;9
2019-03-18;45;184;1190;1;33;11
2019-03-17;29;175;1177;1;20;8
2019-03-16;26;167;1184;1;17;9
2019-03-15;28;169;1211;1;20;8
2019-03-14;29;190;1224;1;21;8
2019-03-13;27;217;1243;1;16;11
2019-03-12;37;258;1355;1;25;11
2019-03-11;40;309;1485;1;26;10
2019-03-10;20;374;1581;1;13;7
2019-03-09;25;458;1662;1;15;8
2019-03-08;49;522;1756;1;37;8
2019-03-07;59;554;1755;1;44;8
2019-03-06;68;561;1741;1;56;10
2019-03-05;92;541;1721;1;70;9
2019-03-04;111;491;1695;1;93;8
2019-03-03;112;419;1624;1;101;7
2019-03-02;91;339;1556;1;77;8
2019-03-01;89;286;1519;2;75;6
2019-02-28;61;240;1479;1;48;4
2019-02-27;47;228;1475;1;37;6
2019-02-26;30;215;1485;1;22;7
2019-02-25;34;231;1636;1;24;7
2019-02-24;29;242;1726;1;23;5
2019-02-23;33;240;1807;0;23;7
2019-02-22;38;236;1893;0;28;5
2019-02-21;51;236;1969;0;38;5
2019-02-20;33;246;1976;0;25;8
2019-02-19;43;257;1989;0;34;8
2019-02-18;49;264;2002;0;38;8
2019-02-17;33;355;2045;0;21;7
2019-02-16;29;492;2111;0;18;8
2019-02-15;37;596;2210;0;26;8
2019-02-14;58;674;2301;0;43;7
2019-02-13;50;732;2372;0;27;8
2019-02-12;53;730;2410;0;38;10
2019-02-11;147;725;2405;0;126;9
2019-02-10;171;640;2318;0;151;9
2019-02-09;133;516;2195;0;118;9
2019-02-08;125;419;2118;1;107;8
2019-02-07;118;344;2077;1;101;7
2019-02-06;50;282;2014;2;37;7
2019-02-05;46;281;2004;1;33;6
2019-02-04;61;295;1999;2;43;8
2019-02-03;47;299;1986;2;37;8
2019-02-02;34;438;1976;1;20;7
2019-02-01;52;531;1983;0;33;8
2019-01-31;51;610;1975;0;39;5
2019-01-30;46;678;1941;0;30;5
2019-01-29;60;746;1933;1;44;6
2019-01-28;60;750;1905;1;41;4
2019-01-27;184;749;1871;1;163;2
2019-01-26;137;631;1736;2;113;0
2019-01-25;141;600;1651;2;120;1
2019-01-24;124;564;1560;1;111;4
2019-01-23;113;577;1474;1;97;3
2019-01-22;62;603;1431;1;50;2
2019-01-21;57;661;1438;1;40;1
2019-01-20;59;693;1454;1;45;1
2019-01-19;101;677;1452;1;85;0
2019-01-18;100;634;1434;1;85;1
2019-01-17;146;589;1394;2;130;4
2019-01-16;140;493;1308;2;124;4
2019-01-15;128;435;1236;2;116;4
2019-01-14;86;356;1166;1;70;2
2019-01-13;35;306;1119;1;27;1
2019-01-12;52;306;1156;0;40;1
2019-01-11;57;294;1172;0;43;2
2019-01-10;45;276;1175;0;34;3
2019-01-09;82;272;1205;0;61;3
2019-01-08;50;232;1210;0;42;3
2019-01-07;36;199;1221;0;30;1
2019-01-06;34;183;1256;1;25;2
2019-01-05;35;170;1297;0;28;2
2019-01-04;35;150;1342;0;26;3
2019-01-03;37;152;1384;0;28;4
2019-01-02;31;146;1388;0;23;4
2019-01-01;19;154;1428;0;15;4
2018-12-31;16;164;1458;0;15;4
2018-12-30;17;203;1488;0;16;5
2018-12-29;12;251;1517;0;8;4
2018-12-28;31;293;1516;0;23;4
2018-12-27;30;317;1538;0;26;3
2018-12-26;35;357;1558;0;29;2
2018-12-25;31;379;1595;0;27;2
2018-12-24;56;392;1587;0;51;2
2018-12-23;68;398;1604;0;61;3
2018-12-22;60;377;1548;0;56;4
2018-12-21;55;370;1559;0;38;7
2018-12-20;74;375;1518;0;66;3
2018-12-19;57;375;1526;0;46;5
2018-12-18;54;389;1523;0;43;5
2018-12-17;61;394;1537;0;46;3
2018-12-16;56;412;1531;0;47;5
2018-12-15;49;428;1484;0;38;5
2018-12-14;61;444;1519;0;53;7
2018-12-13;72;446;1479;0;62;4
2018-12-12;72;456;1470;1;57;3
2018-12-11;61;474;1485;1;50;3
2018-12-10;79;471;1428;1;65;4
2018-12-09;82;453;1437;1;66;3
2018-12-08;58;417;1370;1;52;4
2018-12-07;72;411;1367;1;57;6
2018-12-06;83;396;1328;1;69;4
2018-12-05;83;375;1310;1;75;4
2018-12-04;66;336;1221;1;48;4
2018-12-03;47;332;1204;1;34;4
2018-12-02;54;337;1207;1;45;4
2018-12-01;57;344;1204;2;48;6
2018-11-30;58;341;1227;2;40;5
2018-11-29;53;338;1236;2;43;4
2018-11-28;58;328;1214;2;50;4
2018-11-27;58;304;1160;1;44;2
2018-11-26;52;298;1131;1;40;2
2018-11-25;56;302;1103;1;48;2
2018-11-24;52;320;1112;1;42;2
2018-11-23;48;309;1060;1;38;3
2018-11-22;42;313;1064;1;33;3
2018-11-21;43;311;1023;1;35;3
2018-11-20;50;329;1027;1;41;2
2018-11-19;49;336;979;1;40;2
2018-11-18;68;337;967;1;59;2
2018-11-17;43;306;928;1;36;2
2018-11-16;45;308;905;1;38;3
2018-11-15;45;308;886;1;38;3
2018-11-14;59;314;851;1;49;3
2018-11-13;62;290;847;1;51;2
2018-11-12;48;251;795;0;42;2
2018-11-11;34;229;769;0;28;2
2018-11-10;48;245;785;1;40;2
2018-11-09;44;230;745;0;38;2
2018-11-08;57;233;741;0;50;2
2018-11-07;26;226;715;0;18;2
2018-11-06;23;256;719;0;18;3
2018-11-05;26;258;719;0;18;3
2018-11-04;40;268;723;0;35;3
2018-11-03;40;248;710;0;37;3
2018-11-02;49;228;718;0;42;3
2018-11-01;49;209;705;0;40;3
2018-10-31;57;191;710;0;53;2
2018-10-30;24;151;664;0;21;3
2018-10-29;33;153;673;0;25;3
2018-10-28;16;138;639;0;15;3
2018-10-27;14;142;654;0;11;3
2018-10-26;34;139;665;0;28;3
2018-10-25;24;127;653;0;20;3
2018-10-24;24;124;688;0;16;4
2018-10-23;23;122;698;0;17;4
2018-10-22;22;129;706;0;16;3
2018-10-21;17;137;737;0;16;2
2018-10-20;12;144;749;0;8;3
2018-10-19;26;151;763;0;20;3
2018-10-18;17;150;766;0;12;3
2018-10-17;21;165;805;0;18;3
2018-10-16;30;177;809;0;26;2
2018-10-15;24;177;839;0;23;2
2018-10-14;26;172;824;0;20;0
2018-10-13;23;172;849;0;16;1
2018-10-12;31;183;848;0;24;0
2018-10-11;28;182;876;0;24;0
2018-10-10;37;189;880;0;33;2
2018-10-09;28;200;881;0;24;1
2018-10-08;26;209;872;0;18;2
2018-10-07;21;214;871;0;14;2
2018-10-06;32;208;866;0;23;3
2018-10-05;28;194;892;0;24;2
2018-10-04;36;184;865;0;26;2
2018-10-03;55;184;880;0;45;3
2018-10-02;43;170;857;0;34;2
2018-10-01;30;171;813;0;25;3
2018-09-30;17;190;818;0;13;2
2018-09-29;8;204;810;0;7;2
2018-09-28;23;228;828;0;15;1
2018-09-27;31;240;839;0;25;2
2018-09-26;35;227;818;0;29;2
2018-09-25;49;247;827;0;41;2
2018-09-24;48;227;777;0;45;1
2018-09-23;27;226;736;0;22;1
2018-09-22;34;245;735;0;30;2
2018-09-21;29;238;711;0;24;1
2018-09-20;27;247;742;0;21;2
2018-09-19;44;261;739;0;43;2
2018-09-18;34;248;688;0;29;2
2018-09-17;49;248;682;0;43;2
2018-09-16;37;238;644;0;33;2
2018-09-15;35;223;617;0;30;2
2018-09-14;35;210;594;0;29;2
2018-09-13;41;209;578;0;30;1
2018-09-12;40;202;534;0;32;1
2018-09-11;41;193;528;0;28;1
2018-09-10;40;181;498;0;38;2
2018-09-09;20;167;501;0;16;2
2018-09-08;22;163;499;0;20;2
2018-09-07;31;154;489;0;27;2
2018-09-06;33;128;453;0;28;2
2018-09-05;24;125;434;0;18;2
2018-09-04;27;135;441;0;18;2
2018-09-03;27;139;409;0;23;2
2018-09-02;17;138;408;0;16;2
2018-09-01;12;132;395;1;9;2
2018-08-31;9;127;393;1;5;2
2018-08-30;31;127;397;1;23;2
2018-08-29;32;123;368;0;27;2
2018-08-28;32;135;347;1;28;2
2018-08-27;24;128;344;1;18;2
2018-08-26;14;123;332;0;10;2
2018-08-25;8;118;328;0;4;3
2018-08-24;8;118;331;0;5;2
2018-08-23;26;110;321;0;24;2
2018-08-22;42;101;324;0;39;1
2018-08-21;20;67;275;0;18;1
2018-08-20;10;55;262;0;8;1
2018-08-19;6;57;276;0;3;1
2018-08-18;6;72;280;0;4;1
2018-08-17;9;90;294;0;7;1
2018-08-16;11;97;294;0;7;1
2018-08-15;15;94;288;0;10;1
2018-08-14;10;96;306;0;7;2
2018-08-13;12;98;302;0;8;3
2018-08-12;19;94;285;0;16;3
2018-08-11;23;84;279;0;20;3
2018-08-10;20;71;291;0;17;3
2018-08-09;11;53;272;0;6;3
2018-08-08;12;56;302;0;9;4
2018-08-07;14;56;306;0;8;4
2018-08-06;12;58;284;0;7;2
2018-08-05;9;58;286;0;5;1
2018-08-04;4;59;294;0;3;1
2018-08-03;5;65;332;0;4;1
2018-08-02;12;65;325;0;8;2
2018-08-01;12;64;332;0;9;5
2018-07-31;20;71;357;0;13;6
2018-07-30;12;67;361;0;7;5
2018-07-29;7;65;349;0;6;3
2018-07-28;9;66;377;0;6;3
2018-07-27;10;68;390;0;4;3
2018-07-26;11;70;423;0;7;2
2018-07-25;19;85;434;0;14;3
2018-07-24;12;79;427;0;10;4
2018-07-23;12;82;397;0;9;3
2018-07-22;5;85;395;0;5;2
2018-07-21;9;83;398;0;8;2
2018-07-20;9;81;409;0;6;2
2018-07-19;28;91;449;0;17;2
2018-07-18;15;89;446;0;7;2
2018-07-17;23;91;428;0;18;2
2018-07-16;16;95;438;0;13;2
2018-07-15;4;95;432;0;3;2
2018-07-14;6;90;417;0;6;2
2018-07-13;15;93;422;0;9;2
2018-07-12;19;96;430;0;13;2
2018-07-11;23;105;426;0;17;2
2018-07-10;21;105;419;0;17;2
2018-07-09;18;111;433;1;13;3
2018-07-08;7;111;428;1;6;2
2018-07-07;11;113;406;1;9;3
2018-07-06;18;133;431;0;13;3
2018-07-05;28;122;411;0;22;3
2018-07-04;20;118;397;0;13;3
2018-07-03;24;146;411;0;17;2
2018-07-02;19;145;401;0;15;3
2018-07-01;16;130;375;0;14;2
2018-06-30;19;124;385;0;18;3
2018-06-29;15;114;385;0;10;3
2018-06-28;24;113;380;0;19;3
2018-06-27;41;109;350;0;37;2
2018-06-26;23;97;339;0;19;1
2018-06-25;8;88;312;0;6;3
2018-06-24;7;98;327;0;5;3
2018-06-23;9;96;314;0;8;3
2018-06-22;9;94;321;0;6;3
2018-06-21;25;102;337;0;20;3
2018-06-20;27;90;315;0;21;3
2018-06-19;18;89;319;0;15;2
2018-06-18;16;85;309;0;9;4
2018-06-17;7;86;309;0;6;2
2018-06-16;7;84;299;0;4;3
2018-06-15;17;88;305;0;13;3
2018-06-14;14;79;304;0;9;3
2018-06-13;22;80;308;0;17;1
2018-06-12;15;81;320;0;8;1
2018-06-11;14;79;309;0;10;2
2018-06-10;11;81;303;0;10;3
2018-06-09;10;82;318;0;9;3
2018-06-08;8;77;309;0;6;2
2018-06-07;17;84;325;0;10;2
2018-06-06;20;91;321;0;16;1
2018-06-05;13;80;314;0;12;1
2018-06-04;15;70;292;0;11;2
2018-06-03;9;70;307;0;7;1
2018-06-02;9;75;313;0;8;1
2018-06-01;10;69;296;0;8;1
2018-05-31;19;69;302;0;14;1
2018-05-30;10;70;312;0;6;2
2018-05-29;11;72;317;0;7;2
2018-05-28;14;78;316;0;12;2
2018-05-27;13;77;311;0;9;2
2018-05-26;7;73;313;0;5;1
2018-05-25;9;77;322;0;8;1
2018-05-24;19;78;308;0;14;1
2018-05-23;12;75;340;0;6;3
2018-05-22;15;82;356;0;11;2
2018-05-21;14;82;335;0;9;2
2018-05-20;9;91;364;0;7;1
2018-05-19;11;91;343;0;10;1
2018-05-18;15;91;374;0;12;1
2018-05-17;15;88;388;0;11;1
2018-05-16;17;87;366;0;14;2
2018-05-15;17;85;402;0;11;2
2018-05-14;16;70;373;0;13;2
2018-05-13;13;67;371;0;12;1
2018-05-12;5;63;380;0;4;1
2018-05-11;12;73;426;0;9;1
2018-05-10;19;68;411;0;17;1
