﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;11;96;367;0;11;0
2020-05-22;8;93;366;0;8;0
2020-05-21;11;102;369;0;7;1
2020-05-20;10;110;376;0;9;1
2020-05-19;19;124;385;0;15;1
2020-05-18;22;120;381;0;21;1
2020-05-17;22;107;369;0;21;1
2020-05-16;9;103;359;0;8;2
2020-05-15;18;108;358;0;15;2
2020-05-14;16;103;355;0;15;2
2020-05-13;24;94;351;0;21;1
2020-05-12;11;90;345;0;10;2
2020-05-11;10;90;340;0;10;2
2020-05-10;20;92;341;0;16;2
2020-05-09;16;89;336;0;12;2
2020-05-08;14;88;334;0;10;2
2020-05-07;10;92;330;0;8;2
2020-05-06;17;91;326;0;16;1
2020-05-05;11;86;317;0;7;2
2020-05-04;16;86;318;0;14;2
2020-05-03;15;82;308;0;14;2
2020-05-02;13;81;308;0;9;2
2020-05-01;17;76;307;0;13;1
2020-04-30;9;70;305;0;8;1
2020-04-29;13;72;311;0;11;1
2020-04-28;11;72;314;1;9;1
2020-04-27;13;78;316;1;11;1
2020-04-26;15;85;311;0;12;2
2020-04-25;5;84;303;0;4;2
2020-04-24;11;90;303;0;10;2
2020-04-23;11;91;304;0;9;0
2020-04-22;14;88;304;0;12;1
2020-04-21;17;88;308;0;13;1
2020-04-20;20;85;306;0;17;1
2020-04-19;12;82;296;0;11;1
2020-04-18;13;77;289;1;10;1
2020-04-17;13;80;286;1;11;1
2020-04-16;10;81;285;1;7;0
2020-04-15;16;85;287;0;14;0
2020-04-14;12;78;280;0;11;0
2020-04-13;16;71;283;0;14;1
2020-04-12;7;64;282;0;6;1
2020-04-11;15;66;291;0;10;1
2020-04-10;13;59;289;0;10;1
2020-04-09;13;64;289;0;10;0
2020-04-08;9;60;297;0;7;0
2020-04-07;5;64;305;0;5;0
2020-04-06;9;73;324;0;7;1
2020-04-05;11;80;326;0;9;1
2020-04-04;7;82;331;0;6;1
2020-04-03;18;82;340;0;15;1
2020-04-02;10;70;343;0;10;0
2020-04-01;11;66;354;0;10;0
2020-03-31;14;68;366;0;13;0
2020-03-30;14;63;380;0;14;0
2020-03-29;11;65;377;0;11;0
2020-03-28;6;65;385;0;6;0
2020-03-27;4;66;398;0;4;0
2020-03-26;7;66;411;0;5;0
2020-03-25;13;67;423;0;10;0
2020-03-24;11;67;435;0;9;0
2020-03-23;18;68;445;0;16;0
2020-03-22;12;60;444;0;9;0
2020-03-21;8;64;443;0;6;0
2020-03-20;6;71;454;0;4;0
2020-03-19;10;82;468;0;7;0
2020-03-18;13;83;489;0;10;0
2020-03-17;11;84;503;0;9;0
2020-03-16;13;94;514;0;8;0
2020-03-15;16;101;525;0;16;2
2020-03-14;17;109;524;0;14;2
2020-03-13;18;104;529;0;14;1
2020-03-12;11;104;542;0;7;2
2020-03-11;15;112;558;0;10;2
2020-03-10;23;119;558;0;22;3
2020-03-09;17;118;559;0;12;3
2020-03-08;25;127;564;0;22;2
2020-03-07;12;132;558;0;10;2
2020-03-06;16;132;563;0;12;1
2020-03-05;17;138;560;0;17;1
2020-03-04;18;141;559;0;17;0
2020-03-03;22;142;563;0;16;0
2020-03-02;26;141;569;0;23;0
2020-03-01;27;137;562;0;26;0
2020-02-29;13;130;547;0;11;0
2020-02-28;21;136;553;0;17;2
2020-02-27;23;128;560;0;19;2
2020-02-26;19;126;560;0;15;1
2020-02-25;19;128;557;0;18;1
2020-02-24;23;138;559;0;20;1
2020-02-23;23;142;557;0;20;1
2020-02-22;18;140;557;0;16;0
2020-02-21;12;143;557;0;7;2
2020-02-20;18;150;572;0;15;2
2020-02-19;21;153;577;0;19;1
2020-02-18;29;161;578;0;28;1
2020-02-17;27;157;569;0;24;2
2020-02-16;24;144;566;0;21;3
2020-02-15;23;146;559;0;19;1
2020-02-14;17;143;561;0;15;2
2020-02-13;22;145;563;0;18;2
2020-02-12;29;141;566;0;25;0
2020-02-11;27;125;554;0;19;0
2020-02-10;16;121;560;0;10;1
2020-02-09;27;133;569;0;21;2
2020-02-08;25;135;559;0;21;1
2020-02-07;23;131;550;0;18;1
2020-02-06;17;123;551;0;16;1
2020-02-05;11;124;552;0;9;0
2020-02-04;18;139;555;0;16;0
2020-02-03;25;142;564;0;22;1
2020-02-02;28;132;564;0;23;2
2020-02-01;18;125;559;0;14;0
2020-01-31;14;130;571;0;11;0
2020-01-30;18;140;570;0;17;0
2020-01-29;27;141;559;0;23;0
2020-01-28;22;138;552;0;16;0
2020-01-27;17;144;555;0;14;1
2020-01-26;24;151;556;0;22;2
2020-01-25;20;148;545;0;18;1
2020-01-24;22;150;544;0;19;0
2020-01-23;22;144;540;0;18;0
2020-01-22;24;145;541;0;22;0
2020-01-21;24;139;535;0;22;0
2020-01-20;21;140;530;0;19;0
2020-01-19;20;134;530;0;17;0
2020-01-18;23;143;537;0;20;0
2020-01-17;17;144;522;0;12;0
2020-01-16;26;143;522;0;22;0
2020-01-15;20;131;510;0;18;0
2020-01-14;27;134;503;0;24;0
2020-01-13;16;127;495;0;14;0
2020-01-12;28;127;485;0;26;0
2020-01-11;23;127;468;0;22;0
2020-01-10;12;128;459;0;10;0
2020-01-09;16;136;466;0;14;0
2020-01-08;23;149;464;0;19;0
2020-01-07;19;140;459;0;16;0
2020-01-06;14;129;455;0;10;1
2020-01-05;30;133;453;0;27;0
2020-01-04;25;125;433;0;24;0
2020-01-03;18;115;421;0;17;0
2020-01-02;27;109;422;0;27;0
2020-01-01;13;99;402;0;12;0
2019-12-31;7;102;404;0;6;0
2019-12-30;18;116;412;0;16;1
2019-12-29;19;115;406;0;19;1
2019-12-28;16;114;399;0;12;1
2019-12-27;13;120;406;0;12;1
2019-12-26;17;132;406;0;16;0
2019-12-25;17;122;403;0;13;0
2019-12-24;22;120;404;0;20;3
2019-12-23;16;110;406;0;16;4
2019-12-22;18;107;400;0;16;0
2019-12-21;20;108;394;1;19;1
2019-12-20;26;93;393;1;23;1
2019-12-19;9;77;383;1;6;0
2019-12-18;15;84;396;0;11;0
2019-12-17;12;90;396;0;10;1
2019-12-16;15;92;403;0;12;1
2019-12-15;21;93;398;0;18;0
2019-12-14;7;87;390;0;3;0
2019-12-13;14;91;393;0;10;1
2019-12-12;13;84;398;0;11;0
2019-12-11;20;85;401;0;15;0
2019-12-10;15;91;407;0;13;1
2019-12-09;14;85;409;0;14;1
2019-12-08;12;86;411;0;12;0
2019-12-07;9;88;410;0;8;0
2019-12-06;7;91;413;0;5;1
2019-12-05;15;99;424;0;12;1
2019-12-04;25;106;426;0;18;1
2019-12-03;12;99;422;0;6;1
2019-12-02;21;105;431;0;16;1
2019-12-01;16;102;425;0;12;0
2019-11-30;13;114;431;0;12;0
2019-11-29;14;112;426;0;12;0
2019-11-28;20;108;421;0;17;0
2019-11-27;14;108;419;0;11;0
2019-11-26;14;109;418;0;11;0
2019-11-25;18;116;415;0;14;0
2019-11-24;26;114;406;0;25;0
2019-11-23;10;105;392;0;7;0
2019-11-22;14;105;395;0;14;0
2019-11-21;19;102;387;0;19;0
2019-11-20;13;89;380;0;12;0
2019-11-19;20;95;383;0;19;0
2019-11-18;15;90;376;0;14;0
2019-11-17;17;98;368;0;17;0
2019-11-16;8;96;356;0;7;0
2019-11-15;14;105;352;0;11;0
2019-11-14;8;108;354;0;5;0
2019-11-13;18;114;360;0;13;0
2019-11-12;17;115;351;0;12;0
2019-11-11;27;118;346;0;21;0
2019-11-10;20;110;331;0;20;0
2019-11-09;17;105;316;0;16;0
2019-11-08;15;99;304;0;11;0
2019-11-07;13;105;304;0;12;0
2019-11-06;18;100;304;0;14;1
2019-11-05;18;94;300;0;14;1
2019-11-04;17;95;299;0;15;1
2019-11-03;16;90;290;0;16;0
2019-11-02;11;82;278;0;10;0
2019-11-01;19;78;280;0;16;0
2019-10-31;7;71;271;0;6;1
2019-10-30;10;75;275;0;8;1
2019-10-29;18;72;269;0;18;1
2019-10-28;11;66;258;0;10;1
2019-10-27;9;72;258;0;8;1
2019-10-26;6;75;255;0;6;1
2019-10-25;11;75;260;0;11;1
2019-10-24;10;70;256;0;9;1
2019-10-23;8;66;258;0;7;0
2019-10-22;12;73;259;0;11;1
2019-10-21;17;72;255;0;14;1
2019-10-20;12;61;248;0;11;1
2019-10-19;6;57;241;0;6;1
2019-10-18;6;57;237;0;5;1
2019-10-17;8;57;242;0;4;1
2019-10-16;14;55;243;0;13;0
2019-10-15;12;54;240;0;9;0
2019-10-14;6;56;243;0;6;0
2019-10-13;8;62;241;0;7;0
2019-10-12;8;68;241;0;6;0
2019-10-11;5;68;241;0;4;0
2019-10-10;5;69;243;0;4;0
2019-10-09;13;78;250;0;12;0
2019-10-08;12;74;247;0;11;0
2019-10-07;14;73;252;0;12;0
2019-10-06;16;63;247;0;15;0
2019-10-05;8;54;240;0;8;0
2019-10-04;5;56;238;0;4;1
2019-10-03;14;57;243;0;13;1
2019-10-02;9;54;242;0;7;0
2019-10-01;10;55;246;0;10;0
2019-09-30;2;56;242;0;2;0
2019-09-29;7;62;248;0;6;0
2019-09-28;11;64;247;0;10;0
2019-09-27;6;61;239;0;3;1
2019-09-26;14;62;256;0;13;1
2019-09-25;9;51;249;0;9;0
2019-09-24;11;53;250;0;10;0
2019-09-23;8;47;249;0;8;1
2019-09-22;8;49;248;0;6;0
2019-09-21;8;55;250;0;5;0
2019-09-20;4;53;256;0;4;1
2019-09-19;5;56;261;0;3;1
2019-09-18;12;60;266;0;9;1
2019-09-17;7;56;268;0;6;1
2019-09-16;13;61;275;0;9;2
2019-09-15;13;59;276;0;13;1
2019-09-14;5;63;270;0;4;1
2019-09-13;8;66;271;0;5;0
2019-09-12;8;68;276;0;4;0
2019-09-11;10;68;283;0;7;0
2019-09-10;12;71;286;0;10;0
2019-09-09;10;74;288;0;9;1
2019-09-08;17;76;286;0;16;0
2019-09-07;9;67;278;0;7;0
2019-09-06;8;68;281;0;8;0
2019-09-05;7;65;286;0;6;0
2019-09-04;14;61;288;0;11;0
2019-09-03;14;69;285;0;11;1
2019-09-02;13;64;300;0;10;1
2019-09-01;8;63;304;0;7;1
2019-08-31;10;65;304;0;9;1
2019-08-30;6;63;301;0;5;1
2019-08-29;2;66;308;0;2;1
2019-08-28;21;76;317;0;19;0
2019-08-27;6;69;308;0;5;1
2019-08-26;14;72;311;0;12;1
2019-08-25;10;72;311;0;8;1
2019-08-24;12;77;309;0;8;1
2019-08-23;10;79;312;0;10;1
2019-08-22;13;77;315;0;11;1
2019-08-21;13;71;310;0;10;0
2019-08-20;8;70;319;0;8;2
2019-08-19;14;73;326;0;13;2
2019-08-18;14;70;319;0;14;2
2019-08-17;10;68;310;0;9;2
2019-08-16;10;66;312;0;8;2
2019-08-15;8;66;313;0;6;2
2019-08-14;10;68;316;0;8;1
2019-08-13;13;75;316;0;9;2
2019-08-12;11;73;326;0;10;2
2019-08-11;13;71;321;0;10;1
2019-08-10;8;85;323;0;6;1
2019-08-09;9;94;335;0;8;1
2019-08-08;11;92;338;0;11;1
2019-08-07;16;87;338;0;11;2
2019-08-06;11;86;335;0;10;2
2019-08-05;8;87;333;0;8;2
2019-08-04;27;90;328;0;24;1
2019-08-03;16;74;312;0;14;1
2019-08-02;10;71;310;0;9;1
2019-08-01;6;68;311;0;5;1
2019-07-31;13;74;318;0;12;2
2019-07-30;11;76;317;0;11;2
2019-07-29;11;72;313;0;10;1
2019-07-28;8;81;307;0;7;0
2019-07-27;14;90;306;0;10;0
2019-07-26;7;84;301;0;5;0
2019-07-25;15;85;300;0;12;0
2019-07-24;15;84;296;0;12;0
2019-07-23;9;80;291;0;8;0
2019-07-22;21;81;293;0;18;0
2019-07-21;16;70;284;0;13;0
2019-07-20;11;75;280;0;10;0
2019-07-19;9;72;280;0;7;0
2019-07-18;11;77;282;0;10;0
2019-07-17;10;87;282;0;9;0
2019-07-16;11;90;279;0;7;0
2019-07-15;12;94;280;0;11;0
2019-07-14;20;92;273;0;19;0
2019-07-13;7;81;258;0;6;0
2019-07-12;13;78;256;0;11;0
2019-07-11;21;75;250;0;19;0
2019-07-10;15;68;244;0;12;0
2019-07-09;14;65;241;0;14;0
2019-07-08;10;63;235;0;9;0
2019-07-07;8;65;231;0;8;0
2019-07-06;3;64;227;0;3;0
2019-07-05;9;65;230;0;7;0
2019-07-04;12;62;232;0;12;0
2019-07-03;10;56;225;0;10;0
2019-07-02;12;51;222;0;11;0
2019-07-01;12;48;222;0;12;0
2019-06-30;7;43;213;0;6;0
2019-06-29;4;47;217;0;4;0
2019-06-28;6;52;221;0;4;0
2019-06-27;7;58;224;0;6;1
2019-06-26;5;62;232;0;4;1
2019-06-25;8;66;240;0;6;1
2019-06-24;8;69;246;0;7;0
2019-06-23;10;68;242;0;9;0
2019-06-22;10;67;242;0;10;0
2019-06-21;13;61;239;0;9;0
2019-06-20;12;56;243;0;10;0
2019-06-19;10;50;239;0;8;1
2019-06-18;12;46;241;0;11;1
2019-06-17;7;48;242;0;7;0
2019-06-16;9;51;242;0;8;0
2019-06-15;4;51;241;0;4;0
2019-06-14;4;52;256;0;4;0
2019-06-13;6;53;263;0;5;0
2019-06-12;6;54;274;0;5;1
2019-06-11;13;57;284;0;13;1
2019-06-10;10;49;278;0;10;0
2019-06-09;8;46;282;0;8;0
2019-06-08;5;49;285;0;5;0
2019-06-07;5;47;287;0;5;0
2019-06-06;7;52;289;0;5;0
2019-06-05;9;55;297;0;8;1
2019-06-04;6;55;305;0;3;1
2019-06-03;8;65;316;0;8;0
2019-06-02;11;69;316;0;9;0
2019-06-01;3;71;317;0;3;0
2019-05-31;10;71;321;0;9;0
2019-05-30;11;70;326;0;10;0
2019-05-29;8;67;324;0;6;1
2019-05-28;15;74;327;0;14;1
2019-05-27;12;66;325;0;11;1
2019-05-26;15;65;320;0;13;1
2019-05-25;4;64;321;0;4;0
2019-05-24;9;67;326;0;7;0
2019-05-23;8;66;327;0;7;0
2019-05-22;14;79;325;0;13;0
2019-05-21;8;78;325;0;7;0
2019-05-20;10;86;328;0;9;0
2019-05-19;13;91;325;0;10;0
2019-05-18;7;87;317;0;7;0
2019-05-17;8;94;320;0;5;0
2019-05-16;21;99;323;0;19;0
2019-05-15;13;88;313;0;11;0
2019-05-14;20;84;317;0;16;0
2019-05-13;17;84;312;0;16;0
2019-05-12;10;84;304;0;9;0
2019-05-11;14;88;305;0;11;0
2019-05-10;12;84;310;0;10;0
2019-05-09;10;84;316;0;10;0
2019-05-08;8;82;316;0;7;0
2019-05-07;16;90;319;0;15;0
2019-05-06;18;83;317;0;16;0
2019-05-05;14;76;308;0;13;0
2019-05-04;10;75;302;0;8;0
2019-05-03;13;74;300;0;12;0
2019-05-02;8;76;299;0;6;0
2019-05-01;19;78;300;0;17;0
2019-04-30;8;67;294;0;8;0
2019-04-29;9;64;294;0;9;0
2019-04-28;12;69;297;0;12;0
2019-04-27;7;67;295;0;5;0
2019-04-26;14;67;303;0;13;0
2019-04-25;9;55;301;0;9;0
2019-04-24;8;57;302;0;6;0
2019-04-23;5;60;312;0;5;0
2019-04-22;15;65;318;0;12;0
2019-04-21;13;68;316;0;12;0
2019-04-20;6;66;308;0;6;0
2019-04-19;2;68;320;0;2;0
2019-04-18;11;76;330;0;9;0
2019-04-17;10;82;337;0;8;0
2019-04-16;10;89;341;0;10;0
2019-04-15;16;89;338;0;14;0
2019-04-14;11;83;333;0;10;0
2019-04-13;8;88;328;0;8;0
2019-04-12;11;89;330;0;11;0
2019-04-11;17;85;332;0;16;1
2019-04-10;16;75;332;0;14;1
2019-04-09;10;72;328;0;10;1
2019-04-08;11;70;329;0;10;1
2019-04-07;17;71;328;0;17;1
2019-04-06;9;62;319;0;6;0
2019-04-05;8;69;322;0;8;0
2019-04-04;6;73;325;0;6;0
2019-04-03;14;80;331;0;12;0
2019-04-02;8;78;337;0;7;0
2019-04-01;11;80;338;0;10;0
2019-03-31;9;86;336;0;9;1
2019-03-30;14;88;332;0;13;1
2019-03-29;12;84;328;0;8;1
2019-03-28;14;79;324;0;14;1
2019-03-27;11;83;319;0;10;1
2019-03-26;11;87;317;0;10;1
2019-03-25;17;93;315;0;15;1
2019-03-24;12;89;310;0;11;1
2019-03-23;11;85;304;0;8;1
2019-03-22;5;86;307;0;4;1
2019-03-21;19;86;309;0;17;1
2019-03-20;16;80;303;0;12;1
2019-03-19;18;78;300;0;18;1
2019-03-18;12;76;293;0;12;1
2019-03-17;9;75;292;0;7;0
2019-03-16;9;77;292;0;8;0
2019-03-15;6;77;291;0;5;0
2019-03-14;11;80;303;0;9;0
2019-03-13;15;82;307;0;13;0
2019-03-12;18;81;301;0;17;0
2019-03-11;11;76;292;0;11;0
2019-03-10;12;83;287;0;11;0
2019-03-09;9;80;283;0;9;0
2019-03-08;9;80;282;0;8;0
2019-03-07;12;77;280;0;11;0
2019-03-06;13;74;275;0;9;0
2019-03-05;13;68;274;0;12;0
2019-03-04;18;66;271;0;17;0
2019-03-03;10;58;257;0;10;0
2019-03-02;10;57;253;0;9;0
2019-03-01;5;58;252;0;5;0
2019-02-28;10;59;254;0;7;0
2019-02-27;6;62;255;0;5;0
2019-02-26;12;64;255;0;10;0
2019-02-25;10;66;252;0;9;0
2019-02-24;10;67;247;0;7;0
2019-02-23;12;71;246;0;11;0
2019-02-22;7;71;238;0;6;0
2019-02-21;12;72;244;0;9;0
2019-02-20;10;70;242;0;9;0
2019-02-19;12;77;235;0;10;0
2019-02-18;12;80;231;0;10;0
2019-02-17;13;76;226;0;12;0
2019-02-16;11;72;219;0;10;0
2019-02-15;8;68;214;0;6;0
2019-02-14;7;69;214;0;6;0
2019-02-13;18;71;214;0;14;0
2019-02-12;16;62;210;0;12;0
2019-02-11;9;55;206;0;8;0
2019-02-10;10;54;205;0;9;0
2019-02-09;8;54;201;0;7;0
2019-02-08;8;49;199;0;8;0
2019-02-07;8;48;200;0;8;0
2019-02-06;7;49;198;0;6;0
2019-02-05;6;50;198;0;5;0
2019-02-04;9;54;195;0;7;0
2019-02-03;10;52;194;0;10;0
2019-02-02;3;49;191;0;3;0
2019-02-01;7;50;191;0;7;0
2019-01-31;9;49;191;0;8;0
2019-01-30;8;45;185;0;8;0
2019-01-29;9;51;181;0;9;0
2019-01-28;7;49;176;0;6;0
2019-01-27;8;45;172;0;8;0
2019-01-26;4;43;166;0;3;0
2019-01-25;7;45;170;0;5;0
2019-01-24;5;45;168;0;4;0
2019-01-23;14;46;171;0;12;0
2019-01-22;7;38;163;0;7;0
2019-01-21;2;37;163;0;2;0
2019-01-20;7;45;167;0;7;0
2019-01-19;5;46;163;0;5;0
2019-01-18;5;48;162;0;5;0
2019-01-17;6;48;161;0;5;0
2019-01-16;7;50;157;0;5;0
2019-01-15;7;55;161;0;7;0
2019-01-14;10;54;158;0;9;0
2019-01-13;9;51;152;0;9;0
2019-01-12;7;44;145;0;7;0
2019-01-11;5;43;141;0;4;0
2019-01-10;9;46;143;0;8;1
2019-01-09;10;40;141;0;8;1
2019-01-08;7;38;140;0;6;0
2019-01-07;7;34;137;0;5;0
2019-01-06;2;33;141;0;2;0
2019-01-05;7;35;140;0;5;0
2019-01-04;8;32;139;0;6;0
2019-01-03;5;28;135;0;4;0
2019-01-02;10;31;136;0;7;0
2019-01-01;2;27;132;0;2;0
2018-12-31;4;32;134;0;4;0
2018-12-30;4;32;133;0;4;0
2018-12-29;2;35;129;0;2;0
2018-12-28;2;40;136;0;2;1
2018-12-27;7;42;139;0;7;1
2018-12-26;6;39;139;0;4;1
2018-12-25;7;38;140;0;6;1
2018-12-24;4;33;142;0;4;1
2018-12-23;7;38;142;0;7;1
2018-12-22;7;35;139;0;6;1
2018-12-21;5;32;138;0;5;1
2018-12-20;4;29;137;0;4;1
2018-12-19;6;28;140;0;4;1
2018-12-18;1;30;142;0;1;1
2018-12-17;9;35;143;0;8;2
2018-12-16;5;34;136;0;3;2
2018-12-15;3;33;135;0;2;1
2018-12-14;2;39;137;0;2;1
2018-12-13;4;39;139;0;3;1
2018-12-12;8;40;139;0;6;1
2018-12-11;7;35;134;0;6;1
2018-12-10;7;34;133;0;6;1
2018-12-09;4;31;132;0;4;1
2018-12-08;9;31;132;0;9;1
2018-12-07;3;26;124;0;2;1
2018-12-06;5;24;125;0;4;1
2018-12-05;2;29;126;0;2;1
2018-12-04;6;33;132;0;5;1
2018-12-03;3;35;132;0;2;0
2018-12-02;5;37;131;0;4;0
2018-12-01;4;41;129;0;4;0
2018-11-30;1;42;128;0;0;0
2018-11-29;9;47;131;0;9;1
2018-11-28;8;43;123;0;4;1
2018-11-27;9;42;120;0;7;1
2018-11-26;7;42;115;0;5;0
2018-11-25;9;43;115;0;9;0
2018-11-24;6;36;108;0;5;0
2018-11-23;5;32;105;0;4;0
2018-11-22;5;30;103;0;4;1
2018-11-21;6;30;102;0;5;1
2018-11-20;8;29;99;0;8;1
2018-11-19;6;25;92;0;5;0
2018-11-18;4;21;90;0;2;0
2018-11-17;3;24;92;0;2;0
2018-11-16;2;27;91;0;2;0
2018-11-15;4;29;91;0;3;1
2018-11-14;4;27;93;0;4;0
2018-11-13;5;26;90;0;3;0
2018-11-12;2;26;88;0;2;0
2018-11-11;6;32;92;0;5;0
2018-11-10;5;31;90;0;5;0
2018-11-09;4;27;88;0;4;0
2018-11-08;1;26;86;0;1;1
2018-11-07;3;28;89;0;2;0
2018-11-06;5;28;92;0;5;0
2018-11-05;8;25;88;0;8;0
2018-11-04;5;18;84;0;5;0
2018-11-03;1;15;83;0;1;0
2018-11-02;3;19;84;0;1;0
2018-11-01;4;20;85;0;3;0
2018-10-31;4;19;84;0;2;0
2018-10-30;2;19;83;0;1;0
2018-10-29;4;20;86;0;1;0
2018-10-28;2;20;87;0;2;0
2018-10-27;6;19;90;0;5;0
2018-10-26;4;17;90;0;2;0
2018-10-25;4;19;89;0;3;0
2018-10-24;2;16;86;0;2;0
2018-10-23;3;16;88;0;3;0
2018-10-22;2;20;87;0;2;0
2018-10-21;1;19;87;0;0;0
2018-10-20;3;20;91;0;3;0
2018-10-19;4;24;89;0;3;0
2018-10-18;2;26;88;0;2;0
2018-10-17;2;27;87;0;2;1
2018-10-16;7;27;87;0;6;1
2018-10-15;1;24;82;0;1;1
2018-10-14;2;28;83;0;2;0
2018-10-13;7;27;83;0;7;1
2018-10-12;5;24;78;0;2;1
2018-10-11;3;23;78;0;3;0
2018-10-10;2;23;81;0;2;1
2018-10-09;4;23;83;0;4;1
2018-10-08;5;22;83;0;5;1
2018-10-07;1;18;79;0;1;0
2018-10-06;4;21;80;0;2;2
2018-10-05;4;20;82;0;4;1
2018-10-04;3;22;81;0;2;1
2018-10-03;2;26;79;0;2;1
2018-10-02;3;25;80;0;2;1
2018-10-01;3;22;81;0;1;1
2018-09-30;4;24;81;0;4;0
2018-09-29;3;24;78;0;3;2
2018-09-28;6;23;78;0;5;2
2018-09-27;7;22;75;0;6;2
2018-09-26;2;17;71;0;2;2
2018-09-25;0;17;74;0;0;2
2018-09-24;4;19;75;0;4;2
2018-09-23;4;17;76;0;2;2
2018-09-22;2;16;76;0;2;2
2018-09-21;5;16;77;0;4;2
2018-09-20;1;14;77;0;1;2
2018-09-19;3;15;79;0;2;2
2018-09-18;2;15;81;0;1;2
2018-09-17;3;19;83;0;2;2
2018-09-16;1;21;82;0;1;2
2018-09-15;2;24;83;0;2;2
2018-09-14;3;23;82;0;2;2
2018-09-13;3;23;81;0;2;2
2018-09-12;2;25;82;0;2;2
2018-09-11;7;26;85;0;6;1
2018-09-10;4;21;82;0;3;1
2018-09-09;6;21;82;0;5;1
2018-09-08;1;19;80;0;1;1
2018-09-07;2;19;79;0;2;1
2018-09-06;5;18;82;0;3;1
2018-09-05;5;17;82;0;3;1
2018-09-04;1;16;81;0;0;1
2018-09-03;3;17;82;0;3;1
2018-09-02;5;19;80;0;3;1
2018-09-01;1;17;79;0;1;1
2018-08-31;1;21;78;0;1;1
2018-08-30;4;22;79;0;3;1
2018-08-29;2;22;78;0;2;1
2018-08-28;2;24;76;0;2;0
2018-08-27;6;26;76;0;5;0
2018-08-26;1;25;74;0;1;1
2018-08-25;5;27;75;0;5;1
2018-08-24;2;24;70;0;2;1
2018-08-23;4;24;71;0;3;1
2018-08-22;5;22;68;0;4;1
2018-08-21;5;18;66;0;3;0
2018-08-20;5;17;63;0;4;0
2018-08-19;3;18;60;0;3;1
2018-08-18;2;18;59;0;2;1
2018-08-17;2;19;58;0;2;1
2018-08-16;1;20;56;0;1;1
2018-08-15;1;19;55;0;1;1
2018-08-14;4;23;56;0;2;0
2018-08-13;5;26;56;0;4;0
2018-08-12;3;24;62;0;2;1
2018-08-11;5;23;61;0;5;1
2018-08-10;4;19;58;0;4;1
2018-08-09;0;17;59;0;0;1
2018-08-08;6;17;60;0;4;2
2018-08-07;6;14;59;0;4;0
2018-08-06;2;10;56;0;2;0
2018-08-05;1;9;55;0;1;1
2018-08-04;1;10;61;0;1;1
2018-08-03;2;12;61;0;1;1
2018-08-02;0;13;62;0;0;1
2018-08-01;2;14;62;0;2;0
2018-07-31;3;15;60;0;2;0
2018-07-30;1;14;60;0;0;0
2018-07-29;2;16;62;0;2;0
2018-07-28;3;14;61;0;3;0
2018-07-27;2;12;59;0;1;0
2018-07-26;3;13;61;0;1;0
2018-07-25;4;13;61;0;4;0
2018-07-24;2;9;58;0;0;0
2018-07-23;2;8;59;0;1;0
2018-07-22;1;9;60;0;1;0
2018-07-21;2;10;61;0;1;0
2018-07-20;4;19;63;0;2;0
2018-07-19;1;18;61;0;1;0
2018-07-18;2;19;64;0;1;0
2018-07-17;0;23;66;0;0;0
2018-07-16;3;25;67;0;2;0
2018-07-15;2;26;65;0;2;0
2018-07-14;11;25;65;0;10;0
2018-07-13;1;16;60;0;1;0
2018-07-12;3;22;61;0;2;0
2018-07-11;5;20;60;0;4;0
2018-07-10;2;18;57;0;1;0
2018-07-09;3;16;56;0;3;0
2018-07-08;1;13;57;0;1;0
2018-07-07;1;14;58;0;1;0
2018-07-06;7;15;60;0;7;0
2018-07-05;2;9;54;0;1;0
2018-07-04;3;9;57;0;2;0
2018-07-03;1;10;56;0;1;0
2018-07-02;0;11;57;0;0;0
2018-07-01;2;12;58;0;2;0
2018-06-30;2;11;59;0;2;0
2018-06-29;1;11;59;0;1;0
2018-06-28;1;13;59;0;1;1
2018-06-27;3;15;59;0;3;1
2018-06-26;2;12;57;0;1;1
2018-06-25;1;14;56;0;1;1
2018-06-24;1;16;56;0;1;1
2018-06-23;2;16;58;0;2;1
2018-06-22;3;14;59;0;2;1
2018-06-21;4;14;58;0;2;1
2018-06-20;1;16;61;0;0;1
2018-06-19;5;18;65;0;4;1
2018-06-18;3;17;62;0;3;1
2018-06-17;1;15;61;0;1;1
2018-06-16;0;14;65;0;0;1
2018-06-15;3;18;67;0;2;1
2018-06-14;5;18;67;0;5;1
2018-06-13;2;16;65;0;2;1
2018-06-12;3;15;63;0;2;1
2018-06-11;1;16;63;0;1;1
2018-06-10;0;16;63;0;0;1
2018-06-09;4;18;63;0;4;1
2018-06-08;3;15;63;0;2;1
2018-06-07;4;16;66;0;2;1
2018-06-06;2;16;66;0;2;1
2018-06-05;5;15;66;0;3;1
2018-06-04;1;14;65;0;1;1
2018-06-03;2;14;66;0;1;1
2018-06-02;3;13;67;0;2;1
2018-06-01;5;12;67;0;4;1
2018-05-31;2;11;64;0;1;1
2018-05-30;1;13;64;0;1;0
2018-05-29;3;13;68;0;2;0
2018-05-28;2;15;67;0;1;0
2018-05-27;0;18;67;0;0;0
2018-05-26;2;19;69;0;1;0
2018-05-25;4;20;69;0;3;0
2018-05-24;3;22;67;0;3;0
2018-05-23;1;21;66;0;1;0
2018-05-22;5;22;69;0;4;0
2018-05-21;5;22;68;0;5;0
2018-05-20;1;17;64;0;1;0
