﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-15;1;14;38;0;1;0
2020-05-14;2;13;38;0;2;0
2020-05-13;2;12;38;0;2;0
2020-05-12;5;10;39;0;5;0
2020-05-11;1;6;34;0;1;0
2020-05-10;1;8;34;0;1;1
2020-05-09;2;7;38;0;2;1
2020-05-08;0;6;39;0;0;1
2020-05-07;1;8;41;0;1;1
2020-05-06;0;9;40;0;0;1
2020-05-05;1;9;40;0;1;1
2020-05-04;3;10;40;0;2;1
2020-05-03;0;8;38;0;0;1
2020-05-02;2;9;38;0;1;1
2020-05-01;2;8;39;0;1;1
2020-04-30;2;6;40;0;2;1
2020-04-29;0;5;39;0;0;1
2020-04-28;2;8;41;0;2;1
2020-04-27;0;8;39;0;0;0
2020-04-26;1;10;42;0;1;0
2020-04-25;1;11;42;0;0;0
2020-04-24;0;11;45;0;0;0
2020-04-23;1;11;45;0;1;1
2020-04-22;3;12;45;0;2;1
2020-04-21;2;10;46;0;2;1
2020-04-20;2;10;47;0;2;0
2020-04-19;3;11;47;0;2;0
2020-04-18;0;9;46;0;0;0
2020-04-17;0;11;48;0;0;0
2020-04-16;2;16;48;0;2;1
2020-04-15;1;17;49;0;1;1
2020-04-14;2;18;49;0;2;1
2020-04-13;4;16;48;0;2;0
2020-04-12;0;13;47;0;0;0
2020-04-11;2;14;48;0;2;0
2020-04-10;6;12;49;0;5;0
2020-04-09;3;7;47;0;3;0
2020-04-08;2;6;51;0;2;0
2020-04-07;1;6;51;0;0;0
2020-04-06;0;6;51;0;0;0
2020-04-05;1;8;52;0;1;0
2020-04-04;0;7;51;0;0;0
2020-04-03;0;10;51;0;0;0
2020-04-02;2;12;52;0;2;0
2020-04-01;2;13;51;0;2;0
2020-03-31;1;11;51;0;0;0
2020-03-30;2;11;51;0;2;0
2020-03-29;0;12;49;0;0;1
2020-03-28;3;15;49;0;3;1
2020-03-27;2;14;49;0;1;0
2020-03-26;3;14;49;0;3;0
2020-03-25;0;15;50;0;0;0
2020-03-24;1;15;50;0;1;0
2020-03-23;4;17;51;0;3;0
2020-03-22;3;15;50;0;3;1
2020-03-21;3;13;47;0;2;1
2020-03-20;1;11;46;0;1;0
2020-03-19;4;11;52;0;3;0
2020-03-18;0;10;49;0;0;0
2020-03-17;3;13;54;0;3;1
2020-03-16;1;17;51;0;1;1
2020-03-15;1;19;51;0;1;2
2020-03-14;1;18;52;0;1;2
2020-03-13;1;18;52;0;1;2
2020-03-12;3;17;52;0;3;2
2020-03-11;3;14;49;0;2;2
2020-03-10;7;14;49;0;7;2
2020-03-09;3;8;45;0;1;2
2020-03-08;0;9;45;0;0;1
2020-03-07;1;9;45;0;1;1
2020-03-06;2;8;45;0;0;0
2020-03-05;2;8;47;0;0;1
2020-03-04;3;10;48;0;1;1
2020-03-03;3;9;48;0;1;2
2020-03-02;2;12;47;0;2;2
2020-03-01;0;10;45;0;0;1
2020-02-29;0;12;45;0;0;1
2020-02-28;0;14;47;0;0;0
2020-02-27;4;14;51;0;3;0
2020-02-26;1;12;48;0;1;1
2020-02-25;6;18;48;0;3;3
2020-02-24;0;15;47;0;0;3
2020-02-23;2;20;47;0;2;2
2020-02-22;3;18;46;1;2;2
2020-02-21;3;18;44;1;0;1
2020-02-20;3;21;48;0;1;1
2020-02-19;9;21;47;0;4;1
2020-02-18;1;17;44;0;0;3
2020-02-17;9;17;44;0;5;1
2020-02-16;2;13;41;0;1;1
2020-02-15;3;15;41;0;2;1
2020-02-14;4;13;39;0;2;0
2020-02-13;3;12;38;0;2;0
2020-02-12;2;10;38;0;1;1
2020-02-11;0;13;38;0;0;2
2020-02-10;2;14;39;0;2;1
2020-02-09;3;13;37;0;3;1
2020-02-08;1;10;36;0;1;1
2020-02-07;1;9;35;0;0;1
2020-02-06;1;8;37;0;1;0
2020-02-05;5;10;36;0;2;1
2020-02-04;3;12;35;0;1;1
2020-02-03;1;11;34;0;1;1
2020-02-02;0;11;33;0;0;1
2020-02-01;0;13;34;0;0;1
2020-01-31;0;13;34;0;0;1
2020-01-30;4;14;34;0;2;1
2020-01-29;5;12;32;0;3;1
2020-01-28;4;13;29;0;3;1
2020-01-27;1;9;26;0;1;1
2020-01-26;2;9;25;0;1;1
2020-01-25;1;8;25;0;1;1
2020-01-24;1;9;24;0;1;1
2020-01-23;1;9;23;0;0;1
2020-01-22;4;9;23;0;4;1
2020-01-21;0;7;21;0;0;0
2020-01-20;2;9;21;0;1;1
2020-01-19;0;9;20;0;0;1
2020-01-18;2;10;20;0;2;1
2020-01-17;1;8;18;0;1;1
2020-01-16;0;9;18;0;0;1
2020-01-15;2;10;18;0;2;1
2020-01-14;3;10;17;0;2;0
2020-01-13;1;8;15;0;1;1
2020-01-12;1;8;14;0;1;1
2020-01-11;0;7;13;0;0;1
2020-01-10;2;7;13;0;2;1
2020-01-09;1;6;14;0;0;1
2020-01-08;4;6;15;0;2;1
2020-01-07;0;4;17;0;0;0
2020-01-06;1;4;17;0;1;0
2020-01-05;0;3;16;0;0;0
2020-01-04;1;3;16;0;0;1
2020-01-03;2;3;20;0;1;1
2020-01-02;2;3;19;0;0;1
2020-01-01;1;2;19;0;0;1
2019-12-31;0;1;19;0;0;0
2019-12-30;0;2;19;0;0;0
2019-12-29;0;4;21;0;0;0
2019-12-28;0;4;22;0;0;1
2019-12-27;1;4;22;0;1;1
2019-12-26;0;3;21;0;0;1
2019-12-25;0;3;21;0;0;1
2019-12-24;1;4;23;0;0;0
2019-12-23;3;4;23;0;2;0
2019-12-22;0;3;23;0;0;0
2019-12-21;0;3;23;0;0;0
2019-12-20;0;3;23;0;0;0
2019-12-19;0;3;23;0;0;0
2019-12-18;2;3;23;0;1;0
2019-12-17;0;4;27;0;0;0
2019-12-16;1;5;28;0;1;0
2019-12-15;0;9;27;0;0;0
2019-12-14;0;10;28;0;0;0
2019-12-13;0;10;28;0;0;0
2019-12-12;0;10;29;0;0;0
2019-12-11;3;14;30;0;2;0
2019-12-10;1;11;30;0;1;0
2019-12-09;5;10;29;0;2;0
2019-12-08;2;7;28;0;1;0
2019-12-07;0;6;28;0;0;0
2019-12-06;0;8;29;0;0;0
2019-12-05;6;10;30;0;3;0
2019-12-04;1;5;27;0;0;0
2019-12-03;0;4;27;0;0;0
2019-12-02;0;4;27;0;0;0
2019-12-01;0;7;27;0;0;0
2019-11-30;2;7;27;0;2;0
2019-11-29;2;7;27;0;0;0
2019-11-28;1;6;28;0;0;0
2019-11-27;0;6;37;0;0;0
2019-11-26;0;7;37;0;0;1
2019-11-25;3;7;37;0;2;1
2019-11-24;0;12;35;0;0;2
2019-11-23;2;13;35;0;2;1
2019-11-22;1;11;33;0;0;1
2019-11-21;0;12;33;0;0;2
2019-11-20;1;12;33;0;0;1
2019-11-19;3;13;33;0;0;1
2019-11-18;9;15;33;0;5;0
2019-11-17;2;11;28;0;1;0
2019-11-16;1;10;27;0;0;0
2019-11-15;3;11;27;0;1;0
2019-11-14;2;11;26;0;0;0
2019-11-13;1;11;26;0;0;0
2019-11-12;4;12;26;0;3;0
2019-11-11;5;9;23;0;3;0
2019-11-10;2;6;20;0;0;0
2019-11-09;1;5;20;0;1;0
2019-11-08;2;4;19;0;1;0
2019-11-07;1;5;18;0;1;0
2019-11-06;2;6;17;0;1;0
2019-11-05;0;6;16;0;0;0
2019-11-04;0;16;16;0;0;0
2019-11-03;0;16;16;0;0;0
2019-11-02;0;16;16;0;0;0
2019-11-01;2;16;16;0;0;0
2019-10-31;4;16;16;0;1;0
2019-10-30;3;15;15;0;1;0
2019-10-29;13;14;14;0;13;0
2019-10-28;1;1;1;0;1;0
