﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;72;342;1583;1;68;1
2020-06-14;39;332;1555;1;34;1
2020-06-13;27;334;1574;1;25;2
2020-06-12;42;355;1604;1;38;2
2020-06-11;53;374;1616;1;45;2
2020-06-10;52;374;1631;1;47;2
2020-06-09;75;374;1642;1;66;2
2020-06-08;64;378;1612;1;60;1
2020-06-07;41;384;1593;1;36;1
2020-06-06;49;383;1623;1;44;1
2020-06-05;61;382;1647;1;58;1
2020-06-04;52;387;1655;1;47;1
2020-06-03;52;401;1632;1;46;1
2020-06-02;79;418;1609;1;74;1
2020-06-01;72;396;1558;1;67;1
2020-05-31;39;393;1517;1;36;1
2020-05-30;48;395;1510;1;45;1
2020-05-29;67;384;1524;2;60;1
2020-05-28;67;374;1532;2;65;1
2020-05-27;68;372;1541;1;63;1
2020-05-26;56;358;1511;1;51;1
2020-05-25;69;388;1481;1;62;1
2020-05-24;43;385;1446;1;39;1
2020-05-23;39;397;1446;1;33;1
2020-05-22;55;403;1462;1;49;1
2020-05-21;68;406;1459;1;65;1
2020-05-20;51;400;1433;1;48;1
2020-05-19;85;402;1427;1;78;1
2020-05-18;67;383;1377;1;63;1
2020-05-17;54;378;1336;1;51;1
2020-05-16;42;365;1315;1;39;1
2020-05-15;57;368;1326;1;49;2
2020-05-14;64;383;1321;1;56;3
2020-05-13;55;395;1314;1;51;3
2020-05-12;64;411;1301;1;55;3
2020-05-11;66;378;1261;1;59;3
2020-05-10;44;342;1218;1;35;3
2020-05-09;48;328;1218;1;37;3
2020-05-08;75;313;1213;1;61;3
2020-05-07;77;278;1199;1;71;3
2020-05-06;72;267;1171;1;67;3
2020-05-05;28;269;1154;1;24;3
2020-05-04;29;318;1172;1;24;3
2020-05-03;29;325;1192;1;22;3
2020-05-02;31;326;1228;1;25;4
2020-05-01;35;325;1251;1;26;4
2020-04-30;66;340;1265;1;63;3
2020-04-29;73;334;1255;2;69;3
2020-04-28;77;312;1222;2;75;3
2020-04-27;35;276;1177;1;32;3
2020-04-26;27;286;1187;1;25;3
2020-04-25;30;289;1248;1;25;3
2020-04-24;47;287;1290;1;40;3
2020-04-23;63;276;1290;1;54;2
2020-04-22;53;273;1294;1;47;2
2020-04-21;44;272;1287;1;38;2
2020-04-20;48;282;1297;1;45;2
2020-04-19;32;275;1287;1;31;1
2020-04-18;26;263;1295;1;21;2
2020-04-17;33;256;1332;1;31;2
2020-04-16;55;262;1384;1;49;2
2020-04-15;49;245;1398;1;42;2
2020-04-14;55;248;1394;1;50;1
2020-04-13;42;240;1381;1;39;2
2020-04-12;21;251;1369;1;15;2
2020-04-11;18;277;1394;1;14;1
2020-04-10;41;308;1417;1;37;2
2020-04-09;36;330;1414;1;34;2
2020-04-08;50;343;1430;1;43;1
2020-04-07;48;340;1424;1;42;1
2020-04-06;56;350;1414;1;51;1
2020-04-05;48;334;1384;1;44;1
2020-04-04;50;320;1352;1;46;1
2020-04-03;63;317;1335;1;57;1
2020-04-02;50;347;1316;1;48;1
2020-04-01;45;366;1310;1;41;1
2020-03-31;58;365;1318;1;51;1
2020-03-30;39;371;1320;1;38;1
2020-03-29;32;373;1313;1;28;1
2020-03-28;48;394;1330;1;45;1
2020-03-27;92;384;1333;1;88;1
2020-03-26;70;333;1310;1;66;1
2020-03-25;45;326;1305;1;42;1
2020-03-24;59;368;1287;1;55;1
2020-03-23;43;377;1259;1;36;1
2020-03-22;56;379;1266;1;50;1
2020-03-21;39;366;1252;1;36;2
2020-03-20;42;358;1292;1;37;2
2020-03-19;65;361;1359;1;58;2
2020-03-18;91;341;1382;1;86;2
2020-03-17;67;288;1403;1;63;2
2020-03-16;42;275;1400;1;40;5
2020-03-15;42;272;1410;1;39;7
2020-03-14;31;267;1412;1;27;8
2020-03-13;43;260;1447;1;36;9
2020-03-12;43;235;1457;0;39;8
2020-03-11;41;226;1471;0;38;8
2020-03-10;52;226;1483;0;42;7
2020-03-09;41;227;1481;0;38;8
2020-03-08;38;238;1481;0;31;10
2020-03-07;25;258;1486;0;19;9
2020-03-06;15;269;1510;0;10;9
2020-03-05;33;304;1551;0;27;8
2020-03-04;44;324;1559;0;35;7
2020-03-03;53;353;1576;2;41;5
2020-03-02;53;372;1570;1;46;4
2020-03-01;60;350;1562;0;51;5
2020-02-29;40;323;1542;0;30;4
2020-02-28;57;339;1547;0;48;5
2020-02-27;59;328;1552;0;47;4
2020-02-26;75;355;1551;0;63;4
2020-02-25;69;393;1542;0;61;4
2020-02-24;27;414;1528;0;23;4
2020-02-23;32;499;1544;1;27;4
2020-02-22;52;532;1549;1;42;4
2020-02-21;47;536;1553;1;39;5
2020-02-20;83;536;1587;1;77;4
2020-02-19;109;528;1556;1;103;4
2020-02-18;87;470;1523;1;80;3
2020-02-17;115;445;1514;1;107;4
2020-02-16;64;389;1461;1;61;4
2020-02-15;54;370;1452;1;50;3
2020-02-14;44;358;1484;1;41;4
2020-02-13;75;353;1500;1;63;4
2020-02-12;55;331;1505;1;44;4
2020-02-11;67;337;1540;1;60;3
2020-02-10;56;312;1559;1;50;4
2020-02-09;47;313;1586;1;42;4
2020-02-08;45;306;1621;1;39;3
2020-02-07;43;304;1658;1;35;3
2020-02-06;48;297;1698;1;43;3
2020-02-05;55;289;1701;1;51;5
2020-02-04;39;292;1697;1;36;5
2020-02-03;55;302;1697;1;52;6
2020-02-02;39;306;1670;1;33;6
2020-02-01;42;321;1708;1;37;5
2020-01-31;36;322;1759;1;30;4
2020-01-30;44;325;1806;1;38;4
2020-01-29;59;333;1880;1;54;5
2020-01-28;50;350;1907;1;46;5
2020-01-27;61;353;1931;1;53;6
2020-01-26;57;371;1955;1;49;6
2020-01-25;42;391;2008;1;38;5
2020-01-24;36;406;2038;2;31;3
2020-01-23;49;426;2073;2;46;3
2020-01-22;76;467;2092;2;73;5
2020-01-21;54;451;2085;2;46;4
2020-01-20;77;474;2107;2;69;3
2020-01-19;78;484;2099;2;70;2
2020-01-18;60;492;2078;1;49;2
2020-01-17;62;520;2104;1;57;2
2020-01-16;92;542;2122;1;80;2
2020-01-15;68;536;2114;1;60;3
2020-01-14;76;551;2125;1;69;3
2020-01-13;89;528;2109;1;82;2
2020-01-12;85;495;2076;1;77;2
2020-01-11;86;454;2038;1;77;3
2020-01-10;83;400;2025;1;78;3
2020-01-09;80;394;2018;1;75;3
2020-01-08;82;407;2028;1;74;5
2020-01-07;50;405;2029;1;46;5
2020-01-06;53;471;2032;1;47;4
2020-01-05;40;500;2035;1;36;3
2020-01-04;29;536;2083;1;25;2
2020-01-03;77;589;2136;1;72;2
2020-01-02;92;620;2139;1;89;2
2020-01-01;79;601;2124;1;78;4
2019-12-31;115;592;2102;0;113;5
2019-12-30;82;544;2034;0;81;3
2019-12-29;74;529;1996;0;72;3
2019-12-28;81;526;1963;1;77;3
2019-12-27;108;509;1942;0;101;5
2019-12-26;75;459;1890;0;65;4
2019-12-25;74;468;1878;0;68;4
2019-12-24;73;475;1877;0;64;4
2019-12-23;70;482;1865;0;63;3
2019-12-22;78;491;1864;0;70;3
2019-12-21;63;472;1884;0;58;4
2019-12-20;56;465;1911;0;49;5
2019-12-19;84;455;1931;1;75;3
2019-12-18;79;444;1923;1;76;3
2019-12-17;78;439;1926;1;71;4
2019-12-16;78;452;1917;1;72;5
2019-12-15;60;454;1879;1;53;5
2019-12-14;55;449;1891;0;51;5
2019-12-13;44;448;1959;0;38;5
2019-12-12;68;495;2076;0;62;3
2019-12-11;79;510;2144;0;68;4
2019-12-10;90;515;2193;0;82;4
2019-12-09;81;504;2238;0;72;5
2019-12-08;53;485;2226;0;53;5
2019-12-07;54;478;2249;1;47;5
2019-12-06;95;474;2271;1;84;5
2019-12-05;83;425;2269;1;75;4
2019-12-04;85;407;2246;1;76;4
2019-12-03;79;377;2238;2;72;4
2019-12-02;61;360;2211;2;55;5
2019-12-01;51;371;2208;2;45;5
2019-11-30;46;380;2199;0;41;4
2019-11-29;46;402;2212;0;40;3
2019-11-28;64;452;2234;0;54;3
2019-11-27;56;482;2260;0;50;3
2019-11-26;61;501;2260;0;50;3
2019-11-25;75;520;2271;0;69;3
2019-11-24;56;532;2234;0;52;4
2019-11-23;72;542;2234;1;62;4
2019-11-22;96;511;2243;1;90;2
2019-11-21;97;489;2213;1;86;2
2019-11-20;77;525;2206;1;68;1
2019-11-19;74;612;2213;1;64;1
2019-11-18;90;679;2215;1;83;1
2019-11-17;66;712;2175;1;64;2
2019-11-16;36;775;2173;1;32;3
2019-11-15;74;804;2209;1;66;3
2019-11-14;133;814;2198;1;127;2
2019-11-13;160;755;2127;1;153;1
2019-11-12;137;682;2050;1;132;1
2019-11-11;124;605;1969;1;119;2
2019-11-10;132;558;1902;0;129;3
2019-11-09;66;474;1826;0;59;4
2019-11-08;81;465;1853;0;74;3
2019-11-07;77;424;1849;0;71;3
2019-11-06;87;406;1850;0;81;1
2019-11-05;57;387;1856;0;49;2
2019-11-04;78;420;1875;0;71;2
2019-11-03;50;399;1862;1;47;3
2019-11-02;56;413;1861;1;49;4
2019-11-01;41;394;1905;1;36;3
2019-10-31;61;409;1943;1;51;3
2019-10-30;70;429;1959;1;65;1
2019-10-29;89;426;1949;0;87;3
2019-10-28;55;420;1913;0;51;3
2019-10-27;65;446;1933;0;58;3
2019-10-26;34;452;1968;0;33;3
2019-10-25;54;464;2058;0;49;3
2019-10-24;76;478;2115;0;71;3
2019-10-23;66;476;2135;0;62;4
2019-10-22;83;469;2133;1;76;5
2019-10-21;83;447;2087;0;74;4
2019-10-20;76;449;2055;0;67;3
2019-10-19;50;432;2028;0;45;2
2019-10-18;71;438;2035;0;64;2
2019-10-17;78;428;2035;0;69;2
2019-10-16;57;442;2022;0;55;2
2019-10-15;59;459;2036;0;52;2
2019-10-14;82;480;2044;0;75;3
2019-10-13;53;493;1999;0;49;3
2019-10-12;55;510;1982;1;50;2
2019-10-11;60;517;1978;1;54;3
2019-10-10;98;509;1990;1;88;2
2019-10-09;78;515;1976;1;72;1
2019-10-08;82;517;1985;1;74;1
2019-10-07;94;510;2023;1;88;1
2019-10-06;74;478;1974;1;68;1
2019-10-05;62;460;1998;1;58;1
2019-10-04;49;475;2045;1;45;3
2019-10-03;102;523;2084;1;92;3
2019-10-02;81;553;2058;1;76;2
2019-10-01;75;583;2029;1;68;2
2019-09-30;61;605;1986;1;56;3
2019-09-29;56;609;1947;1;52;3
2019-09-28;75;588;1916;0;73;2
2019-09-27;97;559;1869;0;94;4
2019-09-26;127;504;1802;0;121;4
2019-09-25;110;435;1706;0;106;2
2019-09-24;96;392;1635;0;88;2
2019-09-23;66;363;1563;0;61;2
2019-09-22;33;371;1537;0;31;1
2019-09-21;48;400;1527;1;40;1
2019-09-20;43;390;1516;1;41;1
2019-09-19;57;380;1517;1;53;1
2019-09-18;67;373;1495;1;63;1
2019-09-17;65;377;1463;1;61;2
2019-09-16;75;391;1437;1;69;2
2019-09-15;65;400;1384;1;61;2
2019-09-14;33;451;1356;1;31;2
2019-09-13;35;459;1347;1;31;2
2019-09-12;49;521;1354;1;46;2
2019-09-11;71;583;1344;1;65;1
2019-09-10;79;603;1340;1;73;1
2019-09-09;85;597;1322;1;79;1
2019-09-08;123;565;1314;1;113;1
2019-09-07;44;476;1228;1;39;1
2019-09-06;98;454;1227;1;90;1
2019-09-05;115;384;1159;1;108;1
2019-09-04;94;302;1083;1;89;1
2019-09-03;71;239;1012;1;65;1
2019-09-02;54;198;969;1;51;1
2019-09-01;28;182;942;1;25;1
2019-08-31;19;172;924;1;18;1
2019-08-30;23;189;938;1;21;1
2019-08-29;27;189;954;1;25;1
2019-08-28;29;192;954;1;25;1
2019-08-27;29;209;957;1;26;1
2019-08-26;38;215;946;1;35;1
2019-08-25;17;213;935;1;16;1
2019-08-24;36;232;937;1;34;1
2019-08-23;25;215;932;1;20;1
2019-08-22;32;226;935;1;29;1
2019-08-21;44;217;937;1;42;1
2019-08-20;34;213;924;1;32;3
2019-08-19;34;217;916;1;31;3
2019-08-18;39;248;898;1;36;3
2019-08-17;18;269;882;1;17;3
2019-08-16;34;323;890;1;33;3
2019-08-15;24;317;889;1;21;3
2019-08-14;40;332;908;1;35;3
2019-08-13;37;317;898;1;36;3
2019-08-12;63;315;879;1;62;3
2019-08-11;61;272;828;1;56;3
2019-08-10;72;237;801;1;71;3
2019-08-09;28;190;748;1;25;3
2019-08-08;40;173;769;1;39;3
2019-08-07;23;167;755;1;21;3
2019-08-06;35;183;765;1;33;3
2019-08-05;23;177;757;1;19;3
2019-08-04;24;186;779;1;22;3
2019-08-03;27;179;789;0;23;4
2019-08-02;11;179;802;0;7;4
2019-08-01;36;189;820;0;32;3
2019-07-31;42;187;802;0;36;4
2019-07-30;33;174;796;0;26;4
2019-07-29;32;176;787;0;28;3
2019-07-28;15;176;777;0;15;3
2019-07-27;26;186;788;1;24;3
2019-07-26;21;176;821;1;17;3
2019-07-25;32;178;872;1;30;3
2019-07-24;25;176;921;1;22;3
2019-07-23;35;186;951;1;30;2
2019-07-22;32;195;952;1;30;1
2019-07-21;28;190;947;1;25;1
2019-07-20;16;183;969;1;13;3
2019-07-19;21;180;999;1;19;3
2019-07-18;30;191;1016;1;24;3
2019-07-17;38;184;1052;1;32;2
2019-07-16;45;197;1067;1;42;2
2019-07-15;28;181;1067;1;24;2
2019-07-14;22;190;1075;1;19;2
2019-07-13;16;196;1092;1;12;2
2019-07-12;32;226;1128;1;30;2
2019-07-11;19;228;1147;1;18;2
2019-07-10;48;246;1179;1;45;2
2019-07-09;32;226;1183;1;27;2
2019-07-08;36;212;1205;0;31;1
2019-07-07;30;211;1207;0;25;1
2019-07-06;44;203;1224;0;41;2
2019-07-05;35;180;1263;0;29;2
2019-07-04;38;176;1284;0;36;2
2019-07-03;29;196;1301;0;26;2
2019-07-02;17;238;1327;0;14;2
2019-07-01;35;303;1365;1;32;1
2019-06-30;21;322;1364;1;19;1
2019-06-29;19;336;1388;1;16;2
2019-06-28;29;346;1432;1;26;2
2019-06-27;59;367;1481;1;56;2
2019-06-26;72;354;1515;1;68;2
2019-06-25;83;322;1527;1;79;2
2019-06-24;53;301;1496;1;49;1
2019-06-23;36;299;1484;1;30;2
2019-06-22;29;309;1543;1;26;3
2019-06-21;52;315;1597;0;48;3
2019-06-20;44;302;1620;0;39;2
2019-06-19;39;308;1654;0;34;3
2019-06-18;64;323;1703;0;56;2
2019-06-17;54;317;1727;0;51;3
2019-06-16;45;316;1720;0;40;2
2019-06-15;33;325;1760;0;33;3
2019-06-14;38;325;1815;0;36;3
2019-06-13;50;330;1873;0;42;4
2019-06-12;53;367;1923;0;49;4
2019-06-11;55;368;1951;0;49;1
2019-06-10;55;373;1995;0;49;2
2019-06-09;53;376;2002;0;47;4
2019-06-08;36;378;2014;0;34;3
2019-06-07;45;376;2031;0;43;3
2019-06-06;84;376;2035;0;76;4
2019-06-05;58;360;2016;0;55;4
2019-06-04;59;381;2028;0;53;0
2019-06-03;55;418;2041;0;50;1
2019-06-02;61;450;2033;0;53;3
2019-06-01;35;444;2024;0;29;4
2019-05-31;49;452;2047;0;41;2
2019-05-30;62;499;2050;0;59;2
2019-05-29;81;521;2056;0;75;1
2019-05-28;95;513;2065;0;88;0
2019-05-27;84;499;2021;0;79;2
2019-05-26;52;504;1983;0;46;3
2019-05-25;42;535;1998;0;37;4
2019-05-24;97;541;2014;0;92;1
2019-05-23;82;530;1998;0;78;1
2019-05-22;74;540;1990;0;68;1
2019-05-21;83;567;1995;0;72;1
2019-05-20;94;592;1995;0;85;2
2019-05-19;82;586;1953;0;79;3
2019-05-18;50;602;1926;0;43;5
2019-05-17;90;614;1961;0;78;3
2019-05-16;94;595;1979;0;87;3
2019-05-15;109;558;1986;0;101;3
2019-05-14;101;504;1967;0;91;1
2019-05-13;87;469;1927;0;78;1
2019-05-12;101;458;1886;0;93;3
2019-05-11;63;431;1863;0;58;5
2019-05-10;66;414;1877;0;61;3
2019-05-09;57;394;1904;0;49;2
2019-05-08;52;393;1942;0;49;3
2019-05-07;61;388;1991;0;55;1
2019-05-06;76;397;2016;0;67;1
2019-05-05;72;412;2002;0;65;2
2019-05-04;43;391;1976;0;42;4
2019-05-03;46;390;2006;0;43;3
2019-05-02;58;407;2032;0;51;2
2019-05-01;49;408;2075;0;42;6
2019-04-30;68;445;2116;0;67;6
2019-04-29;90;449;2114;0;82;6
2019-04-28;50;442;2066;0;44;5
2019-04-27;51;473;2070;0;38;5
2019-04-26;66;477;2107;0;61;3
2019-04-25;57;471;2115;0;49;2
2019-04-24;92;499;2124;0;79;2
2019-04-23;81;514;2112;0;73;4
2019-04-22;79;536;2073;0;70;4
2019-04-21;83;549;2022;0;74;5
2019-04-20;50;522;1980;0;45;5
2019-04-19;58;514;1983;0;54;4
2019-04-18;83;530;1983;0;78;3
2019-04-17;100;526;1956;0;95;3
2019-04-16;102;522;1923;0;94;2
2019-04-15;91;516;1879;0;88;3
2019-04-14;57;525;1815;0;54;4
2019-04-13;38;551;1813;0;32;3
2019-04-12;77;572;1851;0;67;3
2019-04-11;81;542;1834;0;70;3
2019-04-10;95;541;1837;0;86;1
2019-04-09;98;526;1799;0;89;2
2019-04-08;105;533;1742;0;102;2
2019-04-07;87;514;1662;0;83;2
2019-04-06;54;495;1591;0;51;3
2019-04-05;44;477;1569;0;41;3
2019-04-04;75;483;1565;0;72;3
2019-04-03;77;486;1533;0;68;2
2019-04-02;103;486;1521;0;96;1
2019-04-01;87;450;1465;0;85;0
2019-03-31;67;434;1411;0;62;3
2019-03-30;38;407;1386;0;34;3
2019-03-29;52;391;1411;0;47;4
2019-03-28;79;376;1431;0;77;3
2019-03-27;76;347;1420;0;71;3
2019-03-26;64;334;1399;0;60;3
2019-03-25;71;324;1380;0;61;1
2019-03-24;36;324;1353;0;34;2
2019-03-23;25;342;1363;0;22;3
2019-03-22;38;347;1403;0;33;3
2019-03-21;54;368;1421;0;52;3
2019-03-20;63;385;1415;0;56;3
2019-03-19;56;378;1410;0;51;2
2019-03-18;66;400;1399;0;59;2
2019-03-17;56;388;1377;0;50;2
2019-03-16;31;370;1367;0;28;2
2019-03-15;56;363;1397;0;48;3
2019-03-14;76;323;1413;0;69;2
2019-03-13;58;282;1400;0;52;3
2019-03-12;77;266;1410;0;70;3
2019-03-11;51;233;1385;0;47;3
2019-03-10;36;242;1380;0;31;4
2019-03-09;24;250;1396;0;22;3
2019-03-08;14;260;1426;0;13;3
2019-03-07;33;285;1474;0;28;2
2019-03-06;41;315;1496;0;36;2
2019-03-05;46;347;1516;0;43;3
2019-03-04;59;372;1510;0;56;4
2019-03-03;43;365;1488;0;38;4
2019-03-02;34;366;1493;0;31;4
2019-03-01;42;369;1509;0;36;4
2019-02-28;66;382;1535;0;57;3
2019-02-27;76;386;1551;0;66;4
2019-02-26;75;370;1549;0;72;5
2019-02-25;53;345;1537;0;46;8
2019-02-24;46;351;1533;0;43;11
2019-02-23;37;349;1539;1;31;12
2019-02-22;55;354;1562;1;44;10
2019-02-21;68;347;1597;0;64;11
2019-02-20;57;345;1592;0;51;10
2019-02-19;50;358;1620;0;43;14
2019-02-18;58;370;1640;0;51;12
2019-02-17;48;382;1645;0;42;10
2019-02-16;40;386;1660;0;36;9
2019-02-15;46;391;1722;0;37;7
2019-02-14;72;400;1757;2;58;6
2019-02-13;73;394;1772;2;61;5
2019-02-12;66;396;1789;2;55;6
2019-02-11;73;391;1814;1;59;6
2019-02-10;54;387;1835;1;48;6
2019-02-09;52;378;1876;1;41;7
2019-02-08;58;368;1940;1;50;5
2019-02-07;63;360;1967;1;52;5
2019-02-06;72;354;1990;1;61;5
2019-02-05;56;358;1997;1;48;3
2019-02-04;67;385;2020;1;56;5
2019-02-03;46;390;2011;1;36;3
2019-02-02;42;411;2014;1;32;3
2019-02-01;52;421;2026;1;42;5
2019-01-31;56;428;2033;1;48;5
2019-01-30;75;434;2030;1;62;5
2019-01-29;91;451;1983;1;67;4
2019-01-28;77;440;1941;1;62;4
2019-01-27;71;459;1903;1;58;2
2019-01-26;53;461;1888;1;39;3
2019-01-25;58;476;1916;1;45;3
2019-01-24;67;491;1943;1;51;4
2019-01-23;96;532;1964;1;80;6
2019-01-22;65;523;1956;1;54;6
2019-01-21;94;540;1987;1;82;5
2019-01-20;69;530;1947;1;58;3
2019-01-19;63;557;1958;1;51;4
2019-01-18;69;588;2001;1;53;6
2019-01-17;118;623;2081;1;99;6
2019-01-16;88;626;2087;1;69;5
2019-01-15;86;630;2136;1;75;5
2019-01-14;89;632;2156;1;74;5
2019-01-13;93;623;2129;1;78;7
2019-01-12;90;610;2111;1;78;4
2019-01-11;101;575;2134;0;85;5
2019-01-10;120;528;2155;0;103;5
2019-01-09;88;465;2166;0;74;5
2019-01-08;86;438;2186;0;77;4
2019-01-07;79;407;2202;0;62;5
2019-01-06;81;355;2254;0;71;7
2019-01-05;58;311;2301;0;46;5
2019-01-04;52;289;2371;0;41;6
2019-01-03;54;293;2428;0;47;9
2019-01-02;53;317;2498;0;45;11
2019-01-01;55;346;2547;0;45;10
2018-12-31;21;370;2603;0;16;8
2018-12-30;36;429;2640;0;25;12
2018-12-29;35;489;2679;0;25;9
2018-12-28;53;505;2746;0;40;10
2018-12-27;84;531;2808;0;68;10
2018-12-26;83;554;2844;0;73;7
2018-12-25;82;619;2860;0;69;8
2018-12-24;83;653;2877;0;71;5
2018-12-23;97;703;2896;0;79;8
2018-12-22;55;715;2895;0;41;7
2018-12-21;86;718;2917;0;67;8
2018-12-20;104;706;2940;0;95;10
2018-12-19;150;714;2928;0;132;10
2018-12-18;117;691;2883;1;102;10
2018-12-17;137;708;2850;1;122;8
2018-12-16;105;678;2783;1;95;7
2018-12-15;58;684;2763;1;50;7
2018-12-14;77;750;2804;1;57;9
2018-12-13;114;813;2844;1;103;11
2018-12-12;124;828;2830;1;108;12
2018-12-11;134;816;2806;1;120;13
2018-12-10;109;813;2775;1;93;10
2018-12-09;115;815;2755;1;94;8
2018-12-08;127;821;2730;1;116;8
2018-12-07;140;762;2703;1;111;7
2018-12-06;132;703;2717;1;112;9
2018-12-05;110;696;2689;1;100;11
2018-12-04;130;704;2672;2;116;12
2018-12-03;113;687;2608;2;89;12
2018-12-02;120;681;2556;2;103;9
2018-12-01;70;661;2519;1;45;8
2018-11-30;77;704;2555;1;61;5
2018-11-29;123;718;2580;1;88;5
2018-11-28;136;684;2608;0;96;7
2018-11-27;119;667;2622;0;101;6
2018-11-26;104;654;2618;0;95;5
2018-11-25;93;650;2573;0;83;4
2018-11-24;117;641;2563;0;85;6
2018-11-23;90;601;2574;0;76;5
2018-11-22;75;607;2612;0;65;4
2018-11-21;116;643;2646;1;95;7
2018-11-20;111;646;2648;1;83;8
2018-11-19;108;650;2641;1;91;6
2018-11-18;85;642;2599;1;73;7
2018-11-17;69;663;2598;1;56;9
2018-11-16;95;677;2634;1;81;7
2018-11-15;110;672;2649;1;94;7
2018-11-14;122;665;2663;1;96;7
2018-11-13;102;686;2657;2;86;5
2018-11-12;99;685;2636;1;83;4
2018-11-11;107;685;2609;1;90;8
2018-11-10;86;642;2583;1;76;11
2018-11-09;89;606;2589;0;65;9
2018-11-08;110;597;2626;0;97;8
2018-11-07;140;581;2623;0;122;7
2018-11-06;99;541;2584;0;82;5
2018-11-05;95;573;2565;1;81;4
2018-11-04;66;603;2522;1;54;5
2018-11-03;53;651;2530;1;40;8
2018-11-02;80;662;2577;1;69;6
2018-11-01;94;668;2623;1;80;6
2018-10-31;103;691;2611;0;91;8
2018-10-30;132;719;2612;0;111;5
2018-10-29;128;712;2584;0;109;4
2018-10-28;119;707;2543;0;98;7
2018-10-27;60;676;2503;0;51;8
2018-10-26;88;673;2542;0;73;8
2018-10-25;119;675;2548;0;96;10
2018-10-24;138;673;2579;1;117;9
2018-10-23;123;650;2562;1;105;6
2018-10-22;115;650;2548;1;102;4
2018-10-21;85;640;2522;1;78;5
2018-10-20;62;634;2514;1;47;5
2018-10-19;85;642;2502;1;68;4
2018-10-18;113;635;2434;1;101;3
2018-10-17;117;617;2333;0;101;5
2018-10-16;129;614;2232;0;107;5
2018-10-15;106;603;2125;0;88;3
2018-10-14;86;597;2037;0;71;3
2018-10-13;68;593;1966;0;59;4
2018-10-12;78;576;1907;0;64;3
2018-10-11;95;576;1843;0;80;0
2018-10-10;115;584;1763;1;100;0
2018-10-09;115;600;1663;1;101;0
2018-10-08;101;566;1562;1;76;0
2018-10-07;78;581;1486;1;66;0
2018-10-06;53;599;1420;1;43;0
2018-10-05;74;629;1377;1;56;0
2018-10-04;107;632;1321;1;92;0
2018-10-03;131;634;1229;1;114;0
2018-10-02;88;602;1115;2;73;0
2018-10-01;113;662;1042;2;98;0
2018-09-30;95;666;944;1;83;0
2018-09-29;86;675;861;1;70;0
2018-09-28;82;683;791;1;66;0
2018-09-27;110;687;725;1;99;0
2018-09-26;96;626;626;0;87;0
2018-09-25;147;539;539;0;137;0
2018-09-24;112;402;402;0;108;0
2018-09-23;98;294;294;0;91;0
2018-09-22;86;203;203;0;83;0
2018-09-21;81;120;120;0;80;0
2018-09-20;40;40;40;0;40;0
