﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;15;60;167;0;14;0
2020-04-26;7;47;158;0;5;0
2020-04-25;5;46;163;0;4;0
2020-04-24;10;46;163;0;9;0
2020-04-23;12;45;165;0;10;0
2020-04-22;10;43;161;0;10;0
2020-04-21;6;37;161;0;6;0
2020-04-20;2;35;156;0;2;0
2020-04-19;5;36;157;0;3;0
2020-04-18;4;33;158;0;4;0
2020-04-17;9;33;157;0;8;0
2020-04-16;8;31;159;0;8;0
2020-04-15;4;29;162;0;4;0
2020-04-14;4;35;165;0;4;0
2020-04-13;3;36;164;0;3;0
2020-04-12;1;40;168;0;0;0
2020-04-11;4;45;178;0;3;0
2020-04-10;9;44;186;0;9;1
2020-04-09;6;40;184;0;4;1
2020-04-08;10;38;187;0;10;1
2020-04-07;6;33;185;0;5;1
2020-04-06;8;33;188;0;8;0
2020-04-05;5;30;191;0;4;0
2020-04-04;2;29;208;0;1;0
2020-04-03;5;34;229;0;4;0
2020-04-02;5;40;241;0;5;0
2020-04-01;5;39;259;0;4;1
2020-03-31;5;46;263;0;4;1
2020-03-30;5;47;274;0;5;0
2020-03-29;4;52;277;0;3;0
2020-03-28;8;50;279;0;4;0
2020-03-27;12;48;302;0;9;0
2020-03-26;6;42;391;0;4;0
2020-03-25;12;41;430;0;12;0
2020-03-24;6;39;457;0;5;0
2020-03-23;11;44;458;0;9;0
2020-03-22;2;43;464;0;2;0
2020-03-21;4;44;495;0;4;0
2020-03-20;4;48;563;0;4;0
2020-03-19;3;54;609;0;3;0
2020-03-18;10;62;649;0;8;0
2020-03-17;13;61;691;0;12;0
2020-03-16;8;56;766;0;6;0
2020-03-15;3;57;824;0;3;0
2020-03-14;9;62;861;0;6;0
2020-03-13;13;67;859;0;12;0
2020-03-12;13;76;855;0;11;0
2020-03-11;8;88;846;0;7;0
2020-03-10;9;97;848;0;8;0
2020-03-09;9;111;906;0;8;0
2020-03-08;8;110;981;0;8;0
2020-03-07;11;117;1067;0;10;0
2020-03-06;21;116;1144;0;19;0
2020-03-05;23;100;1208;0;22;0
2020-03-04;17;105;1281;0;16;0
2020-03-03;23;189;1356;0;20;0
2020-03-02;9;212;1397;0;8;0
2020-03-01;17;243;1473;0;15;0
2020-02-29;9;233;1549;0;8;0
2020-02-28;5;240;1604;0;5;0
2020-02-27;29;268;1686;0;28;0
2020-02-26;102;313;1761;0;96;0
2020-02-25;49;266;1750;0;42;0
2020-02-24;43;266;1817;0;37;0
2020-02-23;7;278;1878;0;5;0
2020-02-22;16;361;1980;0;14;0
2020-02-21;37;412;2058;0;35;0
2020-02-20;75;419;2109;0;72;0
2020-02-19;51;350;2125;0;47;0
2020-02-18;49;310;2170;0;47;0
2020-02-17;53;264;2229;0;48;0
2020-02-16;88;221;2281;0;87;0
2020-02-15;66;200;2204;0;66;0
2020-02-14;44;218;2145;0;43;0
2020-02-13;5;268;2113;0;3;0
2020-02-12;9;352;2119;0;7;0
2020-02-11;5;429;2117;0;4;0
2020-02-10;9;519;2115;0;9;0
2020-02-09;66;602;2106;0;65;0
2020-02-08;84;597;2045;0;79;0
2020-02-07;95;600;1968;0;93;0
2020-02-06;88;597;1885;0;85;0
2020-02-05;84;575;1802;0;80;0
2020-02-04;99;579;1723;0;99;0
2020-02-03;92;584;1628;0;89;0
2020-02-02;62;579;1541;0;60;0
2020-02-01;84;631;1482;0;83;0
2020-01-31;94;646;1402;0;91;0
2020-01-30;66;663;1315;0;61;0
2020-01-29;87;693;1256;0;85;0
2020-01-28;106;697;1174;0;101;0
2020-01-27;86;685;1075;0;85;0
2020-01-26;115;694;1000;0;110;0
2020-01-25;100;689;894;0;100;0
2020-01-24;110;693;799;0;110;0
2020-01-23;96;593;691;0;95;0
2020-01-22;90;505;601;0;87;0
2020-01-21;91;428;520;0;90;0
2020-01-20;96;349;430;0;91;0
2020-01-19;113;262;341;0;112;0
2020-01-18;105;152;233;0;105;0
2020-01-17;10;47;138;0;10;0
2020-01-16;8;41;132;0;5;0
2020-01-15;13;40;130;0;10;0
2020-01-14;13;40;126;0;10;0
2020-01-13;7;33;119;0;7;0
2020-01-12;4;27;117;0;4;0
2020-01-11;0;27;120;0;0;0
2020-01-10;4;29;125;0;4;0
2020-01-09;5;26;130;0;4;0
2020-01-08;11;25;128;0;9;0
2020-01-07;5;20;130;0;4;0
2020-01-06;2;18;127;0;2;0
2020-01-05;4;19;126;0;4;0
2020-01-04;2;17;127;0;2;0
2020-01-03;1;25;132;0;1;0
2020-01-02;3;28;140;0;2;0
2020-01-01;4;31;150;0;4;0
2019-12-31;3;29;150;0;3;0
2019-12-30;3;31;148;0;3;0
2019-12-29;2;34;149;0;2;0
2019-12-28;10;32;152;0;9;0
2019-12-27;5;25;147;0;4;0
2019-12-26;5;25;149;0;4;0
2019-12-25;3;31;157;0;2;0
2019-12-24;7;33;161;0;3;0
2019-12-23;7;33;194;0;7;0
2019-12-22;1;32;222;0;1;0
2019-12-21;3;34;275;0;2;0
2019-12-20;6;37;309;0;4;1
2019-12-19;11;39;358;0;10;1
2019-12-18;4;34;352;0;3;1
2019-12-17;5;40;352;0;4;0
2019-12-16;6;37;349;0;6;0
2019-12-15;3;42;353;0;3;0
2019-12-14;5;40;355;0;4;1
2019-12-13;8;37;359;0;7;1
2019-12-12;6;35;354;0;4;1
2019-12-11;9;38;354;0;8;0
2019-12-10;2;39;351;0;1;0
2019-12-09;11;49;353;0;11;0
2019-12-08;2;42;344;0;1;0
2019-12-07;2;42;347;0;2;0
2019-12-06;6;44;347;0;5;0
2019-12-05;8;45;343;0;8;0
2019-12-04;10;41;342;0;8;0
2019-12-03;13;38;338;0;13;0
2019-12-02;4;38;330;0;3;0
2019-12-01;1;41;330;0;1;0
2019-11-30;4;77;332;0;4;0
2019-11-29;7;108;335;0;4;0
2019-11-28;7;158;343;0;5;1
2019-11-27;6;189;340;0;4;1
2019-11-26;13;239;338;0;12;0
2019-11-25;7;230;329;0;7;0
2019-11-24;38;226;325;0;35;0
2019-11-23;36;192;294;0;35;0
2019-11-22;57;167;262;0;54;0
2019-11-21;40;119;211;0;38;0
2019-11-20;54;88;177;0;53;0
2019-11-19;5;37;127;0;3;0
2019-11-18;4;38;126;0;3;0
2019-11-17;2;40;126;0;1;0
2019-11-16;13;42;133;0;11;0
2019-11-15;7;32;125;0;4;0
2019-11-14;9;31;124;0;8;0
2019-11-13;4;26;117;0;3;1
2019-11-12;5;24;115;0;5;1
2019-11-11;5;26;112;0;5;0
2019-11-10;4;25;110;0;2;0
2019-11-09;2;28;114;0;2;0
2019-11-08;5;29;118;0;4;0
2019-11-07;3;27;119;0;2;1
2019-11-06;3;32;121;0;2;1
2019-11-05;7;42;124;0;7;1
2019-11-04;5;38;117;0;4;0
2019-11-03;5;36;116;0;5;1
2019-11-02;3;34;119;0;2;1
2019-11-01;4;36;122;0;3;1
2019-10-31;9;37;125;0;5;2
2019-10-30;16;35;125;1;14;2
2019-10-29;5;24;119;1;3;1
2019-10-28;3;25;121;1;1;0
2019-10-27;5;27;123;1;4;1
2019-10-26;5;25;121;0;4;1
2019-10-25;5;24;119;0;4;0
2019-10-24;5;29;123;0;3;1
2019-10-23;4;29;146;0;3;1
2019-10-22;6;29;288;0;4;1
2019-10-21;4;25;603;0;3;0
2019-10-20;2;23;864;0;0;0
2019-10-19;5;25;1108;0;3;1
2019-10-18;9;24;1205;0;9;0
2019-10-17;3;22;1201;0;3;1
2019-10-16;5;26;1203;0;3;1
2019-10-15;1;27;1204;0;0;1
2019-10-14;1;31;1207;0;1;1
2019-10-13;2;36;1219;0;2;0
2019-10-12;3;34;1222;0;3;1
2019-10-11;8;34;1224;0;6;0
2019-10-10;9;36;1224;0;5;0
2019-10-09;8;34;1229;0;6;0
2019-10-08;5;35;1231;0;4;0
2019-10-07;7;36;1229;0;4;0
2019-10-06;1;39;1228;0;0;0
2019-10-05;4;44;1323;0;2;1
2019-10-04;10;43;1422;0;10;0
2019-10-03;5;36;1520;0;5;0
2019-10-02;7;33;1638;0;7;0
2019-10-01;5;34;1739;0;5;0
2019-09-30;8;55;1794;0;8;0
2019-09-29;5;193;1796;0;4;0
2019-09-28;3;509;1802;0;2;0
2019-09-27;4;772;1816;0;2;0
2019-09-26;3;1014;1817;0;2;0
2019-09-25;10;1111;1822;0;8;0
2019-09-24;28;1108;1818;0;27;0
2019-09-23;147;1086;1793;0;141;0
2019-09-22;321;947;1655;0;313;0
2019-09-21;271;635;1347;0;268;0
2019-09-20;248;379;1081;0;245;0
2019-09-19;103;139;843;0;99;1
2019-09-18;5;42;752;0;4;2
2019-09-17;5;43;758;0;5;2
2019-09-16;4;48;757;0;2;1
2019-09-15;4;54;758;0;2;1
2019-09-14;17;55;758;0;14;1
2019-09-13;7;44;750;0;3;0
2019-09-12;9;136;754;0;6;0
2019-09-11;7;236;751;0;6;0
2019-09-10;11;339;749;0;10;0
2019-09-09;12;452;740;0;9;0
2019-09-08;4;550;732;0;3;0
2019-09-07;3;608;733;0;3;0
2019-09-06;97;615;732;0;92;0
2019-09-05;108;533;643;0;103;0
2019-09-04;113;446;544;0;108;0
2019-09-03;126;341;440;0;121;0
2019-09-02;111;228;321;0;108;0
2019-09-01;65;123;222;0;62;0
2019-08-31;13;63;164;0;12;0
2019-08-30;17;53;156;0;12;0
2019-08-29;18;45;148;0;18;0
2019-08-28;4;30;139;0;3;0
2019-08-27;9;33;137;0;6;0
2019-08-26;4;35;136;0;4;0
2019-08-25;2;41;139;0;1;0
2019-08-24;3;44;140;0;1;0
2019-08-23;8;46;153;0;7;0
2019-08-22;5;42;154;0;4;0
2019-08-21;8;44;156;0;5;0
2019-08-20;11;48;154;0;9;0
2019-08-19;11;42;148;0;8;0
2019-08-18;5;38;142;0;5;0
2019-08-17;3;34;138;0;2;0
2019-08-16;4;32;141;0;3;0
2019-08-15;8;33;141;0;8;0
2019-08-14;10;27;140;0;7;0
2019-08-13;5;23;137;0;4;0
2019-08-12;6;23;133;0;5;0
2019-08-11;2;22;133;0;1;0
2019-08-10;2;23;134;0;1;0
2019-08-09;4;31;140;0;4;0
2019-08-08;2;31;147;0;2;0
2019-08-07;5;34;146;0;5;0
2019-08-06;4;33;142;0;4;0
2019-08-05;4;38;143;0;4;0
2019-08-04;2;35;145;0;2;0
2019-08-03;10;38;149;0;9;0
2019-08-02;4;36;145;0;4;0
2019-08-01;6;34;143;0;4;0
2019-07-31;5;44;143;0;4;0
2019-07-30;9;48;141;0;6;0
2019-07-29;3;47;137;0;1;0
2019-07-28;6;50;140;0;6;0
2019-07-27;7;47;135;0;6;0
2019-07-26;4;43;133;0;3;0
2019-07-25;14;41;135;0;12;0
2019-07-24;10;34;127;0;8;0
2019-07-23;9;28;120;0;7;0
2019-07-22;6;28;114;0;5;0
2019-07-21;3;27;113;0;3;0
2019-07-20;2;24;112;0;2;0
2019-07-19;3;27;112;0;3;0
2019-07-18;5;27;110;0;5;0
2019-07-17;3;29;108;0;3;0
2019-07-16;7;37;106;0;7;0
2019-07-15;4;31;100;0;4;0
2019-07-14;0;29;97;0;0;0
2019-07-13;5;34;99;0;5;0
2019-07-12;3;35;97;0;3;0
2019-07-11;7;38;94;0;5;0
2019-07-10;11;37;91;0;10;0
2019-07-09;3;29;87;0;2;0
2019-07-08;3;31;90;0;3;0
2019-07-07;5;30;90;0;5;0
2019-07-06;6;28;89;0;6;0
2019-07-05;6;26;87;0;6;0
2019-07-04;5;21;84;0;4;0
2019-07-03;3;21;84;0;2;0
2019-07-02;4;24;84;0;3;0
2019-07-01;3;26;84;0;2;0
2019-06-30;5;25;84;0;3;0
2019-06-29;5;23;85;0;4;0
2019-06-28;2;23;88;0;2;0
2019-06-27;4;23;99;0;4;0
2019-06-26;5;21;97;0;4;0
2019-06-25;7;18;94;0;5;0
2019-06-24;1;15;94;0;1;0
2019-06-23;2;15;95;0;0;0
2019-06-22;6;16;102;0;6;0
2019-06-21;2;11;99;0;2;0
2019-06-20;2;11;103;0;2;0
2019-06-19;1;12;102;0;1;0
2019-06-18;3;11;103;0;2;0
2019-06-17;1;10;101;0;1;0
2019-06-16;1;15;102;0;1;0
2019-06-15;1;19;105;0;1;0
2019-06-14;2;21;108;0;2;0
2019-06-13;3;24;110;0;3;0
2019-06-12;0;25;110;0;0;0
2019-06-11;2;28;114;0;2;0
2019-06-10;6;30;120;0;4;0
2019-06-09;6;27;120;0;4;0
2019-06-08;3;26;121;0;3;0
2019-06-07;6;25;119;0;6;0
2019-06-06;4;23;115;0;4;0
2019-06-05;4;26;113;0;4;0
2019-06-04;4;36;110;0;4;0
2019-06-03;2;34;109;0;2;0
2019-06-02;3;33;107;0;3;0
2019-06-01;2;35;104;0;2;0
2019-05-31;4;35;107;0;4;0
2019-05-30;7;38;106;0;7;0
2019-05-29;14;34;99;0;12;0
2019-05-28;3;28;89;0;2;0
2019-05-27;1;27;88;0;1;0
2019-05-26;5;28;91;0;4;0
2019-05-25;2;23;91;0;2;0
2019-05-24;8;23;99;0;6;0
2019-05-23;4;21;96;0;4;0
2019-05-22;7;21;97;0;4;0
2019-05-21;1;20;96;0;1;0
2019-05-20;2;22;96;0;2;0
2019-05-19;1;25;101;0;0;0
2019-05-18;2;33;103;0;2;0
2019-05-17;5;35;109;0;4;0
2019-05-16;4;35;106;0;2;0
2019-05-15;6;34;107;0;5;0
2019-05-14;4;30;107;0;3;0
2019-05-13;6;30;108;0;4;0
2019-05-12;10;27;110;0;9;0
2019-05-11;4;21;110;0;4;0
2019-05-10;6;17;111;0;6;0
2019-05-09;1;11;108;0;1;0
2019-05-08;2;15;110;0;2;0
2019-05-07;3;16;111;0;3;0
2019-05-06;2;13;110;0;2;0
2019-05-05;3;13;110;0;2;0
2019-05-04;0;11;111;0;0;0
2019-05-03;0;16;113;0;0;0
2019-05-02;5;22;120;0;3;0
2019-05-01;5;29;123;0;4;0
2019-04-30;1;28;120;0;0;0
2019-04-29;2;32;120;0;2;0
2019-04-28;1;34;119;0;1;0
2019-04-27;5;34;120;0;5;0
2019-04-26;6;36;118;0;4;0
2019-04-25;10;33;118;0;8;0
2019-04-24;3;31;112;0;2;0
2019-04-23;7;31;112;0;5;0
2019-04-22;5;28;108;0;3;0
2019-04-21;2;30;107;0;1;0
2019-04-20;7;34;109;0;7;0
2019-04-19;2;33;103;0;1;0
2019-04-18;10;43;102;0;9;0
2019-04-17;3;40;97;0;3;0
2019-04-16;3;40;96;0;3;0
2019-04-15;6;40;95;0;4;0
2019-04-14;5;38;94;0;3;0
2019-04-13;7;37;98;0;6;0
2019-04-12;13;34;100;0;11;0
2019-04-11;9;26;93;0;7;0
2019-04-10;5;21;91;0;5;0
2019-04-09;3;23;95;0;3;0
2019-04-08;3;26;94;0;3;0
2019-04-07;2;24;95;0;2;0
2019-04-06;3;22;96;0;3;0
2019-04-05;3;20;99;0;3;0
2019-04-04;2;19;103;0;2;0
2019-04-03;7;20;107;0;7;0
2019-04-02;6;17;102;0;6;0
2019-04-01;1;13;98;0;1;0
2019-03-31;0;14;98;0;0;0
2019-03-30;1;15;103;0;1;0
2019-03-29;2;16;104;0;2;0
2019-03-28;3;17;111;0;3;1
2019-03-27;4;15;114;0;4;0
2019-03-26;2;11;110;0;2;0
2019-03-25;2;13;109;0;2;0
2019-03-24;1;13;108;0;1;0
2019-03-23;2;14;112;0;2;0
2019-03-22;3;15;113;0;2;0
2019-03-21;2;20;114;0;1;0
2019-03-20;0;26;116;0;0;0
2019-03-19;4;30;120;0;4;0
2019-03-18;2;31;116;0;2;0
2019-03-17;2;39;117;0;1;0
2019-03-16;3;39;119;0;3;0
2019-03-15;7;40;119;0;6;0
2019-03-14;9;37;120;0;6;0
2019-03-13;5;35;116;0;4;0
2019-03-12;6;38;117;0;4;0
2019-03-11;11;40;114;0;7;0
2019-03-10;3;34;109;0;3;0
2019-03-09;4;33;111;0;3;0
2019-03-08;3;31;111;0;3;0
2019-03-07;7;33;113;0;7;0
2019-03-06;7;29;112;0;7;0
2019-03-05;8;31;110;0;7;0
2019-03-04;4;31;104;0;3;0
2019-03-03;2;28;103;0;2;1
2019-03-02;1;27;105;0;1;1
2019-03-01;5;28;108;0;4;1
2019-02-28;4;29;107;0;4;2
2019-02-27;9;28;105;0;6;1
2019-02-26;9;25;105;0;5;0
2019-02-25;1;22;102;0;0;0
2019-02-24;1;25;106;0;1;0
2019-02-23;2;24;105;0;2;0
2019-02-22;7;25;103;0;6;0
2019-02-21;3;23;97;0;3;0
2019-02-20;4;24;97;0;3;0
2019-02-19;5;27;96;0;4;0
2019-02-18;4;24;93;0;4;0
2019-02-17;0;27;91;0;0;0
2019-02-16;3;28;93;0;3;0
2019-02-15;4;27;91;0;3;0
2019-02-14;4;30;90;0;4;0
2019-02-13;7;29;89;0;6;0
2019-02-12;2;28;90;0;2;1
2019-02-11;9;32;89;0;6;1
2019-02-10;2;30;85;0;2;0
2019-02-09;2;29;123;0;0;0
2019-02-08;6;29;197;0;3;0
2019-02-07;6;30;265;0;6;0
2019-02-06;6;29;348;0;5;0
2019-02-05;7;27;442;0;5;0
2019-02-04;6;24;563;0;5;0
2019-02-03;1;25;672;0;1;0
2019-02-02;3;26;803;0;2;0
2019-02-01;5;28;955;0;5;0
2019-01-31;6;23;1175;0;3;0
2019-01-30;4;19;1194;0;2;0
2019-01-29;4;16;1193;0;3;0
2019-01-28;7;16;1191;0;6;0
2019-01-27;3;12;1187;0;2;0
2019-01-26;5;11;1188;0;4;0
2019-01-25;0;9;1195;0;0;0
2019-01-24;0;11;1201;0;0;0
2019-01-23;0;14;1203;0;0;0
2019-01-22;4;16;1205;0;2;0
2019-01-21;3;16;1203;0;3;0
2019-01-20;1;20;1201;0;1;0
2019-01-19;2;20;1204;0;2;0
2019-01-18;2;20;1205;0;2;0
2019-01-17;3;58;1208;0;1;0
2019-01-16;3;132;1208;0;2;0
2019-01-15;4;200;1209;0;3;0
2019-01-14;7;286;1207;0;7;0
2019-01-13;1;378;1203;0;1;0
2019-01-12;2;503;1208;0;2;1
2019-01-11;40;615;1208;0;40;1
2019-01-10;75;707;1172;0;71;1
2019-01-09;71;790;1105;0;67;1
2019-01-08;91;948;1040;0;87;0
2019-01-07;100;885;957;0;96;1
2019-01-06;129;790;863;0;127;1
2019-01-05;118;664;738;0;115;1
2019-01-04;133;549;627;0;128;0
2019-01-03;162;423;504;0;160;0
2019-01-02;228;273;345;0;226;0
2019-01-01;26;51;121;0;25;0
2018-12-31;2;28;99;0;1;0
2018-12-30;2;30;98;0;1;0
2018-12-29;2;29;100;0;2;0
2018-12-28;3;28;101;0;2;0
2018-12-27;12;30;99;0;11;0
2018-12-26;6;22;90;0;6;0
2018-12-25;2;21;88;0;1;0
2018-12-24;4;20;87;0;2;0
2018-12-23;2;21;85;0;0;0
2018-12-22;1;22;86;0;1;0
2018-12-21;6;25;89;0;4;0
2018-12-20;4;28;88;0;3;1
2018-12-19;5;28;87;0;5;1
2018-12-18;1;27;85;0;1;1
2018-12-17;5;32;85;0;4;1
2018-12-16;2;29;81;0;1;1
2018-12-15;5;33;84;0;4;1
2018-12-14;9;31;83;0;8;1
2018-12-13;3;26;77;0;2;0
2018-12-12;4;28;75;0;4;0
2018-12-11;7;29;75;0;5;0
2018-12-10;3;25;72;0;2;1
2018-12-09;7;25;77;0;4;1
2018-12-08;3;22;77;0;1;1
2018-12-07;4;20;84;0;4;1
2018-12-06;4;19;85;0;2;0
2018-12-05;7;19;119;0;5;0
2018-12-04;2;14;237;0;1;0
2018-12-03;4;15;351;0;2;1
2018-12-02;3;17;391;0;2;1
2018-12-01;1;15;389;0;0;1
2018-11-30;5;16;390;0;4;1
2018-11-29;4;13;389;0;3;0
2018-11-28;1;14;389;0;0;0
2018-11-27;3;17;390;0;2;0
2018-11-26;6;18;389;0;3;0
2018-11-25;0;17;387;0;0;1
2018-11-24;1;18;390;0;1;1
2018-11-23;3;17;390;0;1;1
2018-11-22;5;19;390;0;4;0
2018-11-21;4;19;386;0;4;0
2018-11-20;3;17;383;0;2;0
2018-11-19;3;15;384;0;1;0
2018-11-18;1;19;385;0;1;0
2018-11-17;1;20;384;0;1;0
2018-11-16;4;27;388;0;4;0
2018-11-15;5;27;389;0;3;0
2018-11-14;2;34;390;0;1;1
2018-11-13;3;38;394;0;0;0
2018-11-12;6;74;396;0;3;0
2018-11-11;3;194;393;0;2;0
2018-11-10;11;307;396;0;10;0
2018-11-09;6;339;386;0;3;0
2018-11-08;12;335;387;0;7;0
2018-11-07;9;328;382;0;4;0
2018-11-06;38;325;382;0;36;0
2018-11-05;125;292;347;0;124;0
2018-11-04;117;169;225;0;114;0
2018-11-03;43;55;111;0;41;0
2018-11-02;3;14;71;0;3;0
2018-11-01;2;15;71;0;1;0
2018-10-31;4;17;71;0;2;1
2018-10-30;4;16;71;0;4;1
2018-10-29;2;12;70;0;1;1
2018-10-28;1;11;70;0;1;0
2018-10-27;1;13;72;0;1;0
2018-10-26;4;14;71;0;3;0
2018-10-25;3;10;72;0;2;0
2018-10-24;2;15;70;0;1;0
2018-10-23;0;21;72;0;0;0
2018-10-22;1;25;77;0;1;0
2018-10-21;3;29;77;0;3;0
2018-10-20;2;28;77;0;2;0
2018-10-19;0;26;81;0;0;0
2018-10-18;8;31;83;0;6;0
2018-10-17;7;26;83;0;5;0
2018-10-16;5;23;80;0;4;0
2018-10-15;6;21;76;0;5;0
2018-10-14;2;20;74;0;2;0
2018-10-13;1;19;77;0;1;0
2018-10-12;5;20;78;0;4;0
2018-10-11;1;15;78;0;1;0
2018-10-10;4;15;82;0;3;0
2018-10-09;3;16;80;0;2;0
2018-10-08;5;15;81;0;5;0
2018-10-07;1;12;79;0;0;0
2018-10-06;4;15;81;0;3;0
2018-10-05;1;13;80;0;1;0
2018-10-04;1;16;82;0;1;0
2018-10-03;4;15;83;0;2;0
2018-10-02;2;16;83;0;2;0
2018-10-01;2;14;83;0;2;0
2018-09-30;3;15;82;0;3;0
2018-09-29;1;17;80;0;1;0
2018-09-28;4;17;82;0;2;0
2018-09-27;0;16;83;0;0;0
2018-09-26;4;22;84;0;3;0
2018-09-25;0;21;86;0;0;0
2018-09-24;4;28;88;0;4;0
2018-09-23;5;26;90;0;5;0
2018-09-22;1;21;85;0;0;0
2018-09-21;4;24;85;0;4;0
2018-09-20;6;25;82;0;6;0
2018-09-19;2;22;78;0;1;0
2018-09-18;8;25;79;0;7;0
2018-09-17;3;23;72;0;3;0
2018-09-16;0;21;71;0;0;0
2018-09-15;3;24;123;0;2;0
2018-09-14;5;24;191;0;4;0
2018-09-13;3;22;195;0;2;0
2018-09-12;5;22;194;0;4;0
2018-09-11;5;20;195;0;4;0
2018-09-10;1;17;193;0;1;0
2018-09-09;3;21;192;0;3;0
2018-09-08;3;20;193;0;3;0
2018-09-07;3;20;193;0;3;0
2018-09-06;2;18;193;0;2;0
2018-09-05;3;19;191;0;3;0
2018-09-04;2;19;190;0;2;0
2018-09-03;5;18;188;0;5;0
2018-09-02;2;18;187;0;2;0
2018-09-01;3;18;186;0;1;0
2018-08-31;2;22;186;0;1;0
2018-08-30;4;21;189;0;3;0
2018-08-29;4;18;191;0;3;0
2018-08-28;1;15;191;0;1;0
2018-08-27;5;16;191;0;5;0
2018-08-26;2;13;189;0;2;0
2018-08-25;6;11;188;0;6;0
2018-08-24;0;7;186;0;0;0
2018-08-23;0;59;188;0;0;0
2018-08-22;1;129;191;0;1;0
2018-08-21;2;137;192;0;2;0
2018-08-20;2;136;192;0;2;1
2018-08-19;0;139;190;0;0;1
2018-08-18;2;141;192;0;2;1
2018-08-17;52;140;191;0;49;1
2018-08-16;72;95;152;0;72;1
2018-08-15;10;26;83;0;9;0
2018-08-14;1;20;76;0;1;0
2018-08-13;5;19;75;0;5;1
2018-08-12;2;16;72;0;1;1
2018-08-11;1;14;72;0;1;1
2018-08-10;4;18;73;0;4;1
2018-08-09;4;15;69;0;3;1
2018-08-08;3;12;71;0;3;0
2018-08-07;0;13;73;0;0;0
2018-08-06;2;19;73;0;2;0
2018-08-05;0;20;73;0;0;0
2018-08-04;5;21;75;0;3;0
2018-08-03;2;20;76;0;1;0
2018-08-02;1;20;81;0;1;0
2018-08-01;5;23;84;0;5;0
2018-07-31;6;20;80;0;5;0
2018-07-30;3;18;117;0;1;0
2018-07-29;1;17;132;0;1;0
2018-07-28;3;18;137;0;3;0
2018-07-27;2;15;137;0;0;0
2018-07-26;4;16;141;0;4;0
2018-07-25;2;14;140;0;2;0
2018-07-24;4;22;147;0;2;0
2018-07-23;2;24;158;0;2;0
2018-07-22;2;24;160;0;2;0
2018-07-21;1;22;160;0;0;0
2018-07-20;4;24;168;0;3;0
2018-07-19;3;22;171;0;2;0
2018-07-18;11;22;171;0;10;0
2018-07-17;4;11;162;0;4;0
2018-07-16;2;13;160;0;2;0
2018-07-15;0;16;159;0;0;0
2018-07-14;2;16;161;0;2;0
2018-07-13;1;16;164;0;1;0
2018-07-12;2;18;167;0;2;0
2018-07-11;0;20;167;0;0;0
2018-07-10;6;26;169;0;5;0
2018-07-09;6;25;167;0;6;0
2018-07-08;0;20;162;0;0;0
2018-07-07;2;62;169;0;2;0
2018-07-06;3;77;168;0;2;0
2018-07-05;4;80;169;0;3;0
2018-07-04;6;79;167;0;6;0
2018-07-03;4;77;164;0;4;0
2018-07-02;1;76;160;0;1;0
2018-07-01;42;84;161;0;41;0
2018-06-30;17;56;121;0;16;0
2018-06-29;7;44;108;0;5;0
2018-06-28;5;41;108;0;2;0
2018-06-27;6;47;111;0;4;0
2018-06-26;3;48;111;0;3;0
2018-06-25;10;48;108;0;8;0
2018-06-24;16;41;104;0;16;0
2018-06-23;4;27;88;0;4;0
2018-06-22;2;24;89;0;2;0
2018-06-21;9;24;93;0;8;0
2018-06-20;6;21;90;0;5;0
2018-06-19;4;22;94;0;4;0
2018-06-18;1;20;90;0;1;0
2018-06-17;2;21;90;0;2;0
2018-06-16;1;22;93;0;1;0
2018-06-15;3;22;95;0;1;0
2018-06-14;5;28;97;0;4;0
2018-06-13;8;25;97;0;4;0
2018-06-12;3;21;98;0;3;0
2018-06-11;3;19;95;0;2;0
2018-06-10;3;20;94;0;3;0
2018-06-09;1;17;95;0;0;0
2018-06-08;8;19;100;0;8;0
2018-06-07;2;13;95;0;2;0
2018-06-06;3;14;94;0;3;0
2018-06-05;1;16;92;0;1;0
2018-06-04;3;20;92;0;3;0
2018-06-03;0;21;91;0;0;0
2018-06-02;2;21;93;0;2;0
2018-06-01;2;23;92;0;1;0
2018-05-31;4;22;92;0;4;0
2018-05-30;5;23;90;0;5;0
2018-05-29;5;24;86;0;5;0
2018-05-28;4;25;81;0;3;0
2018-05-27;0;31;81;0;0;0
2018-05-26;4;31;83;0;3;0
2018-05-25;1;29;81;0;1;0
2018-05-24;5;33;85;0;4;0
2018-05-23;8;32;87;0;7;0
2018-05-22;7;28;86;0;6;0
2018-05-21;9;27;82;0;7;0
2018-05-20;2;25;76;0;0;0
2018-05-19;1;24;86;0;1;0
2018-05-18;6;24;90;0;4;0
2018-05-17;4;24;91;0;3;0
2018-05-16;4;26;91;0;3;0
2018-05-15;6;25;92;0;5;0
2018-05-14;6;22;90;0;6;0
2018-05-13;0;17;84;0;0;0
2018-05-12;1;18;87;0;1;0
2018-05-11;5;19;90;0;4;0
2018-05-10;5;17;90;0;5;0
2018-05-09;3;13;133;0;3;0
2018-05-08;2;11;231;0;1;0
2018-05-07;1;11;309;0;1;0
2018-05-06;1;11;358;0;1;0
2018-05-05;2;10;370;0;2;0
2018-05-04;3;11;376;0;3;0
2018-05-03;1;10;377;0;1;0
2018-05-02;1;10;380;0;1;0
2018-05-01;2;14;381;0;2;0
2018-04-30;1;18;380;0;1;0
