﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;16;112;336;0;14;1
2020-05-23;17;106;331;0;16;1
2020-05-22;29;96;328;0;22;1
2020-05-21;20;93;319;0;15;1
2020-05-20;19;88;319;0;14;2
2020-05-19;11;85;316;0;8;3
2020-05-18;17;92;316;0;12;2
2020-05-17;8;86;309;0;8;2
2020-05-16;6;89;307;0;6;2
2020-05-15;24;89;310;0;20;2
2020-05-14;13;82;305;0;12;2
2020-05-13;14;78;300;0;13;3
2020-05-12;17;78;303;0;16;3
2020-05-11;9;76;296;0;8;3
2020-05-10;11;74;291;0;10;3
2020-05-09;7;68;292;0;5;2
2020-05-08;16;69;299;0;13;2
2020-05-07;10;64;294;0;6;3
2020-05-06;15;62;298;0;13;3
2020-05-05;16;54;291;0;12;3
2020-05-04;11;53;288;0;6;3
2020-05-03;6;60;288;0;4;3
2020-05-02;7;67;292;0;6;1
2020-05-01;12;72;303;0;9;1
2020-04-30;9;73;300;0;5;2
2020-04-29;8;80;307;0;5;2
2020-04-28;15;89;314;0;11;2
2020-04-27;19;95;312;0;13;1
2020-04-26;12;92;308;0;11;1
2020-04-25;11;88;304;0;10;0
2020-04-24;13;84;303;0;10;1
2020-04-23;16;81;297;0;14;2
2020-04-22;16;75;290;0;14;2
2020-04-21;18;76;282;0;14;2
2020-04-20;11;67;274;0;11;1
2020-04-19;9;72;271;0;7;1
2020-04-18;7;73;272;0;4;1
2020-04-17;11;72;272;0;6;1
2020-04-16;12;77;273;0;9;1
2020-04-15;18;83;275;0;15;2
2020-04-14;9;76;269;0;7;2
2020-04-13;18;79;264;0;16;2
2020-04-12;12;70;257;0;11;2
2020-04-11;4;68;252;0;4;2
2020-04-10;12;71;260;0;10;2
2020-04-09;19;69;258;0;13;2
2020-04-08;9;73;250;0;7;2
2020-04-07;13;72;254;0;10;2
2020-04-06;12;73;253;0;6;2
2020-04-05;11;77;255;0;9;2
2020-04-04;10;77;256;0;7;2
2020-04-03;10;78;263;0;9;2
2020-04-02;19;77;262;0;16;2
2020-04-01;9;70;261;0;5;3
2020-03-31;15;68;271;0;10;2
2020-03-30;15;63;265;0;11;2
2020-03-29;10;57;267;0;8;2
2020-03-28;12;56;268;0;8;1
2020-03-27;11;55;277;0;7;1
2020-03-26;12;55;279;0;9;1
2020-03-25;6;51;276;0;4;2
2020-03-24;10;54;280;0;8;2
2020-03-23;9;57;282;0;7;2
2020-03-22;8;60;289;0;5;3
2020-03-21;8;55;295;0;8;2
2020-03-20;8;56;298;0;8;3
2020-03-19;7;55;304;0;4;2
2020-03-18;9;62;316;0;7;2
2020-03-17;14;64;321;0;10;2
2020-03-16;14;61;320;0;9;3
2020-03-15;3;62;322;0;2;3
2020-03-14;11;69;334;0;8;3
2020-03-13;9;70;342;0;7;3
2020-03-12;14;74;348;0;13;3
2020-03-11;10;75;355;0;7;3
2020-03-10;9;74;362;0;6;3
2020-03-09;11;84;371;0;11;3
2020-03-08;10;88;376;0;9;3
2020-03-07;11;82;375;0;8;3
2020-03-06;14;88;388;0;10;3
2020-03-05;18;87;398;0;15;3
2020-03-04;10;91;392;0;9;4
2020-03-03;18;91;399;0;14;4
2020-03-02;17;81;400;0;15;3
2020-03-01;4;75;394;0;4;3
2020-02-29;14;81;397;0;12;3
2020-02-28;12;85;406;0;10;3
2020-02-27;22;85;403;0;18;3
2020-02-26;14;78;393;0;10;3
2020-02-25;10;83;393;0;7;2
2020-02-24;13;93;396;0;9;4
2020-02-23;11;96;394;0;10;3
2020-02-22;17;95;398;0;13;3
2020-02-21;16;92;396;0;12;2
2020-02-20;12;95;392;0;11;2
2020-02-19;18;100;387;0;14;2
2020-02-18;21;99;380;0;15;3
2020-02-17;15;103;375;0;14;4
2020-02-16;10;103;370;0;7;3
2020-02-15;13;112;371;0;12;3
2020-02-14;17;116;373;0;14;2
2020-02-13;18;111;368;0;14;2
2020-02-12;17;118;359;0;12;2
2020-02-11;24;126;358;0;19;3
2020-02-10;17;113;350;0;15;3
2020-02-09;19;114;350;0;15;2
2020-02-08;19;114;339;0;17;2
2020-02-07;14;105;332;0;9;2
2020-02-06;23;103;329;0;19;2
2020-02-05;25;107;321;0;21;2
2020-02-04;11;92;309;0;8;2
2020-02-03;19;94;309;0;15;3
2020-02-02;15;87;302;0;13;1
2020-02-01;10;84;296;0;8;1
2020-01-31;13;83;295;0;10;1
2020-01-30;26;87;291;0;21;1
2020-01-29;11;76;273;0;8;0
2020-01-28;14;78;273;0;9;0
2020-01-27;13;74;268;0;12;0
2020-01-26;10;69;256;0;10;0
2020-01-25;7;69;254;0;5;0
2020-01-24;19;73;259;0;16;0
2020-01-23;12;64;249;0;10;0
2020-01-22;13;71;283;0;8;0
2020-01-21;8;71;358;0;6;0
2020-01-20;10;71;357;0;9;0
2020-01-19;11;73;360;0;10;0
2020-01-18;10;74;434;0;8;0
2020-01-17;10;81;518;0;9;9
2020-01-16;18;76;596;0;16;9
2020-01-15;11;69;666;0;10;12
2020-01-14;7;65;765;0;4;11
2020-01-13;14;72;771;0;10;12
2020-01-12;13;71;771;0;11;12
2020-01-11;16;69;859;5;5;12
2020-01-10;10;71;864;6;3;11
2020-01-09;17;75;880;7;9;11
2020-01-08;17;72;889;9;5;13
2020-01-07;22;71;899;12;10;12
2020-01-06;22;64;914;12;10;12
2020-01-05;22;62;927;12;10;12
2020-01-04;20;56;1022;12;8;12
2020-01-03;20;49;1123;12;7;12
2020-01-02;20;50;1242;8;7;13
2020-01-01;18;53;1256;7;6;15
2019-12-31;15;53;1336;7;3;14
2019-12-30;20;97;1342;7;7;15
2019-12-29;16;173;1351;7;4;15
2019-12-28;13;174;1437;7;0;15
2019-12-27;17;185;1523;7;7;13
2019-12-26;19;263;1615;7;9;15
2019-12-25;15;347;1719;7;7;17
2019-12-24;56;427;1828;7;42;4
2019-12-23;96;469;1826;6;81;3
2019-12-22;13;494;1789;6;5;3
2019-12-21;23;499;1890;6;11;3
2019-12-20;97;498;1956;6;80;3
2019-12-19;107;517;1953;7;89;4
2019-12-18;105;435;2012;7;87;5
2019-12-17;100;365;2073;6;81;5
2019-12-16;125;298;2068;7;112;3
2019-12-15;19;201;1995;7;7;3
2019-12-14;22;218;2080;10;9;3
2019-12-13;117;231;2157;10;95;3
2019-12-12;24;241;2147;7;10;3
2019-12-11;31;341;2231;7;16;5
2019-12-10;33;450;2292;7;15;5
2019-12-09;30;455;2285;0;13;4
2019-12-08;41;527;2286;0;16;3
2019-12-07;41;518;2339;0;16;3
2019-12-06;129;513;2380;0;106;3
2019-12-05;129;495;2344;0;106;3
2019-12-04;148;476;2310;0;133;5
2019-12-03;31;442;2259;0;21;3
2019-12-02;98;532;2246;0;88;3
2019-12-01;17;559;2165;0;12;2
2019-11-30;20;583;2223;0;17;2
2019-11-29;99;610;2281;0;88;2
2019-11-28;96;625;2277;0;83;2
2019-11-27;109;617;2265;0;93;5
2019-11-26;122;603;2263;0;115;3
2019-11-25;123;644;2161;0;118;3
2019-11-24;42;681;2054;0;32;3
2019-11-23;49;730;2080;0;42;3
2019-11-22;112;729;2109;0;98;3
2019-11-21;88;723;2070;0;72;3
2019-11-20;96;739;2072;0;85;5
2019-11-19;171;741;2105;0;154;3
2019-11-18;177;681;1962;0;163;3
2019-11-17;89;597;1808;0;84;3
2019-11-16;50;521;1787;0;48;3
2019-11-15;104;487;1812;0;96;3
2019-11-14;94;459;1766;0;89;3
2019-11-13;90;427;1680;0;82;4
2019-11-12;100;410;1604;0;95;2
2019-11-11;86;390;1520;0;80;4
2019-11-10;9;391;1451;0;8;3
2019-11-09;15;391;1484;0;15;3
2019-11-08;75;383;1528;0;73;3
2019-11-07;62;382;1505;0;58;3
2019-11-06;72;402;1508;0;66;4
2019-11-05;84;419;1521;0;76;4
2019-11-04;90;416;1449;0;82;5
2019-11-03;10;423;1389;0;8;3
2019-11-02;8;429;1451;0;7;3
2019-11-01;75;433;1501;0;67;3
2019-10-31;86;424;1501;0;77;3
2019-10-30;90;418;1492;0;84;3
2019-10-29;80;395;1491;0;72;3
2019-10-28;98;396;1431;0;92;2
2019-10-27;15;421;1346;0;14;2
2019-10-26;13;419;1368;0;12;2
2019-10-25;63;415;1363;0;56;2
2019-10-24;79;421;1320;0;69;2
2019-10-23;67;425;1259;0;61;2
2019-10-22;81;414;1250;0;74;2
2019-10-21;125;344;1185;0;118;2
2019-10-20;13;229;1075;0;10;2
2019-10-19;11;229;1126;0;10;2
2019-10-18;68;230;1179;0;63;2
2019-10-17;79;211;1173;0;74;2
2019-10-16;55;195;1156;0;49;2
2019-10-15;8;196;1179;0;4;2
2019-10-14;7;255;1181;0;7;2
2019-10-13;11;327;1181;0;11;1
2019-10-12;11;320;1232;0;11;1
2019-10-11;51;331;1289;0;46;1
2019-10-10;62;355;1303;0;58;1
2019-10-09;55;355;1328;0;50;1
2019-10-08;67;372;1359;0;62;2
2019-10-07;82;375;1306;0;76;3
2019-10-06;4;381;1239;0;4;1
2019-10-05;23;390;1288;0;23;1
2019-10-04;73;374;1324;0;67;2
2019-10-03;61;345;1323;0;58;1
2019-10-02;72;294;1324;0;65;1
2019-10-01;75;242;1296;0;70;2
2019-09-30;88;179;1232;0;84;2
2019-09-29;14;147;1163;0;12;0
2019-09-28;7;144;1159;0;7;0
2019-09-27;44;146;1177;0;41;1
2019-09-26;8;165;1203;0;7;1
2019-09-25;16;222;1262;0;12;1
2019-09-24;11;270;1311;0;8;3
2019-09-23;57;319;1310;0;53;2
2019-09-22;9;338;1266;0;7;0
2019-09-21;10;336;1302;0;10;1
2019-09-20;63;333;1354;0;58;2
2019-09-19;65;337;1353;0;60;2
2019-09-18;62;343;1358;0;58;1
2019-09-17;63;347;1364;0;57;2
2019-09-16;77;371;1314;0;71;2
2019-09-15;6;380;1257;0;5;1
2019-09-14;8;385;1314;0;8;1
2019-09-13;69;388;1368;0;65;2
2019-09-12;70;374;1321;0;67;3
2019-09-11;65;367;1254;0;61;2
2019-09-10;87;371;1193;0;83;2
2019-09-09;88;350;1110;0;81;2
2019-09-08;10;305;1029;0;9;2
2019-09-07;13;302;1020;0;10;2
2019-09-06;57;307;1010;0;51;2
2019-09-05;64;264;959;0;57;2
2019-09-04;71;228;902;0;64;1
2019-09-03;68;229;838;0;60;0
2019-09-02;43;234;778;0;40;0
2019-09-01;6;258;738;0;5;0
2019-08-31;16;261;733;0;14;0
2019-08-30;12;256;719;0;7;0
2019-08-29;31;293;712;0;27;0
2019-08-28;71;330;685;0;69;0
2019-08-27;69;321;616;0;65;0
2019-08-26;67;321;551;0;63;0
2019-08-25;10;323;488;0;7;0
2019-08-24;11;322;481;0;10;0
2019-08-23;47;327;471;0;43;0
2019-08-22;71;346;428;0;67;0
2019-08-21;65;341;361;0;58;0
2019-08-20;70;303;303;0;68;0
2019-08-19;69;235;235;0;66;0
2019-08-18;8;169;169;0;6;0
2019-08-17;16;163;163;0;14;0
2019-08-16;65;149;149;0;62;0
2019-08-15;66;87;87;0;66;0
2019-08-14;21;21;21;0;21;0
