﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;1;17;76;0;1;0
2020-05-22;3;16;77;0;3;0
2020-05-21;3;13;77;0;3;0
2020-05-20;4;13;80;0;4;0
2020-05-19;3;11;81;0;3;0
2020-05-18;1;9;80;0;0;0
2020-05-17;3;10;81;0;3;0
2020-05-16;0;11;79;0;0;0
2020-05-15;0;12;81;0;0;0
2020-05-14;3;14;81;0;3;0
2020-05-13;2;14;80;0;2;0
2020-05-12;1;14;81;0;1;0
2020-05-11;1;19;80;0;1;0
2020-05-10;4;20;80;0;3;0
2020-05-09;1;19;79;0;1;0
2020-05-08;2;25;82;0;2;0
2020-05-07;3;27;82;0;3;0
2020-05-06;2;26;84;0;2;0
2020-05-05;6;26;86;0;6;0
2020-05-04;2;25;84;0;1;0
2020-05-03;3;25;84;0;2;0
2020-05-02;7;26;82;0;7;0
2020-05-01;4;23;79;0;3;0
2020-04-30;3;19;77;0;3;0
2020-04-29;2;18;76;0;2;0
2020-04-28;5;19;82;0;4;0
2020-04-27;2;21;80;0;2;0
2020-04-26;4;24;83;0;3;0
2020-04-25;4;23;82;0;4;0
2020-04-24;0;20;78;0;0;0
2020-04-23;2;21;82;0;2;0
2020-04-22;3;21;85;0;2;0
2020-04-21;6;19;86;0;5;0
2020-04-20;6;16;83;0;6;0
2020-04-19;3;13;83;0;3;0
2020-04-18;1;10;84;0;1;0
2020-04-17;2;10;86;0;2;0
2020-04-16;2;10;86;0;2;0
2020-04-15;0;12;88;0;0;0
2020-04-14;2;14;93;0;2;0
2020-04-13;3;18;95;0;3;0
2020-04-12;0;19;95;0;0;0
2020-04-11;1;23;97;0;1;0
2020-04-10;2;24;103;0;2;0
2020-04-09;4;22;105;0;3;0
2020-04-08;2;22;107;0;2;0
2020-04-07;6;21;109;0;5;0
2020-04-06;4;18;110;0;4;0
2020-04-05;5;22;110;0;5;0
2020-04-04;2;19;107;0;2;0
2020-04-03;0;22;107;0;0;0
2020-04-02;4;25;115;0;4;0
2020-04-01;1;21;116;0;1;0
2020-03-31;2;24;121;0;1;0
2020-03-30;9;28;122;0;8;0
2020-03-29;3;23;120;0;3;0
2020-03-28;5;22;121;0;4;0
2020-03-27;4;24;120;0;4;0
2020-03-26;0;24;123;0;0;0
2020-03-25;4;27;128;0;4;0
2020-03-24;5;25;125;0;5;0
2020-03-23;3;24;123;0;3;0
2020-03-22;2;26;128;0;1;0
2020-03-21;6;28;133;0;5;0
2020-03-20;4;25;131;0;4;0
2020-03-19;3;23;131;0;2;0
2020-03-18;3;30;136;0;3;0
2020-03-17;4;31;137;0;4;0
2020-03-16;5;32;135;0;4;0
2020-03-15;5;32;134;0;5;0
2020-03-14;3;33;131;0;3;0
2020-03-13;2;34;131;0;2;0
2020-03-12;9;34;138;0;7;0
2020-03-11;6;29;134;0;5;0
2020-03-10;5;32;130;0;5;0
2020-03-09;4;32;126;0;3;0
2020-03-08;7;35;129;0;6;0
2020-03-07;5;30;129;0;3;0
2020-03-06;2;32;127;0;2;0
2020-03-05;3;34;134;0;3;0
2020-03-04;8;34;137;0;7;0
2020-03-03;5;33;134;0;4;0
2020-03-02;6;35;137;0;6;0
2020-03-01;2;30;136;0;2;0
2020-02-29;6;31;138;0;5;0
2020-02-28;5;34;136;0;5;0
2020-02-27;3;36;135;0;3;0
2020-02-26;8;36;137;0;8;0
2020-02-25;6;32;132;0;6;0
2020-02-24;1;33;131;0;1;0
2020-02-23;3;36;134;0;3;0
2020-02-22;8;35;135;0;8;0
2020-02-21;7;30;132;0;6;0
2020-02-20;3;26;131;0;3;0
2020-02-19;4;26;135;0;4;0
2020-02-18;7;31;133;0;7;0
2020-02-17;5;27;127;0;4;0
2020-02-16;2;23;125;0;2;0
2020-02-15;3;22;128;0;2;0
2020-02-14;2;26;127;0;2;0
2020-02-13;3;31;129;0;3;0
2020-02-12;9;29;129;0;9;0
2020-02-11;3;29;123;0;2;0
2020-02-10;2;33;126;0;1;0
2020-02-09;2;36;129;0;2;0
2020-02-08;6;41;133;0;6;0
2020-02-07;7;40;128;0;7;0
2020-02-06;1;37;126;0;1;0
2020-02-05;9;39;128;0;9;0
2020-02-04;6;35;122;0;5;0
2020-02-03;5;35;118;0;4;0
2020-02-02;7;33;115;0;7;0
2020-02-01;5;32;112;0;4;0
2020-01-31;5;32;114;0;4;0
2020-01-30;4;32;112;0;4;0
2020-01-29;6;33;109;0;5;0
2020-01-28;6;33;108;0;5;0
2020-01-27;4;35;105;0;4;0
2020-01-26;6;34;104;0;4;0
2020-01-25;5;30;103;0;4;0
2020-01-24;4;28;104;0;4;0
2020-01-23;6;29;106;0;6;0
2020-01-22;5;24;101;0;5;0
2020-01-21;7;23;101;0;7;0
2020-01-20;3;19;100;0;1;0
2020-01-19;1;21;101;0;1;0
2020-01-18;3;25;103;0;2;0
2020-01-17;6;27;106;0;4;0
2020-01-16;1;28;110;0;1;0
2020-01-15;5;28;116;0;5;0
2020-01-14;3;28;114;0;3;0
2020-01-13;4;28;114;0;3;0
2020-01-12;6;28;118;0;5;0
2020-01-11;4;24;117;0;4;0
2020-01-10;6;21;117;0;6;0
2020-01-09;2;19;115;0;2;0
2020-01-08;5;24;119;0;5;0
2020-01-07;3;21;116;0;3;0
2020-01-06;3;19;119;0;3;0
2020-01-05;1;20;121;0;1;0
2020-01-04;1;21;124;0;1;0
2020-01-03;4;23;126;0;4;0
2020-01-02;7;22;125;0;6;0
2020-01-01;2;20;122;0;2;0
2019-12-31;1;24;125;0;1;0
2019-12-30;4;24;129;0;3;0
2019-12-29;2;26;131;0;2;1
2019-12-28;4;30;134;0;3;1
2019-12-27;3;28;132;0;3;1
2019-12-26;5;29;134;0;4;1
2019-12-25;6;29;136;0;4;0
2019-12-24;1;33;134;0;1;0
2019-12-23;5;40;136;0;5;0
2019-12-22;6;38;134;0;3;0
2019-12-21;3;38;132;0;2;0
2019-12-20;4;43;134;0;3;0
2019-12-19;5;43;136;0;4;0
2019-12-18;14;43;139;0;9;0
2019-12-17;10;36;133;0;8;0
2019-12-16;4;34;126;0;3;0
2019-12-15;4;34;125;0;4;0
2019-12-14;8;37;128;0;6;0
2019-12-13;7;36;128;0;5;0
2019-12-12;5;34;130;0;4;0
2019-12-11;4;32;130;0;4;0
2019-12-10;6;31;134;0;5;0
2019-12-09;3;29;131;0;2;0
2019-12-08;8;33;132;0;7;0
2019-12-07;5;32;133;0;5;0
2019-12-06;4;33;133;0;4;0
2019-12-05;3;35;130;0;3;0
2019-12-04;3;33;131;0;3;0
2019-12-03;4;35;134;0;4;0
2019-12-02;7;38;138;0;6;0
2019-12-01;7;34;141;0;7;0
2019-11-30;6;30;141;0;6;0
2019-11-29;6;27;143;0;5;0
2019-11-28;1;22;145;0;1;0
2019-11-27;5;25;149;0;5;0
2019-11-26;7;25;145;0;6;0
2019-11-25;3;26;145;0;3;0
2019-11-24;3;26;148;0;3;0
2019-11-23;3;24;151;0;2;0
2019-11-22;1;24;157;0;1;0
2019-11-21;5;30;156;0;5;0
2019-11-20;5;31;155;0;5;0
2019-11-19;7;33;156;0;7;0
2019-11-18;3;30;154;0;3;0
2019-11-17;1;35;155;0;1;0
2019-11-16;2;36;160;0;1;0
2019-11-15;7;37;166;0;6;0
2019-11-14;6;38;164;0;6;0
2019-11-13;7;37;160;0;6;0
2019-11-12;4;31;158;0;3;0
2019-11-11;9;33;158;0;8;0
2019-11-10;2;31;157;0;2;0
2019-11-09;4;37;160;0;2;0
2019-11-08;9;43;169;0;8;0
2019-11-07;5;42;166;0;5;0
2019-11-06;1;45;167;0;1;0
2019-11-05;5;51;171;0;4;0
2019-11-04;6;52;170;0;5;0
2019-11-03;9;47;169;0;9;0
2019-11-02;9;45;162;0;9;0
2019-11-01;8;42;160;0;7;0
2019-10-31;8;40;161;0;8;0
2019-10-30;7;41;155;0;7;0
2019-10-29;5;35;149;0;5;0
2019-10-28;1;34;149;0;1;0
2019-10-27;7;41;151;0;7;0
2019-10-26;6;39;148;0;5;0
2019-10-25;6;37;146;0;6;0
2019-10-24;9;37;142;0;9;0
2019-10-23;1;35;138;0;1;0
2019-10-22;4;38;139;0;3;0
2019-10-21;9;37;139;0;7;0
2019-10-20;5;33;135;0;5;0
2019-10-19;4;31;134;0;4;0
2019-10-18;6;35;135;0;5;0
2019-10-17;7;35;134;0;7;0
2019-10-16;6;39;128;0;6;0
2019-10-15;2;38;126;0;2;0
2019-10-14;4;42;127;0;4;0
2019-10-13;3;43;125;0;2;0
2019-10-12;9;44;129;0;8;0
2019-10-11;5;39;126;0;5;0
2019-10-10;11;36;127;0;11;0
2019-10-09;5;32;124;0;5;0
2019-10-08;6;35;133;0;5;0
2019-10-07;6;33;133;0;5;0
2019-10-06;4;29;130;0;4;0
2019-10-05;4;30;131;0;4;0
2019-10-04;2;29;131;0;2;0
2019-10-03;7;31;132;0;7;0
2019-10-02;8;28;128;0;8;0
2019-10-01;3;22;121;0;3;0
2019-09-30;1;24;120;0;1;0
2019-09-29;5;25;124;0;5;0
2019-09-28;3;23;123;0;3;0
2019-09-27;4;23;125;0;3;0
2019-09-26;5;25;128;0;4;0
2019-09-25;2;25;130;0;2;0
2019-09-24;5;27;129;0;4;0
2019-09-23;3;24;127;0;3;0
2019-09-22;3;25;128;0;3;0
2019-09-21;3;25;131;0;2;0
2019-09-20;5;24;133;0;4;0
2019-09-19;5;25;135;0;4;0
2019-09-18;5;26;135;0;5;0
2019-09-17;1;27;137;0;1;0
2019-09-16;4;34;140;0;3;0
2019-09-15;3;46;140;0;3;0
2019-09-14;3;48;140;0;2;0
2019-09-13;6;47;141;0;5;0
2019-09-12;6;47;138;0;4;0
2019-09-11;6;46;140;0;6;0
2019-09-10;9;43;140;0;9;0
2019-09-09;15;37;134;0;13;0
2019-09-08;5;23;123;0;5;0
2019-09-07;2;21;122;0;2;0
2019-09-06;5;24;121;0;5;0
2019-09-05;4;23;128;0;4;0
2019-09-04;3;25;130;0;3;0
2019-09-03;3;28;132;0;3;0
2019-09-02;1;32;135;0;1;0
2019-09-01;3;32;136;0;3;0
2019-08-31;5;31;136;0;5;0
2019-08-30;4;30;133;0;4;0
2019-08-29;6;32;133;0;3;0
2019-08-28;6;31;136;0;5;0
2019-08-27;7;31;136;0;6;0
2019-08-26;1;28;133;0;1;0
2019-08-25;2;34;135;0;2;0
2019-08-24;4;36;139;0;3;0
2019-08-23;7;36;142;0;7;0
2019-08-22;5;32;140;0;5;0
2019-08-21;6;32;140;0;6;0
2019-08-20;4;28;136;0;4;0
2019-08-19;7;30;137;0;7;0
2019-08-18;4;29;131;0;4;0
2019-08-17;3;28;130;0;3;0
2019-08-16;3;28;131;0;3;0
2019-08-15;5;29;132;0;4;0
2019-08-14;2;25;133;0;2;0
2019-08-13;6;35;135;0;6;0
2019-08-12;6;35;156;0;6;0
2019-08-11;3;35;151;0;1;0
2019-08-10;5;40;156;0;5;0
2019-08-09;4;37;152;0;3;0
2019-08-08;1;36;150;0;0;0
2019-08-07;12;39;155;0;12;0
2019-08-06;6;31;145;0;5;0
2019-08-05;6;31;143;0;5;0
2019-08-04;6;31;141;0;6;0
2019-08-03;2;29;138;0;2;0
2019-08-02;3;30;138;0;3;0
2019-08-01;4;34;136;0;3;0
2019-07-31;4;36;135;0;4;0
2019-07-30;6;37;133;0;6;0
2019-07-29;6;36;129;0;6;0
2019-07-28;4;32;125;0;4;0
2019-07-27;3;34;122;0;3;0
2019-07-26;7;32;124;0;7;0
2019-07-25;6;28;130;0;6;0
2019-07-24;5;27;125;0;5;0
2019-07-23;5;26;124;0;4;0
2019-07-22;2;27;120;0;2;0
2019-07-21;6;29;119;0;5;0
2019-07-20;2;51;118;0;2;0
2019-07-19;3;50;117;0;3;0
2019-07-18;5;53;117;0;4;0
2019-07-17;4;49;118;0;4;0
2019-07-16;6;46;118;0;6;0
2019-07-15;4;45;112;0;4;0
2019-07-14;27;43;110;0;26;0
2019-07-13;1;20;88;0;1;0
2019-07-12;6;22;90;0;6;0
2019-07-11;1;19;89;0;1;0
2019-07-10;1;21;89;0;0;0
2019-07-09;5;21;91;0;5;0
2019-07-08;2;18;103;0;2;0
2019-07-07;4;18;107;0;4;0
2019-07-06;3;16;110;0;3;0
2019-07-05;3;16;108;0;3;0
2019-07-04;3;14;105;0;2;0
2019-07-03;1;17;106;0;1;0
2019-07-02;2;29;107;0;2;0
2019-07-01;2;28;106;0;2;0
2019-06-30;2;30;106;0;2;0
2019-06-29;3;29;105;0;1;0
2019-06-28;1;27;106;0;1;0
2019-06-27;6;30;114;0;5;0
2019-06-26;13;27;110;0;13;0
2019-06-25;1;17;99;0;1;0
2019-06-24;4;21;98;0;4;0
2019-06-23;1;21;98;0;1;0
2019-06-22;1;20;98;0;0;0
2019-06-21;4;21;101;0;4;0
2019-06-20;3;21;100;0;3;0
2019-06-19;3;21;101;0;3;0
2019-06-18;5;23;100;0;5;0
2019-06-17;4;19;100;0;4;0
2019-06-16;0;17;99;0;0;0
2019-06-15;2;34;100;0;1;0
2019-06-14;4;39;102;0;4;0
2019-06-13;3;42;102;0;3;0
2019-06-12;5;40;102;0;5;0
2019-06-11;1;35;102;0;1;0
2019-06-10;2;38;101;0;2;0
2019-06-09;17;39;102;0;16;0
2019-06-08;7;23;88;0;7;0
2019-06-07;7;18;82;0;6;0
2019-06-06;2;13;83;0;2;0
2019-06-05;0;13;83;0;0;0
2019-06-04;4;22;87;0;4;0
2019-06-03;3;20;84;0;2;0
2019-06-02;1;20;84;0;1;0
2019-06-01;3;20;88;0;2;0
2019-05-31;2;22;88;0;1;0
2019-05-30;3;22;90;0;2;0
2019-05-29;10;23;92;0;9;0
2019-05-28;2;16;85;0;1;0
2019-05-27;2;18;87;0;2;0
2019-05-26;1;18;86;0;1;0
2019-05-25;4;22;87;0;4;0
2019-05-24;1;21;85;0;1;0
2019-05-23;3;21;87;0;3;0
2019-05-22;3;21;88;0;3;0
2019-05-21;4;22;88;0;4;0
2019-05-20;2;21;87;0;1;0
2019-05-19;5;24;89;0;5;0
2019-05-18;3;19;84;0;3;0
2019-05-17;1;19;84;0;1;0
2019-05-16;3;20;90;0;3;0
2019-05-15;4;18;100;0;3;0
2019-05-14;4;22;105;0;4;0
2019-05-13;5;20;104;0;5;0
2019-05-12;0;19;101;0;0;0
2019-05-11;3;20;104;0;3;0
2019-05-10;2;19;104;0;2;0
2019-05-09;1;22;102;0;1;0
2019-05-08;7;23;103;0;7;0
2019-05-07;2;19;101;0;2;0
2019-05-06;4;21;105;0;4;0
2019-05-05;1;20;108;0;1;0
2019-05-04;2;24;113;0;2;0
2019-05-03;5;23;114;0;3;0
2019-05-02;2;20;114;0;2;0
2019-05-01;3;20;113;0;3;0
2019-04-30;4;20;112;0;4;0
2019-04-29;3;20;109;0;3;0
2019-04-28;5;20;106;0;4;0
2019-04-27;1;18;104;0;1;0
2019-04-26;2;20;105;0;2;0
2019-04-25;2;18;105;0;2;0
2019-04-24;3;20;105;0;3;0
2019-04-23;4;25;107;0;4;0
2019-04-22;3;34;104;0;3;0
2019-04-21;3;39;105;0;2;0
2019-04-20;4;40;104;0;2;0
2019-04-19;0;38;103;0;0;0
2019-04-18;4;41;104;0;3;0
2019-04-17;8;41;103;0;6;0
2019-04-16;13;34;100;0;13;0
2019-04-15;10;24;88;0;9;0
2019-04-14;4;20;85;0;3;0
2019-04-13;2;24;89;0;2;0
2019-04-12;3;29;92;0;3;0
2019-04-11;4;32;93;0;3;0
2019-04-10;0;32;93;0;0;0
2019-04-09;3;35;102;0;3;0
2019-04-08;5;33;101;0;5;0
2019-04-07;7;30;105;0;6;0
2019-04-06;7;24;104;0;7;0
2019-04-05;7;18;99;0;7;0
2019-04-04;3;13;95;0;3;0
2019-04-03;3;12;95;0;3;0
2019-04-02;1;11;97;0;1;0
2019-04-01;2;12;99;0;2;0
2019-03-31;1;15;102;0;1;0
2019-03-30;1;15;105;0;0;0
2019-03-29;2;18;106;0;2;0
2019-03-28;2;17;108;0;2;0
2019-03-27;2;17;110;0;2;0
2019-03-26;2;16;112;0;2;0
2019-03-25;5;16;114;0;4;0
2019-03-24;1;14;112;0;1;0
2019-03-23;4;14;115;0;4;0
2019-03-22;1;16;115;0;1;0
2019-03-21;2;22;126;0;2;0
2019-03-20;1;25;127;0;1;0
2019-03-19;2;28;134;0;2;0
2019-03-18;3;29;135;0;2;0
2019-03-17;1;36;137;0;1;0
2019-03-16;6;37;140;0;5;0
2019-03-15;7;42;141;0;6;0
2019-03-14;5;41;143;0;4;0
2019-03-13;4;39;148;0;3;0
2019-03-12;3;38;150;0;3;0
2019-03-11;11;38;151;0;10;0
2019-03-10;2;32;146;0;2;0
2019-03-09;11;33;151;0;9;0
2019-03-08;5;29;144;0;5;0
2019-03-07;3;30;144;0;3;0
2019-03-06;3;28;146;0;3;0
2019-03-05;3;29;146;0;3;0
2019-03-04;5;30;145;0;4;0
2019-03-03;4;29;142;0;4;0
2019-03-02;6;29;146;0;3;0
2019-03-01;7;26;152;0;4;0
2019-02-28;2;25;151;0;2;0
2019-02-27;4;27;160;0;4;0
2019-02-26;4;36;160;0;4;0
2019-02-25;5;35;161;0;2;0
2019-02-24;5;39;165;0;5;0
2019-02-23;2;37;162;0;2;0
2019-02-22;4;39;169;0;4;0
2019-02-21;4;39;170;0;4;0
2019-02-20;13;41;169;0;11;0
2019-02-19;4;37;162;0;3;0
2019-02-18;8;44;163;0;8;0
2019-02-17;3;42;161;0;3;0
2019-02-16;4;43;161;0;3;0
2019-02-15;4;46;166;0;4;0
2019-02-14;7;49;168;0;6;0
2019-02-13;8;44;173;0;8;0
2019-02-12;10;41;178;0;9;0
2019-02-11;6;38;175;0;5;0
2019-02-10;5;35;178;0;5;0
2019-02-09;6;32;180;0;4;0
2019-02-08;7;28;183;0;7;0
2019-02-07;3;29;183;0;2;0
2019-02-06;5;37;187;0;5;0
2019-02-05;7;37;190;0;6;0
2019-02-04;3;41;186;0;1;0
2019-02-03;3;43;193;0;3;0
2019-02-02;1;47;193;0;1;0
2019-02-01;8;52;202;0;8;0
2019-01-31;11;46;205;0;9;0
2019-01-30;6;45;202;0;6;0
2019-01-29;11;45;199;0;10;0
2019-01-28;4;38;194;0;4;0
2019-01-27;7;38;192;0;6;0
2019-01-26;7;37;196;0;6;0
2019-01-25;2;38;195;0;2;0
2019-01-24;11;39;202;0;10;0
2019-01-23;7;37;201;0;7;0
2019-01-22;3;36;202;0;2;0
2019-01-21;4;45;205;0;3;0
2019-01-20;5;54;208;0;4;0
2019-01-19;7;55;213;0;7;0
2019-01-18;3;56;216;0;3;0
2019-01-17;8;60;220;0;7;0
2019-01-16;6;60;223;0;6;0
2019-01-15;13;61;227;0;13;0
2019-01-14;13;54;218;0;12;0
2019-01-13;6;50;213;0;6;0
2019-01-12;8;46;215;0;7;0
2019-01-11;7;48;215;0;7;0
2019-01-10;7;44;214;0;7;0
2019-01-09;8;47;220;0;6;0
2019-01-08;6;52;221;0;6;0
2019-01-07;10;52;226;0;8;0
2019-01-06;3;47;230;0;2;0
2019-01-05;9;49;233;0;8;0
2019-01-04;3;44;231;0;3;0
2019-01-03;11;51;235;0;10;0
2019-01-02;14;47;239;0;10;0
2019-01-01;6;43;231;0;6;0
2018-12-31;3;46;232;0;3;0
2018-12-30;6;51;238;0;5;0
2018-12-29;3;52;235;0;3;0
2018-12-28;10;55;236;0;10;0
2018-12-27;6;54;229;0;5;0
2018-12-26;9;59;235;0;8;0
2018-12-25;11;59;233;0;10;0
2018-12-24;9;59;226;0;8;0
2018-12-23;8;61;226;0;7;0
2018-12-22;6;57;224;0;6;0
2018-12-21;9;58;225;0;9;0
2018-12-20;10;59;228;0;9;0
2018-12-19;8;56;227;0;7;0
2018-12-18;10;55;226;0;10;0
2018-12-17;11;58;224;0;10;0
2018-12-16;5;55;218;0;5;0
2018-12-15;7;61;217;0;7;2
2018-12-14;10;66;216;0;9;1
2018-12-13;8;63;217;0;7;1
2018-12-12;6;62;215;0;6;1
2018-12-11;13;63;218;0;12;0
2018-12-10;7;66;212;0;6;0
2018-12-09;11;61;212;0;9;0
2018-12-08;15;59;213;0;13;1
2018-12-07;6;53;211;0;5;1
2018-12-06;8;51;214;0;6;1
2018-12-05;8;48;212;0;7;1
2018-12-04;15;43;215;0;13;0
2018-12-03;3;40;206;0;3;0
2018-12-02;7;43;206;0;6;0
2018-12-01;9;42;205;0;6;1
2018-11-30;5;43;203;0;5;1
2018-11-29;4;44;203;0;4;1
2018-11-28;3;48;209;0;3;1
2018-11-27;12;57;211;0;11;1
2018-11-26;6;55;207;0;6;1
2018-11-25;5;55;204;0;3;0
2018-11-24;8;60;204;0;8;0
2018-11-23;6;56;199;0;5;0
2018-11-22;8;54;201;0;6;0
2018-11-21;14;53;199;0;11;0
2018-11-20;11;51;199;0;11;0
2018-11-19;8;45;195;0;6;0
2018-11-18;8;48;196;0;8;0
2018-11-17;5;46;193;0;5;0
2018-11-16;4;47;195;0;3;0
2018-11-15;6;53;203;0;6;0
2018-11-14;10;58;206;0;10;0
2018-11-13;5;57;202;0;4;0
2018-11-12;10;56;199;0;8;0
2018-11-11;6;59;192;0;5;0
2018-11-10;7;59;198;0;7;0
2018-11-09;10;55;199;0;10;0
2018-11-08;11;50;196;0;11;0
2018-11-07;9;43;196;0;8;0
2018-11-06;4;40;191;0;4;0
2018-11-05;12;46;191;0;10;0
2018-11-04;7;40;185;0;5;0
2018-11-03;3;40;182;0;3;0
2018-11-02;6;41;189;0;5;0
2018-11-01;4;38;189;0;4;0
2018-10-31;5;38;188;0;5;0
2018-10-30;10;41;189;0;9;0
2018-10-29;5;35;185;0;5;0
2018-10-28;7;42;184;0;6;0
2018-10-27;4;43;183;0;4;0
2018-10-26;3;48;187;0;3;1
2018-10-25;4;50;191;0;4;0
2018-10-24;8;53;193;0;8;0
2018-10-23;4;56;190;0;3;0
2018-10-22;14;62;193;0;12;0
2018-10-21;7;57;185;0;7;0
2018-10-20;9;51;180;0;7;0
2018-10-19;6;45;175;0;5;0
2018-10-18;8;50;178;0;7;0
2018-10-17;11;50;173;0;11;0
2018-10-16;9;46;168;0;8;0
2018-10-15;8;51;163;0;7;0
2018-10-14;2;46;168;0;1;0
2018-10-13;2;50;172;0;2;0
2018-10-12;12;52;173;0;10;0
2018-10-11;10;44;169;0;7;0
2018-10-10;7;45;167;0;6;0
2018-10-09;13;43;167;0;11;0
2018-10-08;5;35;163;0;5;0
2018-10-07;5;36;162;0;4;0
2018-10-06;4;37;164;0;3;0
2018-10-05;3;38;164;0;1;0
2018-10-04;10;42;167;0;9;0
2018-10-03;5;41;165;0;5;0
2018-10-02;4;43;166;0;3;0
2018-10-01;8;46;167;0;6;0
2018-09-30;6;44;167;0;3;0
2018-09-29;6;47;167;0;5;0
2018-09-28;6;48;168;0;5;0
2018-09-27;9;45;167;0;8;0
2018-09-26;9;40;161;0;8;0
2018-09-25;8;40;160;0;8;0
2018-09-24;5;34;157;0;5;0
2018-09-23;8;35;163;0;6;0
2018-09-22;6;32;162;0;4;0
2018-09-21;4;39;161;0;3;0
2018-09-20;4;41;165;0;3;0
2018-09-19;8;42;164;0;7;0
2018-09-18;3;41;166;0;3;0
2018-09-17;6;45;165;0;6;1
2018-09-16;3;45;164;0;3;1
2018-09-15;12;49;168;0;12;1
2018-09-14;6;41;160;0;5;0
2018-09-13;6;43;159;0;3;0
2018-09-12;8;43;161;0;6;0
2018-09-11;10;41;160;0;6;0
2018-09-10;7;41;159;0;6;0
2018-09-09;7;40;156;0;6;0
2018-09-08;4;37;155;0;4;0
2018-09-07;7;39;162;0;6;0
2018-09-06;3;35;159;0;3;0
2018-09-05;6;38;162;0;4;0
2018-09-04;7;37;162;0;7;0
2018-09-03;6;34;163;0;6;0
2018-09-02;5;35;164;0;4;0
2018-09-01;6;36;164;0;5;0
2018-08-31;4;42;166;0;4;0
2018-08-30;6;43;165;0;6;0
2018-08-29;5;41;163;0;4;0
2018-08-28;5;45;163;0;3;0
2018-08-27;7;43;164;0;5;0
2018-08-26;6;47;161;0;6;0
2018-08-25;12;43;160;0;11;0
2018-08-24;6;36;154;0;6;0
2018-08-23;4;37;153;0;3;0
2018-08-22;8;37;151;0;8;0
2018-08-21;2;33;148;0;2;0
2018-08-20;9;36;149;0;9;0
2018-08-19;2;33;141;0;2;0
2018-08-18;5;36;143;0;5;0
2018-08-17;7;34;145;0;7;0
2018-08-16;4;32;148;0;4;0
2018-08-15;4;40;150;0;3;0
2018-08-14;6;41;150;0;6;0
2018-08-13;6;41;150;0;4;0
2018-08-12;5;40;150;0;4;0
2018-08-11;4;44;147;0;3;0
2018-08-10;6;50;150;0;6;0
2018-08-09;12;48;148;0;11;0
2018-08-08;4;43;143;0;3;0
2018-08-07;6;42;147;0;6;0
2018-08-06;5;41;145;0;4;0
2018-08-05;8;41;143;0;8;0
2018-08-04;9;37;142;0;9;0
2018-08-03;4;30;136;0;4;0
2018-08-02;7;31;135;0;6;0
2018-08-01;5;30;134;0;5;0
2018-07-31;5;31;136;0;4;0
2018-07-30;4;28;134;0;4;0
2018-07-29;4;29;134;0;3;0
2018-07-28;2;29;132;0;1;0
2018-07-27;6;29;135;0;5;0
2018-07-26;5;27;133;0;5;0
2018-07-25;8;29;133;0;6;0
2018-07-24;2;32;131;0;2;0
2018-07-23;5;36;131;0;5;0
2018-07-22;3;34;127;0;3;0
2018-07-21;1;37;132;0;1;0
2018-07-20;4;40;137;0;3;0
2018-07-19;7;38;137;0;4;0
2018-07-18;11;39;134;0;11;0
2018-07-17;7;32;127;0;7;0
2018-07-16;3;31;123;0;3;0
2018-07-15;6;35;125;0;5;0
2018-07-14;5;34;123;0;3;0
2018-07-13;2;32;127;0;2;0
2018-07-12;7;37;129;0;6;0
2018-07-11;5;34;133;0;5;0
2018-07-10;6;32;131;0;5;0
2018-07-09;8;32;128;0;7;0
2018-07-08;4;32;128;0;4;0
2018-07-07;3;30;126;0;3;0
2018-07-06;7;31;127;0;7;0
2018-07-05;3;25;127;0;3;0
2018-07-04;3;26;128;0;2;0
2018-07-03;5;27;130;0;4;0
2018-07-02;8;29;132;0;7;0
2018-07-01;3;26;126;0;2;0
2018-06-30;4;27;127;0;3;0
2018-06-29;2;25;125;0;2;0
2018-06-28;5;31;125;0;5;0
2018-06-27;4;32;121;0;3;0
2018-06-26;6;31;120;0;4;0
2018-06-25;4;27;121;0;4;0
2018-06-24;3;28;121;0;3;0
2018-06-23;1;28;121;0;1;0
2018-06-22;8;32;121;0;7;0
2018-06-21;6;28;121;0;6;0
2018-06-20;3;29;115;0;2;0
2018-06-19;3;31;116;0;2;0
2018-06-18;5;40;117;0;4;0
2018-06-17;5;39;115;0;4;0
2018-06-16;6;38;116;0;5;0
2018-06-15;4;40;116;0;4;0
2018-06-14;7;39;117;0;7;0
2018-06-13;5;36;117;0;4;0
2018-06-12;11;39;115;0;10;0
2018-06-11;3;32;113;0;3;0
2018-06-10;3;33;110;0;3;0
2018-06-09;7;36;111;0;7;0
2018-06-08;3;30;108;0;3;0
2018-06-07;4;31;106;0;4;0
2018-06-06;8;28;105;0;8;0
2018-06-05;4;22;100;0;3;0
2018-06-04;4;19;100;0;4;0
2018-06-03;6;17;97;0;6;0
2018-06-02;1;16;93;0;1;0
2018-06-01;4;19;93;0;3;0
2018-05-31;1;18;93;0;1;0
2018-05-30;2;18;95;0;2;0
2018-05-29;1;23;95;0;1;0
2018-05-28;2;22;97;0;2;0
2018-05-27;5;23;96;0;4;0
2018-05-26;4;22;97;0;3;0
2018-05-25;3;20;96;0;3;0
2018-05-24;1;22;94;0;1;0
2018-05-23;7;26;98;0;7;0
2018-05-22;1;24;95;0;0;0
2018-05-21;3;31;95;0;3;0
2018-05-20;3;31;93;0;3;0
