﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;9;46;170;0;8;2
2020-05-10;4;47;165;0;3;2
2020-05-09;4;53;164;0;2;3
2020-05-08;8;58;166;0;4;2
2020-05-07;10;59;165;0;6;2
2020-05-06;11;57;166;0;8;1
2020-05-05;12;53;163;0;8;1
2020-05-04;12;51;158;0;7;2
2020-05-03;10;48;153;0;8;2
2020-05-02;9;48;151;0;7;2
2020-05-01;6;47;147;0;5;1
2020-04-30;7;47;146;0;4;1
2020-04-29;6;52;146;0;4;1
2020-04-28;11;50;145;0;6;1
2020-04-27;8;46;142;0;5;1
2020-04-26;12;45;139;0;9;1
2020-04-25;9;40;135;0;5;1
2020-04-24;9;34;136;0;5;1
2020-04-23;13;33;134;0;9;1
2020-04-22;5;26;127;0;3;1
2020-04-21;4;28;126;0;2;1
2020-04-20;6;34;127;0;4;1
2020-04-19;4;38;126;0;4;1
2020-04-18;1;41;126;0;0;1
2020-04-17;6;44;131;0;4;1
2020-04-16;7;41;128;0;2;2
2020-04-15;9;42;128;0;7;2
2020-04-14;10;38;122;0;8;1
2020-04-13;10;38;117;0;7;1
2020-04-12;8;35;114;0;5;1
2020-04-11;4;34;112;0;4;1
2020-04-10;5;32;111;0;3;1
2020-04-09;7;38;117;0;4;1
2020-04-08;5;37;118;0;3;1
2020-04-07;10;37;122;0;8;1
2020-04-06;7;33;120;0;6;1
2020-04-05;4;30;118;0;3;1
2020-04-04;2;29;117;0;2;1
2020-04-03;10;29;121;0;7;1
2020-04-02;5;28;118;0;3;1
2020-04-01;5;31;122;0;4;1
2020-03-31;5;30;127;0;4;1
2020-03-30;5;29;127;0;4;1
2020-03-29;4;27;130;0;3;1
2020-03-28;2;26;131;0;2;1
2020-03-27;7;27;136;0;4;1
2020-03-26;7;27;135;0;6;1
2020-03-25;5;26;131;0;2;1
2020-03-24;4;25;132;0;3;1
2020-03-23;5;24;132;0;2;1
2020-03-22;4;22;134;0;3;2
2020-03-21;4;22;134;0;4;2
2020-03-20;5;22;132;0;3;2
2020-03-19;7;22;136;0;5;2
2020-03-18;4;20;135;0;2;1
2020-03-17;3;26;136;0;2;2
2020-03-16;2;29;136;0;0;2
2020-03-15;3;37;139;0;2;2
2020-03-14;4;40;139;0;3;2
2020-03-13;5;42;138;0;3;2
2020-03-12;6;41;140;0;3;2
2020-03-11;11;43;140;0;10;1
2020-03-10;6;38;140;0;5;1
2020-03-09;8;42;140;0;7;1
2020-03-08;7;44;137;0;7;2
2020-03-07;5;41;134;0;4;2
2020-03-06;2;44;133;0;2;2
2020-03-05;7;46;135;0;6;3
2020-03-04;7;47;137;0;4;3
2020-03-03;10;46;138;0;7;3
2020-03-02;12;41;135;0;9;2
2020-03-01;4;33;135;0;4;2
2020-02-29;7;32;135;0;5;1
2020-02-28;7;30;134;0;5;1
2020-02-27;8;29;133;0;7;1
2020-02-26;4;24;130;0;3;1
2020-02-25;4;28;129;0;1;1
2020-02-24;5;30;130;0;4;1
2020-02-23;3;31;129;0;2;1
2020-02-22;4;31;128;0;4;1
2020-02-21;6;30;128;0;3;1
2020-02-20;5;29;135;0;2;1
2020-02-19;9;28;136;0;5;1
2020-02-18;8;28;134;0;5;1
2020-02-17;8;26;138;0;3;1
2020-02-16;5;33;140;0;3;1
2020-02-15;3;34;138;0;3;1
2020-02-14;4;35;144;0;2;1
2020-02-13;5;37;146;0;2;1
2020-02-12;8;39;145;0;5;1
2020-02-11;6;38;142;0;4;1
2020-02-10;11;41;141;0;9;1
2020-02-09;6;37;137;0;5;1
2020-02-08;4;36;132;0;4;1
2020-02-07;7;42;133;0;5;1
2020-02-06;5;41;130;0;2;1
2020-02-05;6;43;130;0;4;1
2020-02-04;10;44;127;0;6;1
2020-02-03;6;40;122;0;3;1
2020-02-02;6;38;120;0;6;1
2020-02-01;10;37;120;0;9;1
2020-01-31;6;31;114;0;4;1
2020-01-30;6;28;111;0;5;1
2020-01-29;7;27;107;0;4;1
2020-01-28;8;34;106;0;5;1
2020-01-27;4;31;101;0;3;1
2020-01-26;5;31;103;0;3;1
2020-01-25;4;36;101;0;3;1
2020-01-24;2;37;102;0;0;1
2020-01-23;5;38;105;0;3;1
2020-01-22;13;44;106;0;9;0
2020-01-21;4;37;102;0;3;0
2020-01-20;4;36;102;0;3;0
2020-01-19;9;35;101;0;9;0
2020-01-18;5;29;96;0;5;0
2020-01-17;3;30;98;0;2;1
2020-01-16;10;29;99;0;8;1
2020-01-15;6;26;93;0;5;0
2020-01-14;4;23;90;0;2;0
2020-01-13;3;23;98;0;2;0
2020-01-12;4;22;100;0;2;0
2020-01-11;7;20;103;0;5;0
2020-01-10;4;16;106;0;1;1
2020-01-09;7;20;109;0;3;1
2020-01-08;3;19;109;0;2;0
2020-01-07;2;19;113;0;2;0
2020-01-06;1;18;115;0;1;0
2020-01-05;1;20;121;0;1;0
2020-01-04;1;19;125;0;1;0
2020-01-03;7;24;128;0;6;0
2020-01-02;6;19;129;0;5;0
2020-01-01;2;17;132;0;1;0
2019-12-31;1;19;135;0;1;0
2019-12-30;3;22;139;0;3;0
2019-12-29;0;24;139;0;0;0
2019-12-28;7;28;141;0;4;0
2019-12-27;2;25;140;0;2;0
2019-12-26;4;28;147;0;4;0
2019-12-25;3;32;145;0;2;0
2019-12-24;4;32;154;0;3;1
2019-12-23;6;31;154;0;5;0
2019-12-22;5;27;152;0;4;0
2019-12-21;3;33;153;0;2;0
2019-12-20;6;35;160;0;4;0
2019-12-19;10;39;161;0;8;0
2019-12-18;4;39;157;0;3;0
2019-12-17;3;40;156;0;1;1
2019-12-16;4;42;161;0;3;0
2019-12-15;11;45;160;0;11;0
2019-12-14;4;38;155;0;4;0
2019-12-13;8;41;151;0;6;0
2019-12-12;9;39;147;0;6;0
2019-12-11;5;34;145;0;4;0
2019-12-10;4;38;145;0;2;0
2019-12-09;6;43;147;0;5;0
2019-12-08;5;43;144;0;4;0
2019-12-07;8;45;142;0;8;0
2019-12-06;5;40;138;0;4;0
2019-12-05;5;38;136;0;4;0
2019-12-04;8;37;138;0;6;0
2019-12-03;12;41;136;1;7;0
2019-12-02;7;34;131;1;4;0
2019-12-01;7;40;132;1;5;0
2019-11-30;5;38;129;1;4;0
2019-11-29;3;38;132;1;2;0
2019-11-28;5;42;139;1;2;1
2019-11-27;11;48;142;1;5;1
2019-11-26;7;48;146;0;4;0
2019-11-25;14;49;147;0;11;0
2019-11-24;4;40;137;0;2;0
2019-11-23;5;43;142;0;4;0
2019-11-22;8;41;139;0;3;0
2019-11-21;16;44;141;0;11;0
2019-11-20;8;33;135;0;5;0
2019-11-19;5;30;133;0;3;0
2019-11-18;4;30;132;0;3;0
2019-11-17;6;32;132;0;5;0
2019-11-16;3;32;130;0;2;0
2019-11-15;8;32;133;0;3;0
2019-11-14;4;30;134;0;2;0
2019-11-13;7;33;134;0;5;0
2019-11-12;5;30;135;0;4;0
2019-11-11;6;32;136;0;5;0
2019-11-10;8;32;136;0;6;0
2019-11-09;3;27;140;0;1;0
2019-11-08;3;30;143;0;2;0
2019-11-07;6;30;149;0;5;0
2019-11-06;3;32;144;0;2;0
2019-11-05;7;39;148;0;6;0
2019-11-04;6;38;146;0;5;0
2019-11-03;2;44;148;0;2;0
2019-11-02;7;47;152;0;4;0
2019-11-01;3;44;151;0;3;0
2019-10-31;8;49;158;0;5;0
2019-10-30;10;43;161;0;6;0
2019-10-29;9;42;162;0;4;0
2019-10-28;15;42;163;0;13;0
2019-10-27;7;31;154;0;6;0
2019-10-26;3;27;153;0;3;0
2019-10-25;8;27;156;1;7;0
2019-10-24;2;23;153;1;1;0
2019-10-23;6;27;157;1;5;0
2019-10-22;6;26;158;1;3;0
2019-10-21;4;24;158;1;3;0
2019-10-20;3;27;158;1;1;0
2019-10-19;4;31;163;1;3;0
2019-10-18;5;34;166;1;3;0
2019-10-17;6;41;168;0;4;0
2019-10-16;6;40;172;0;5;0
2019-10-15;4;44;173;0;3;0
2019-10-14;7;42;174;0;5;0
2019-10-13;6;43;173;0;4;0
2019-10-12;7;42;174;0;6;0
2019-10-11;10;43;168;0;7;0
2019-10-10;5;40;165;0;4;0
2019-10-09;10;39;162;0;8;0
2019-10-08;2;42;156;0;2;0
2019-10-07;8;50;157;0;6;0
2019-10-06;5;52;160;0;3;0
2019-10-05;8;53;160;0;8;0
2019-10-04;6;50;163;0;6;1
2019-10-03;3;50;161;0;3;1
2019-10-02;11;53;162;0;10;0
2019-10-01;11;48;154;0;9;0
2019-09-30;10;44;148;0;10;0
2019-09-29;6;40;141;0;5;0
2019-09-28;6;39;136;0;3;0
2019-09-27;6;39;137;0;4;0
2019-09-26;8;40;135;0;4;0
2019-09-25;7;40;135;0;4;0
2019-09-24;7;41;132;0;4;0
2019-09-23;8;42;130;0;7;0
2019-09-22;4;41;127;0;4;0
2019-09-21;4;41;125;0;4;0
2019-09-20;7;42;127;0;6;0
2019-09-19;6;41;127;0;5;0
2019-09-18;7;36;125;0;7;0
2019-09-17;9;33;119;0;9;1
2019-09-16;6;25;111;0;4;0
2019-09-15;5;24;108;0;3;0
2019-09-14;5;25;105;0;4;0
2019-09-13;7;31;104;0;6;0
2019-09-12;1;28;101;0;1;0
2019-09-11;4;38;103;1;3;0
2019-09-10;2;39;100;0;1;0
2019-09-09;4;42;100;0;3;0
2019-09-08;7;42;101;0;3;0
2019-09-07;13;42;103;0;10;0
2019-09-06;6;34;95;0;4;0
2019-09-05;12;29;93;0;8;0
2019-09-04;5;24;86;0;5;0
2019-09-03;4;21;84;0;3;0
2019-09-02;3;23;81;0;2;0
2019-09-01;4;24;79;0;3;0
2019-08-31;3;23;78;0;3;0
2019-08-30;0;24;76;0;0;0
2019-08-29;7;26;77;0;5;0
2019-08-28;4;26;75;0;2;0
2019-08-27;6;29;73;0;6;0
2019-08-26;3;27;70;0;2;0
2019-08-25;2;27;71;0;2;0
2019-08-24;4;26;70;0;4;0
2019-08-23;3;23;67;0;2;0
2019-08-22;7;21;68;0;7;0
2019-08-21;6;17;63;0;4;0
2019-08-20;5;15;61;0;4;0
2019-08-19;2;14;60;0;0;0
2019-08-18;1;13;61;0;1;0
2019-08-17;2;14;62;0;1;0
2019-08-16;0;16;63;0;0;0
2019-08-15;3;22;65;0;3;0
2019-08-14;3;23;67;0;3;0
2019-08-13;4;22;64;0;3;0
2019-08-12;0;19;64;0;0;0
2019-08-11;2;22;65;0;1;0
2019-08-10;4;21;66;0;3;0
2019-08-09;6;19;64;0;4;0
2019-08-08;6;16;61;0;6;0
2019-08-07;2;11;57;0;1;0
2019-08-06;3;12;60;0;3;0
2019-08-05;3;12;62;0;3;1
2019-08-04;0;9;59;0;0;1
2019-08-03;1;12;60;0;0;1
2019-08-02;2;15;61;0;1;1
2019-08-01;1;15;60;0;0;0
2019-07-31;3;16;63;0;2;0
2019-07-30;5;17;62;0;3;0
2019-07-29;1;15;60;0;0;0
2019-07-28;3;17;63;0;3;0
2019-07-27;3;18;60;0;2;0
2019-07-26;2;17;60;0;1;0
2019-07-25;2;17;61;0;1;0
2019-07-24;5;18;60;0;5;0
2019-07-23;2;15;57;0;2;0
2019-07-22;2;19;56;0;2;0
2019-07-21;4;17;54;0;2;0
2019-07-20;1;18;55;0;1;0
2019-07-19;3;18;56;0;3;0
2019-07-18;2;17;54;0;2;0
2019-07-17;3;16;52;0;2;0
2019-07-16;6;14;51;0;4;0
2019-07-15;0;11;49;0;0;0
2019-07-14;3;15;49;0;3;0
2019-07-13;2;17;49;0;1;0
2019-07-12;2;16;49;0;1;0
2019-07-11;1;16;53;0;1;0
2019-07-10;1;16;53;0;1;0
2019-07-09;3;16;56;0;3;0
2019-07-08;4;16;56;0;4;0
2019-07-07;5;13;56;0;5;0
2019-07-06;1;9;55;0;1;0
2019-07-05;1;11;57;0;1;0
2019-07-04;1;11;58;0;1;0
2019-07-03;1;12;67;0;0;0
2019-07-02;3;14;69;0;1;0
2019-07-01;3;13;72;0;3;0
2019-06-30;1;12;72;0;1;0
2019-06-29;4;12;71;0;3;0
2019-06-28;1;8;69;0;1;0
2019-06-27;2;10;72;0;2;0
2019-06-26;2;10;73;0;0;0
2019-06-25;0;9;78;0;0;0
2019-06-24;2;10;81;0;2;0
2019-06-23;1;9;84;0;1;0
2019-06-22;0;10;85;0;0;0
2019-06-21;3;10;91;0;1;0
2019-06-20;2;12;94;0;2;0
2019-06-19;1;11;100;0;1;0
2019-06-18;1;15;105;0;0;0
2019-06-17;2;16;108;0;2;0
2019-06-16;2;18;109;0;2;0
2019-06-15;0;19;107;0;0;0
2019-06-14;4;23;109;0;3;0
2019-06-13;1;24;110;0;1;1
2019-06-12;6;26;110;0;3;1
2019-06-11;2;24;113;0;1;0
2019-06-10;4;34;115;0;4;0
2019-06-09;5;33;114;0;3;0
2019-06-08;4;34;112;0;4;0
2019-06-07;4;33;113;0;4;0
2019-06-06;4;30;115;0;3;0
2019-06-05;3;28;118;0;2;0
2019-06-04;12;30;124;0;10;0
2019-06-03;3;22;121;0;2;1
2019-06-02;7;25;122;0;5;1
2019-06-01;4;23;119;0;1;0
2019-05-31;2;26;119;0;0;0
2019-05-30;4;28;120;0;1;0
2019-05-29;5;32;122;0;2;0
2019-05-28;5;32;126;0;3;0
2019-05-27;5;38;126;0;5;0
2019-05-26;5;40;122;0;4;0
2019-05-25;5;38;122;0;4;0
2019-05-24;2;37;122;0;2;0
2019-05-23;7;35;124;0;5;0
2019-05-22;8;32;124;0;5;0
2019-05-21;12;31;121;0;11;0
2019-05-20;7;21;112;0;5;0
2019-05-19;4;23;107;0;3;0
2019-05-18;3;23;104;0;2;0
2019-05-17;1;25;108;0;1;0
2019-05-16;3;26;114;0;3;0
2019-05-15;4;28;114;0;4;0
2019-05-14;1;31;113;0;1;0
2019-05-13;7;36;125;0;5;1
2019-05-12;6;38;122;0;3;1
2019-05-11;4;39;127;0;4;0
2019-05-10;2;40;126;0;1;0
2019-05-09;5;40;135;0;4;0
2019-05-08;7;36;153;0;7;0
2019-05-07;6;30;155;0;5;0
2019-05-06;9;28;163;0;9;1
2019-05-05;7;25;165;0;7;0
2019-05-04;5;21;173;0;3;0
2019-05-03;2;19;177;0;1;0
2019-05-02;2;22;181;0;1;0
2019-05-01;1;24;183;0;1;0
2019-04-30;4;27;189;0;3;0
2019-04-29;6;30;190;0;4;0
2019-04-28;3;27;189;0;3;0
2019-04-27;3;26;188;0;1;0
2019-04-26;4;23;188;0;4;0
2019-04-25;4;19;188;0;4;0
2019-04-24;4;22;187;0;4;0
2019-04-23;7;26;185;0;4;0
2019-04-22;2;25;184;0;2;0
2019-04-21;3;27;186;0;2;0
2019-04-20;1;39;191;0;0;0
2019-04-19;1;42;199;0;1;0
2019-04-18;9;49;202;0;6;0
2019-04-17;9;45;208;0;8;0
2019-04-16;3;48;204;0;3;0
2019-04-15;5;68;206;0;3;0
2019-04-14;15;73;208;0;14;0
2019-04-13;3;72;197;0;3;0
2019-04-12;8;80;205;0;8;0
2019-04-11;3;87;206;0;2;0
2019-04-10;11;93;213;0;6;0
2019-04-09;25;92;215;0;20;0
2019-04-08;12;74;198;0;10;0
2019-04-07;16;70;196;0;14;0
2019-04-06;14;61;186;0;11;1
2019-04-05;19;52;178;0;19;1
2019-04-04;8;35;164;0;6;1
2019-04-03;7;30;165;0;4;1
2019-04-02;3;29;168;0;2;1
2019-04-01;10;30;177;0;8;1
2019-03-31;6;25;173;0;3;0
2019-03-30;3;23;177;0;3;0
2019-03-29;3;24;179;0;3;0
2019-03-28;1;28;183;0;1;0
2019-03-27;4;36;188;0;4;0
2019-03-26;5;36;191;0;4;0
2019-03-25;4;44;191;0;3;0
2019-03-24;4;45;191;0;3;1
2019-03-23;5;48;190;0;4;2
2019-03-22;8;49;197;0;7;1
2019-03-21;10;45;194;0;7;1
2019-03-20;6;48;195;0;4;0
2019-03-19;13;54;194;0;11;0
2019-03-18;7;52;186;0;2;0
2019-03-17;6;56;188;0;4;1
2019-03-16;7;55;190;0;5;1
2019-03-15;4;58;188;0;3;0
2019-03-14;12;60;189;0;11;0
2019-03-13;11;53;186;0;9;1
2019-03-12;10;50;182;0;6;0
2019-03-11;15;50;179;0;9;0
2019-03-10;5;45;172;0;2;0
2019-03-09;9;54;173;0;8;0
2019-03-08;5;49;175;0;4;0
2019-03-07;6;52;175;0;4;0
2019-03-06;8;55;179;0;5;0
2019-03-05;12;57;180;0;8;0
2019-03-04;8;54;179;0;5;0
2019-03-03;13;55;178;0;11;0
2019-03-02;6;47;172;0;4;0
2019-03-01;9;45;173;0;7;0
2019-02-28;9;44;168;0;5;1
2019-02-27;9;50;171;0;4;1
2019-02-26;9;50;171;0;6;1
2019-02-25;8;51;170;0;7;1
2019-02-24;6;49;168;0;5;2
2019-02-23;4;46;166;0;3;1
2019-02-22;6;47;169;1;5;1
2019-02-21;15;49;170;1;12;1
2019-02-20;8;40;161;1;6;1
2019-02-19;9;38;161;1;6;1
2019-02-18;7;40;168;1;5;1
2019-02-17;5;41;167;1;4;1
2019-02-16;6;40;172;1;4;2
2019-02-15;9;38;172;1;5;2
2019-02-14;4;35;172;1;2;2
2019-02-13;6;44;176;1;5;2
2019-02-12;10;43;173;1;9;3
2019-02-11;8;42;167;1;4;2
2019-02-10;4;44;166;1;2;1
2019-02-09;5;49;166;1;2;1
2019-02-08;6;51;169;1;4;1
2019-02-07;12;51;174;1;7;1
2019-02-06;7;49;170;1;5;1
2019-02-05;10;46;174;1;7;1
2019-02-04;10;48;169;1;7;0
2019-02-03;10;45;169;1;5;0
2019-02-02;8;45;170;1;2;0
2019-02-01;8;45;170;1;7;0
2019-01-31;8;42;175;1;6;0
2019-01-30;3;41;171;1;2;0
2019-01-29;12;46;172;1;9;1
2019-01-28;6;39;167;1;3;0
2019-01-27;10;43;168;1;6;0
2019-01-26;8;52;164;1;6;0
2019-01-25;7;51;164;1;4;0
2019-01-24;8;55;163;1;6;0
2019-01-23;8;54;161;1;5;0
2019-01-22;7;53;162;1;4;1
2019-01-21;8;55;167;0;7;1
2019-01-20;16;51;162;0;11;1
2019-01-19;8;42;155;0;5;1
2019-01-18;11;39;154;0;8;1
2019-01-17;9;33;149;0;6;2
2019-01-16;7;31;152;0;3;1
2019-01-15;9;37;156;0;6;1
2019-01-14;4;34;158;0;3;1
2019-01-13;6;40;157;0;5;1
2019-01-12;4;39;157;0;4;1
2019-01-11;2;42;158;0;0;1
2019-01-10;5;47;163;0;4;1
2019-01-09;11;44;166;0;9;2
2019-01-08;5;47;161;0;3;1
2019-01-07;10;47;165;0;9;0
2019-01-06;4;41;161;0;2;0
2019-01-05;7;43;167;0;7;0
2019-01-04;9;40;165;0;6;0
2019-01-03;4;35;164;0;2;1
2019-01-02;14;40;168;0;12;3
2019-01-01;4;30;159;0;2;2
2018-12-31;4;31;165;0;3;2
2018-12-30;5;34;168;0;5;2
2018-12-29;4;38;172;0;4;2
2018-12-28;2;36;180;0;2;1
2018-12-27;9;39;185;1;6;1
2018-12-26;5;37;187;1;3;1
2018-12-25;5;38;198;0;4;1
2018-12-24;8;43;200;0;6;1
2018-12-23;10;44;198;0;9;1
2018-12-22;4;45;200;0;1;2
2018-12-21;8;46;203;0;5;2
2018-12-20;6;46;208;0;3;1
2018-12-19;5;48;215;0;3;1
2018-12-18;9;50;219;0;7;1
2018-12-17;10;49;218;1;7;1
2018-12-16;15;46;218;1;7;1
2018-12-15;6;45;215;1;3;1
2018-12-14;8;48;224;1;4;1
2018-12-13;9;53;233;1;6;1
2018-12-12;6;52;239;1;5;1
2018-12-11;13;52;247;1;8;1
2018-12-10;11;50;256;1;5;1
2018-12-09;10;48;259;1;8;1
2018-12-08;10;48;265;1;7;1
2018-12-07;11;46;266;1;8;1
2018-12-06;7;47;268;1;4;1
2018-12-05;9;54;274;1;4;1
2018-12-04;7;55;279;1;5;1
2018-12-03;6;58;283;1;3;1
2018-12-02;11;69;289;1;7;1
2018-12-01;8;68;288;1;6;1
2018-11-30;12;65;288;1;11;1
2018-11-29;13;65;287;1;11;1
2018-11-28;8;57;292;1;7;1
2018-11-27;10;61;302;1;9;1
2018-11-26;15;63;307;1;11;2
2018-11-25;9;58;308;1;7;1
2018-11-24;5;58;316;1;3;1
2018-11-23;14;62;324;1;11;1
2018-11-22;6;56;328;1;5;1
2018-11-21;13;63;334;1;10;1
2018-11-20;13;66;337;1;11;1
2018-11-19;10;68;332;1;7;1
2018-11-18;9;73;332;1;6;1
2018-11-17;9;83;329;1;4;1
2018-11-16;8;89;337;1;5;1
2018-11-15;14;98;340;1;9;1
2018-11-14;16;98;339;1;14;0
2018-11-13;16;93;335;1;10;0
2018-11-12;16;91;335;1;12;0
2018-11-11;20;89;329;1;18;0
2018-11-10;12;80;322;0;6;0
2018-11-09;17;81;326;0;14;0
2018-11-08;12;73;324;0;10;0
2018-11-07;12;69;323;0;9;0
2018-11-06;16;70;325;0;13;0
2018-11-05;13;73;322;0;8;0
2018-11-04;9;82;325;0;8;0
2018-11-03;14;88;327;1;11;1
2018-11-02;10;90;328;1;7;1
2018-11-01;7;100;328;1;5;2
2018-10-31;11;105;334;1;9;0
2018-10-30;21;111;336;0;16;0
2018-10-29;21;103;328;0;19;0
2018-10-28;17;98;318;0;13;0
2018-10-27;14;90;317;0;13;0
2018-10-26;19;84;320;0;15;0
2018-10-25;13;72;326;0;11;0
2018-10-24;16;73;327;0;16;0
2018-10-23;11;68;322;0;10;0
2018-10-22;15;65;321;0;12;0
2018-10-21;7;63;316;0;3;0
2018-10-20;7;68;324;0;7;0
2018-10-19;5;68;322;0;2;0
2018-10-18;16;79;327;0;11;0
2018-10-17;11;75;322;0;6;0
2018-10-16;12;80;325;0;8;0
2018-10-15;11;78;324;0;10;0
2018-10-14;12;80;318;0;11;1
2018-10-13;7;82;315;0;6;1
2018-10-12;14;88;318;0;9;1
2018-10-11;15;88;314;0;12;0
2018-10-10;16;90;312;0;12;0
2018-10-09;11;85;307;0;10;0
2018-10-08;14;86;304;0;12;0
2018-10-07;15;85;300;0;9;0
2018-10-06;16;82;296;0;9;1
2018-10-05;13;84;289;0;11;1
2018-10-04;17;84;280;0;13;1
2018-10-03;10;87;273;0;6;1
2018-10-02;15;102;274;0;12;1
2018-10-01;13;103;266;0;10;0
2018-09-30;10;104;260;0;7;0
2018-09-29;12;106;254;0;11;1
2018-09-28;14;102;246;0;13;1
2018-09-27;22;101;238;0;20;0
2018-09-26;21;86;220;0;19;0
2018-09-25;14;72;205;0;13;0
2018-09-24;15;65;193;0;12;0
2018-09-23;10;64;182;0;8;0
2018-09-22;9;62;178;0;9;1
2018-09-21;14;58;176;0;9;0
2018-09-20;6;55;168;0;5;0
2018-09-19;10;59;165;0;6;0
2018-09-18;8;58;162;0;7;0
2018-09-17;14;62;161;0;10;0
2018-09-16;8;60;158;0;7;0
2018-09-15;5;62;153;0;4;0
2018-09-14;11;65;153;0;10;0
2018-09-13;11;60;145;0;9;0
2018-09-12;6;54;144;0;6;0
2018-09-11;12;51;143;0;11;0
2018-09-10;9;45;136;0;9;0
2018-09-09;10;44;128;0;7;0
2018-09-08;10;42;123;0;8;0
2018-09-07;6;38;120;0;5;0
2018-09-06;4;34;121;0;3;0
2018-09-05;4;34;120;0;2;0
2018-09-04;8;38;124;0;7;0
2018-09-03;8;32;127;0;7;0
2018-09-02;5;29;122;0;4;0
2018-09-01;6;26;124;0;6;0
2018-08-31;1;21;120;0;1;0
2018-08-30;4;24;124;0;3;0
2018-08-29;8;29;124;0;7;0
2018-08-28;3;23;121;0;3;0
2018-08-27;4;22;124;0;4;0
2018-08-26;2;21;123;0;1;0
2018-08-25;1;26;127;0;1;0
2018-08-24;4;32;127;0;4;0
2018-08-23;8;30;127;0;7;1
2018-08-22;1;26;125;0;1;0
2018-08-21;2;27;126;0;2;0
2018-08-20;3;34;128;0;3;0
2018-08-19;7;36;129;0;7;0
2018-08-18;7;33;126;0;5;0
2018-08-17;2;28;124;0;2;0
2018-08-16;4;28;132;0;4;0
2018-08-15;3;29;132;0;2;0
2018-08-14;10;34;137;0;7;0
2018-08-13;7;28;137;0;6;0
2018-08-12;5;29;131;0;4;0
2018-08-11;2;35;129;0;2;0
2018-08-10;2;35;138;0;1;0
2018-08-09;5;40;138;0;5;0
2018-08-08;7;37;133;0;7;0
2018-08-07;2;35;134;0;2;0
2018-08-06;7;36;135;0;4;0
2018-08-05;10;33;131;0;9;0
2018-08-04;2;31;125;0;2;0
2018-08-03;7;32;125;0;6;0
2018-08-02;3;31;121;0;3;0
2018-08-01;5;29;119;0;5;1
2018-07-31;3;29;116;0;3;1
2018-07-30;5;31;114;0;4;1
2018-07-29;8;29;112;0;7;1
2018-07-28;3;26;106;0;2;0
2018-07-27;5;27;108;0;4;0
2018-07-26;1;26;106;0;1;0
2018-07-25;5;28;110;0;4;1
2018-07-24;5;33;109;0;4;2
2018-07-23;2;34;107;0;2;2
2018-07-22;5;39;107;0;4;1
2018-07-21;4;41;104;0;4;1
2018-07-20;4;37;102;0;3;1
2018-07-19;3;38;104;0;3;2
2018-07-18;10;46;101;0;9;2
2018-07-17;6;38;95;0;6;1
2018-07-16;8;32;89;0;6;1
2018-07-15;8;34;86;0;7;1
2018-07-14;1;31;81;0;0;1
2018-07-13;4;32;84;0;2;1
2018-07-12;14;32;86;0;10;1
2018-07-11;3;26;76;0;2;1
2018-07-10;4;26;75;0;2;1
2018-07-09;8;25;77;0;8;1
2018-07-08;6;19;78;0;4;1
2018-07-07;2;16;77;0;1;1
2018-07-06;4;17;78;0;3;1
2018-07-05;4;15;81;0;3;1
2018-07-04;5;16;80;0;2;1
2018-07-03;3;16;83;0;1;1
2018-07-02;5;20;84;0;2;1
2018-07-01;1;21;86;0;1;1
2018-06-30;4;22;86;0;2;1
2018-06-29;1;22;90;0;1;1
2018-06-28;6;22;93;0;3;1
2018-06-27;4;20;92;0;3;1
2018-06-26;7;22;91;0;6;1
2018-06-25;3;16;88;0;3;1
2018-06-24;3;16;90;0;2;1
2018-06-23;2;14;93;0;2;1
2018-06-22;2;15;97;0;1;1
2018-06-21;2;16;99;0;2;1
2018-06-20;6;17;100;0;5;1
2018-06-19;0;16;98;0;0;1
2018-06-18;4;17;105;0;2;1
2018-06-17;1;16;110;0;0;1
2018-06-16;4;20;113;0;3;1
2018-06-15;2;26;114;0;1;1
2018-06-14;5;28;119;0;4;1
2018-06-13;4;26;118;0;4;1
2018-06-12;2;28;121;0;1;1
2018-06-11;2;29;127;0;2;2
2018-06-10;5;32;134;0;3;2
2018-06-09;10;31;136;0;9;1
2018-06-08;4;26;132;0;3;1
2018-06-07;2;24;129;0;2;1
2018-06-06;7;28;130;0;4;1
2018-06-05;3;26;139;0;1;1
2018-06-04;8;27;143;0;5;1
2018-06-03;3;25;145;0;2;1
2018-06-02;5;26;146;0;4;1
2018-06-01;2;28;147;0;1;1
2018-05-31;8;32;156;0;5;2
2018-05-30;5;33;158;0;4;2
2018-05-29;6;32;169;0;3;2
2018-05-28;3;31;169;0;3;1
2018-05-27;5;31;171;0;3;1
2018-05-26;6;35;176;0;5;1
2018-05-25;6;37;174;0;3;1
2018-05-24;9;37;177;0;5;1
2018-05-23;5;36;185;0;3;1
2018-05-22;6;39;197;0;4;1
2018-05-21;6;38;204;0;4;1
2018-05-20;8;41;207;0;7;1
2018-05-19;9;41;209;0;7;1
2018-05-18;4;43;210;0;3;1
2018-05-17;4;45;216;0;4;1
2018-05-16;7;46;223;0;6;1
2018-05-15;5;40;228;0;4;1
2018-05-14;8;38;234;0;7;1
2018-05-13;9;45;241;0;7;1
2018-05-12;10;43;244;0;9;1
2018-05-11;6;42;246;0;5;1
2018-05-10;5;40;257;0;4;1
2018-05-09;1;41;265;0;0;1
2018-05-08;3;51;272;0;2;1
