﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;14;94;385;3;6;2
2020-04-26;20;109;386;3;14;2
2020-04-25;15;115;385;4;10;2
2020-04-24;18;115;383;4;10;3
2020-04-23;24;118;383;4;18;3
2020-04-22;15;113;384;3;7;2
2020-04-21;25;114;389;3;18;2
2020-04-20;26;107;386;3;21;2
2020-04-19;25;100;380;3;21;2
2020-04-18;15;87;378;2;10;2
2020-04-17;19;86;382;1;16;3
2020-04-16;20;90;377;1;14;3
2020-04-15;12;87;377;1;8;3
2020-04-14;14;87;388;1;11;3
2020-04-13;17;91;387;1;13;3
2020-04-12;10;90;387;1;7;2
2020-04-11;12;94;390;1;10;1
2020-04-10;23;97;389;0;19;1
2020-04-09;16;86;377;0;12;2
2020-04-08;14;80;373;0;11;2
2020-04-07;19;82;369;0;16;2
2020-04-06;14;83;360;0;12;2
2020-04-05;13;88;357;0;11;1
2020-04-04;14;87;357;0;13;0
2020-04-03;8;82;353;0;7;0
2020-04-02;6;87;363;0;6;1
2020-04-01;15;90;387;0;12;1
2020-03-31;18;88;398;0;17;1
2020-03-30;18;90;392;0;18;1
2020-03-29;11;84;383;0;10;1
2020-03-28;9;88;382;1;7;0
2020-03-27;16;96;385;1;13;0
2020-03-26;11;102;386;0;8;1
2020-03-25;13;108;394;0;10;1
2020-03-24;22;109;401;0;19;1
2020-03-23;14;105;387;0;10;1
2020-03-22;18;113;392;0;16;1
2020-03-21;16;107;387;0;15;0
2020-03-20;20;106;386;0;19;0
2020-03-19;15;98;379;0;15;1
2020-03-18;12;93;377;0;11;2
2020-03-17;15;89;377;0;14;2
2020-03-16;20;82;373;0;20;2
2020-03-15;11;69;362;0;11;3
2020-03-14;14;65;359;0;12;3
2020-03-13;11;61;361;0;10;3
2020-03-12;11;62;362;0;10;3
2020-03-11;7;61;364;0;7;3
2020-03-10;9;71;371;0;8;3
2020-03-09;7;93;380;0;6;4
2020-03-08;8;110;386;0;7;4
2020-03-07;11;114;395;0;10;4
2020-03-06;12;113;402;0;11;4
2020-03-05;11;111;405;0;9;4
2020-03-04;19;112;404;1;17;4
2020-03-03;32;109;408;1;28;4
2020-03-02;25;97;394;0;23;4
2020-03-01;14;91;387;0;11;4
2020-02-29;12;85;387;0;9;4
2020-02-28;11;91;398;0;9;4
2020-02-27;14;92;406;0;10;4
2020-02-26;16;97;409;0;14;2
2020-02-25;18;95;417;0;15;2
2020-02-24;19;92;407;1;16;2
2020-02-23;7;86;400;1;5;2
2020-02-22;18;92;410;1;15;2
2020-02-21;14;86;403;1;11;2
2020-02-20;17;83;409;1;15;2
2020-02-19;16;82;405;1;12;1
2020-02-18;14;81;405;1;13;2
2020-02-17;15;80;400;1;11;2
2020-02-16;14;83;397;1;11;2
2020-02-15;12;89;396;1;9;2
2020-02-14;11;93;396;1;8;2
2020-02-13;16;101;396;1;14;2
2020-02-12;14;104;391;1;11;1
2020-02-11;15;107;392;0;12;2
2020-02-10;16;103;391;0;14;2
2020-02-09;21;112;391;0;17;2
2020-02-08;16;109;389;0;13;2
2020-02-07;20;112;384;0;15;2
2020-02-06;20;107;377;0;17;2
2020-02-05;15;108;375;0;14;1
2020-02-04;10;111;375;0;8;2
2020-02-03;24;116;372;0;22;2
2020-02-02;15;116;353;0;14;2
2020-02-01;18;107;344;0;15;2
2020-01-31;12;100;337;0;11;2
2020-01-30;21;103;334;0;19;2
2020-01-29;17;90;323;0;17;1
2020-01-28;14;92;313;0;12;2
2020-01-27;23;93;305;0;22;2
2020-01-26;6;83;292;0;5;2
2020-01-25;9;86;292;0;9;2
2020-01-24;17;85;291;0;15;2
2020-01-23;8;80;286;0;8;2
2020-01-22;20;82;285;0;17;2
2020-01-21;14;72;278;0;13;2
2020-01-20;13;68;274;0;11;2
2020-01-19;8;70;270;0;8;3
2020-01-18;10;73;272;0;8;2
2020-01-17;12;79;276;0;12;2
2020-01-16;11;83;275;0;9;2
2020-01-15;10;81;277;0;8;2
2020-01-14;9;81;279;0;9;2
2020-01-13;15;87;287;0;12;2
2020-01-12;13;89;292;0;11;3
2020-01-11;15;82;288;0;13;2
2020-01-10;17;72;283;0;16;2
2020-01-09;9;61;282;0;7;2
2020-01-08;9;61;283;0;8;2
2020-01-07;16;61;284;0;15;2
2020-01-06;16;55;281;0;13;2
2020-01-05;6;50;278;0;6;3
2020-01-04;5;48;289;0;3;3
2020-01-03;7;53;296;0;5;3
2020-01-02;10;53;296;0;8;3
2020-01-01;8;53;299;0;8;4
2019-12-31;11;56;310;0;9;4
2019-12-30;10;54;307;0;7;4
2019-12-29;6;57;305;0;4;4
2019-12-28;11;62;313;0;9;4
2019-12-27;8;60;319;0;5;4
2019-12-26;10;65;325;0;7;4
2019-12-25;12;70;326;0;10;2
2019-12-24;9;71;329;1;7;2
2019-12-23;13;75;329;1;10;2
2019-12-22;10;75;322;1;9;2
2019-12-21;10;83;315;1;7;2
2019-12-20;14;95;318;1;10;2
2019-12-19;14;92;320;1;13;2
2019-12-18;14;87;321;1;9;2
2019-12-17;13;92;326;1;10;2
2019-12-16;16;90;325;1;11;3
2019-12-15;20;87;324;1;17;3
2019-12-14;21;82;317;1;16;2
2019-12-13;10;75;305;1;7;2
2019-12-12;12;85;302;1;8;2
2019-12-11;16;87;306;1;14;2
2019-12-10;11;79;298;0;8;2
2019-12-09;13;83;297;0;9;3
2019-12-08;16;93;296;0;13;3
2019-12-07;15;86;290;0;11;2
2019-12-06;22;80;293;0;17;2
2019-12-05;14;75;282;0;12;2
2019-12-04;7;77;278;0;5;3
2019-12-03;14;82;283;0;11;3
2019-12-02;21;79;276;0;19;3
2019-12-01;6;73;264;0;6;3
2019-11-30;7;74;261;0;5;2
2019-11-29;15;72;264;0;12;2
2019-11-28;15;62;260;0;15;2
2019-11-27;13;57;252;0;11;2
2019-11-26;10;58;250;0;8;2
2019-11-25;13;64;251;0;13;2
2019-11-24;9;65;250;0;7;2
2019-11-23;5;68;254;0;3;2
2019-11-22;2;76;258;0;2;2
2019-11-21;12;84;263;0;10;2
2019-11-20;14;78;260;0;12;2
2019-11-19;15;70;255;0;14;2
2019-11-18;15;68;249;0;13;2
2019-11-17;13;60;240;0;9;2
2019-11-16;12;57;235;0;10;2
2019-11-15;11;54;234;0;10;2
2019-11-14;6;51;230;0;4;2
2019-11-13;7;63;231;0;5;2
2019-11-12;12;64;236;0;12;2
2019-11-11;8;60;236;0;6;2
2019-11-10;8;64;236;0;7;2
2019-11-09;8;61;235;0;8;2
2019-11-08;9;60;238;0;7;2
2019-11-07;17;56;243;0;15;2
2019-11-06;8;48;238;0;5;2
2019-11-05;9;51;239;0;8;2
2019-11-04;11;50;242;0;10;2
2019-11-03;6;49;243;0;5;2
2019-11-02;8;53;243;0;7;3
2019-11-01;4;58;241;0;3;4
2019-10-31;10;66;241;0;8;4
2019-10-30;9;65;240;0;8;4
2019-10-29;8;64;239;0;5;4
2019-10-28;12;66;241;0;10;4
2019-10-27;12;63;238;1;8;5
2019-10-26;13;63;239;1;10;4
2019-10-25;14;57;234;1;11;4
2019-10-24;12;51;231;1;8;2
2019-10-23;8;52;230;0;6;2
2019-10-22;10;52;239;0;6;2
2019-10-21;12;52;246;0;8;2
2019-10-20;11;54;249;0;8;2
2019-10-19;9;58;248;0;5;2
2019-10-18;8;59;251;0;4;2
2019-10-17;10;61;258;0;9;2
2019-10-16;8;63;263;0;6;2
2019-10-15;10;70;275;1;6;2
2019-10-14;14;74;280;1;10;2
2019-10-13;17;70;281;1;12;2
2019-10-12;10;68;282;1;6;2
2019-10-11;10;73;289;1;6;2
2019-10-10;13;72;293;1;11;2
2019-10-09;18;66;291;0;13;2
2019-10-08;14;56;285;0;10;2
2019-10-07;8;53;284;0;6;2
2019-10-06;14;54;286;0;12;2
2019-10-05;14;49;299;0;11;2
2019-10-04;9;45;295;0;6;2
2019-10-03;6;47;296;0;5;2
2019-10-02;4;47;301;0;2;2
2019-10-01;9;53;308;0;7;2
2019-09-30;8;53;310;0;7;2
2019-09-29;7;61;310;0;7;2
2019-09-28;9;67;319;0;6;2
2019-09-27;11;72;324;0;10;2
2019-09-26;7;69;323;0;5;2
2019-09-25;9;73;329;0;8;2
2019-09-24;9;76;340;0;7;2
2019-09-23;17;83;343;0;15;2
2019-09-22;13;87;340;0;12;2
2019-09-21;14;86;334;0;11;2
2019-09-20;9;86;332;0;7;2
2019-09-19;11;92;336;0;9;2
2019-09-18;13;96;338;0;11;2
2019-09-17;16;94;332;0;13;2
2019-09-16;19;89;332;0;18;2
2019-09-15;12;79;318;0;11;2
2019-09-14;13;77;317;0;10;2
2019-09-13;13;74;325;0;13;1
2019-09-12;17;87;321;0;12;1
2019-09-11;11;81;316;0;8;1
2019-09-10;10;80;321;0;9;1
2019-09-09;11;81;323;0;7;1
2019-09-08;11;82;326;0;10;1
2019-09-07;9;81;332;0;7;1
2019-09-06;29;80;333;0;23;1
2019-09-05;8;69;327;0;7;1
2019-09-04;10;73;335;0;8;1
2019-09-03;12;75;333;0;8;1
2019-09-02;11;77;335;0;9;2
2019-09-01;9;88;333;0;9;3
2019-08-31;10;89;330;0;8;3
2019-08-30;17;93;337;0;15;3
2019-08-29;13;83;336;0;10;3
2019-08-28;11;82;334;0;9;4
2019-08-27;13;83;332;0;11;3
2019-08-26;23;84;328;0;19;4
2019-08-25;11;72;316;0;10;4
2019-08-24;16;76;321;0;12;4
2019-08-23;9;67;313;0;6;4
2019-08-22;11;73;314;0;9;4
2019-08-21;13;82;314;0;9;4
2019-08-20;16;81;312;0;11;4
2019-08-19;13;77;310;0;7;4
2019-08-18;18;83;310;0;13;4
2019-08-17;5;80;302;0;4;4
2019-08-16;15;86;301;1;11;3
2019-08-15;21;91;297;1;19;3
2019-08-14;12;80;286;2;8;1
2019-08-13;9;90;285;2;7;1
2019-08-12;18;98;283;2;13;1
2019-08-11;14;92;274;2;10;1
2019-08-10;14;92;272;2;9;2
2019-08-09;21;89;269;2;17;2
2019-08-08;12;78;267;2;8;2
2019-08-07;22;86;265;2;18;2
2019-08-06;18;81;254;2;14;2
2019-08-05;11;75;250;2;7;2
2019-08-04;14;75;253;2;9;2
2019-08-03;11;71;249;2;7;2
2019-08-02;9;71;251;2;5;2
2019-08-01;19;82;248;2;14;2
2019-07-31;17;71;241;2;14;2
2019-07-30;12;65;233;0;8;2
2019-07-29;12;67;233;0;8;2
2019-07-28;12;67;230;0;6;2
2019-07-27;12;69;232;0;8;2
2019-07-26;22;68;228;0;17;2
2019-07-25;7;57;217;0;7;2
2019-07-24;10;55;220;0;8;2
2019-07-23;11;54;222;0;8;2
2019-07-22;9;54;216;0;9;2
2019-07-21;11;52;210;0;9;2
2019-07-20;9;48;211;0;7;2
2019-07-19;6;45;213;0;6;2
2019-07-18;5;47;212;0;4;2
2019-07-17;9;49;215;0;7;2
2019-07-16;10;56;216;0;9;2
2019-07-15;8;53;211;0;7;2
2019-07-14;6;53;208;0;5;2
2019-07-13;6;58;212;0;4;2
2019-07-12;9;64;219;0;8;2
2019-07-11;7;61;220;0;6;2
2019-07-10;17;64;224;0;14;2
2019-07-09;8;53;217;0;6;2
2019-07-08;7;55;217;0;7;2
2019-07-07;12;54;214;0;10;2
2019-07-06;10;52;216;0;10;2
2019-07-05;7;47;212;0;5;2
2019-07-04;10;50;220;0;9;2
2019-07-03;5;45;218;0;3;2
2019-07-02;8;47;221;0;8;2
2019-07-01;8;50;215;0;6;2
2019-06-30;9;54;210;0;8;2
2019-06-29;6;48;207;0;5;2
2019-06-28;10;46;210;0;8;2
2019-06-27;5;48;209;0;4;2
2019-06-26;7;53;212;0;6;2
2019-06-25;13;52;211;0;11;2
2019-06-24;10;48;208;0;10;2
2019-06-23;3;46;200;0;2;2
2019-06-22;4;48;208;0;3;2
2019-06-21;11;49;211;0;10;2
2019-06-20;11;48;211;0;9;2
2019-06-19;6;51;213;0;5;1
2019-06-18;8;55;213;0;5;1
2019-06-17;9;58;211;0;8;2
2019-06-16;5;57;208;0;4;1
2019-06-15;4;59;211;0;4;1
2019-06-14;9;59;211;0;9;1
2019-06-13;12;62;209;0;10;2
2019-06-12;9;58;205;0;8;2
2019-06-11;11;63;203;0;10;2
2019-06-10;11;60;195;0;7;3
2019-06-09;8;58;190;0;6;2
2019-06-08;4;53;189;0;4;2
2019-06-07;13;50;192;0;12;2
2019-06-06;9;43;189;0;5;3
2019-06-05;13;46;190;0;12;3
2019-06-04;11;40;186;1;5;3
2019-06-03;10;44;193;1;6;1
2019-06-02;5;43;199;1;2;1
2019-06-01;3;49;204;0;1;1
2019-05-31;8;50;219;0;5;1
2019-05-30;11;55;226;0;9;3
2019-05-29;10;51;241;0;7;3
2019-05-28;12;55;247;0;7;3
2019-05-27;11;59;243;0;6;1
2019-05-26;10;59;249;0;6;1
2019-05-25;2;57;249;0;2;1
2019-05-24;14;60;255;0;9;1
2019-05-23;9;58;251;0;6;2
2019-05-22;15;56;257;0;8;3
2019-05-21;15;51;261;0;11;3
2019-05-20;8;44;252;0;6;1
2019-05-19;5;44;252;0;3;1
2019-05-18;5;42;260;0;5;1
2019-05-17;9;39;261;0;7;1
2019-05-16;6;37;259;0;5;1
2019-05-15;8;40;265;0;6;2
2019-05-14;8;43;266;0;7;2
2019-05-13;8;42;262;0;6;2
2019-05-12;4;45;259;0;3;3
2019-05-11;2;55;261;0;2;2
2019-05-10;7;65;267;0;5;2
2019-05-09;8;68;264;0;7;2
2019-05-08;12;77;267;0;9;2
2019-05-07;9;81;264;0;6;2
2019-05-06;11;100;268;0;8;3
2019-05-05;16;105;265;0;10;4
2019-05-04;12;98;256;0;12;2
2019-05-03;10;98;249;0;7;2
2019-05-02;20;96;253;0;16;2
2019-05-01;20;88;246;0;15;2
2019-04-30;30;79;246;0;21;3
2019-04-29;21;70;236;0;16;3
2019-04-28;6;65;223;0;3;4
2019-04-27;15;63;231;0;13;2
2019-04-26;8;57;233;0;6;2
2019-04-25;9;62;237;0;8;2
2019-04-24;8;60;241;0;5;2
2019-04-23;13;59;250;0;12;3
2019-04-22;14;59;245;0;12;3
2019-04-21;4;55;239;0;2;4
2019-04-20;8;55;242;0;6;4
2019-04-19;13;52;248;0;11;3
2019-04-18;7;46;246;0;6;2
2019-04-17;6;48;243;0;5;0
2019-04-16;12;46;250;0;10;1
2019-04-15;11;45;241;0;8;0
2019-04-14;6;43;243;0;3;0
2019-04-13;7;50;250;0;4;0
2019-04-12;6;51;255;0;5;0
2019-04-11;8;47;253;0;7;0
2019-04-10;4;45;248;0;3;0
2019-04-09;11;55;251;1;10;0
2019-04-08;8;54;247;1;6;0
2019-04-07;14;63;244;1;9;0
2019-04-06;7;63;238;1;5;0
2019-04-05;3;60;240;2;1;0
2019-04-04;7;70;243;1;5;0
2019-04-03;16;80;244;1;10;0
2019-04-02;12;80;238;0;9;0
2019-04-01;17;83;237;0;15;0
2019-03-31;15;82;225;0;11;0
2019-03-30;5;78;218;0;3;0
2019-03-29;14;82;221;0;12;0
2019-03-28;17;76;213;0;17;0
2019-03-27;11;71;201;0;10;0
2019-03-26;14;70;195;0;13;1
2019-03-25;14;60;187;0;14;1
2019-03-24;7;58;182;0;7;1
2019-03-23;7;52;181;0;6;0
2019-03-22;6;56;184;0;5;0
2019-03-21;12;60;187;0;12;0
2019-03-20;11;57;183;0;9;0
2019-03-19;4;50;179;0;4;1
2019-03-18;12;48;176;0;12;1
2019-03-17;2;43;171;0;1;1
2019-03-16;10;47;179;0;10;0
2019-03-15;10;40;172;0;10;0
2019-03-14;9;34;169;0;9;0
2019-03-13;3;32;162;0;3;0
2019-03-12;2;35;162;0;2;1
2019-03-11;7;39;162;0;6;0
2019-03-10;6;37;160;0;5;0
2019-03-09;3;39;162;0;3;0
2019-03-08;4;39;162;0;3;0
2019-03-07;8;39;164;0;7;0
2019-03-06;6;37;161;0;5;0
2019-03-05;6;36;160;0;6;0
2019-03-04;4;35;158;0;4;0
2019-03-03;8;35;157;0;8;0
2019-03-02;3;32;154;0;3;0
2019-03-01;4;38;156;0;4;0
2019-02-28;6;40;158;0;6;0
2019-02-27;5;44;158;0;4;1
2019-02-26;5;48;163;0;5;1
2019-02-25;4;51;162;0;4;1
2019-02-24;6;52;162;0;5;1
2019-02-23;9;49;160;0;8;2
2019-02-22;7;47;157;0;6;2
2019-02-21;10;51;155;0;8;2
2019-02-20;8;45;154;0;7;2
2019-02-19;11;45;151;0;8;2
2019-02-18;5;37;143;0;5;2
2019-02-17;2;36;140;0;1;2
2019-02-16;8;37;144;0;7;2
2019-02-15;10;34;139;0;8;2
2019-02-14;4;34;133;0;3;2
2019-02-13;8;34;136;0;7;2
2019-02-12;2;32;130;0;2;2
2019-02-11;6;34;134;0;4;2
2019-02-10;3;34;130;0;2;2
2019-02-09;5;37;135;0;4;2
2019-02-08;11;36;135;0;9;2
2019-02-07;4;32;131;0;3;2
2019-02-06;6;33;132;0;5;2
2019-02-05;5;34;132;0;4;2
2019-02-04;5;37;129;0;4;2
2019-02-03;6;42;127;0;5;2
2019-02-02;3;41;122;0;3;2
2019-02-01;6;42;121;0;5;3
2019-01-31;6;40;116;0;5;3
2019-01-30;6;41;111;0;6;3
2019-01-29;8;39;107;0;5;3
2019-01-28;9;42;104;0;8;2
2019-01-27;6;37;102;0;3;2
2019-01-26;5;34;106;0;4;2
2019-01-25;4;32;108;0;3;3
2019-01-24;8;34;110;0;6;3
2019-01-23;6;29;108;0;4;3
2019-01-22;10;27;106;0;8;3
2019-01-21;4;24;99;0;3;2
2019-01-20;1;22;98;0;0;2
2019-01-19;2;29;99;0;2;5
2019-01-18;9;28;101;0;7;6
2019-01-17;2;28;97;0;2;5
2019-01-16;2;30;98;0;2;5
2019-01-15;8;33;98;0;6;5
2019-01-14;1;31;95;0;1;6
2019-01-13;8;35;95;0;3;8
2019-01-12;5;33;97;0;0;5
2019-01-11;11;35;98;0;5;5
2019-01-10;12;30;95;0;3;5
2019-01-09;5;28;93;0;5;5
2019-01-08;6;23;90;0;4;5
2019-01-07;11;20;87;0;3;6
2019-01-06;5;19;89;0;1;7
2019-01-05;8;20;88;0;2;5
2019-01-04;4;24;90;0;0;3
2019-01-03;2;31;94;0;2;3
2019-01-02;7;35;99;0;0;3
2019-01-01;7;41;106;0;1;3
2018-12-31;11;44;105;0;1;4
2018-12-30;11;44;107;0;4;4
2018-12-29;7;38;110;0;6;4
2018-12-28;8;34;106;0;7;1
2018-12-27;7;27;106;0;5;1
2018-12-26;10;26;109;0;4;1
2018-12-25;6;24;110;0;4;1
2018-12-24;5;24;109;0;4;3
2018-12-23;2;25;108;0;1;3
2018-12-22;4;27;113;0;2;3
2018-12-21;3;26;115;0;1;1
2018-12-20;5;30;114;0;4;1
2018-12-19;6;28;120;0;3;1
2018-12-18;7;27;123;0;3;1
2018-12-17;9;25;124;0;4;2
2018-12-16;4;23;123;0;3;2
2018-12-15;6;21;125;0;3;2
2018-12-14;7;21;128;0;6;1
2018-12-13;3;16;127;0;1;2
2018-12-12;3;19;130;0;2;1
2018-12-11;2;21;131;0;1;1
2018-12-10;2;28;133;0;2;2
2018-12-09;3;33;134;0;1;2
2018-12-08;6;32;142;0;4;2
2018-12-07;2;29;142;0;0;2
2018-12-06;5;35;146;0;4;2
2018-12-05;4;33;145;0;4;2
2018-12-04;10;36;141;0;7;2
2018-12-03;7;39;135;0;7;2
2018-12-02;1;37;128;0;0;2
2018-12-01;4;40;136;0;3;2
2018-11-30;7;40;135;0;7;2
2018-11-29;4;39;138;0;2;2
2018-11-28;7;40;142;0;7;2
2018-11-27;12;33;140;0;8;2
2018-11-26;5;33;138;0;5;2
2018-11-25;4;36;134;0;3;2
2018-11-24;3;37;132;0;3;2
2018-11-23;7;37;137;0;6;2
2018-11-22;5;37;136;0;4;2
2018-11-21;1;39;135;0;0;2
2018-11-20;11;44;143;0;10;2
2018-11-19;8;38;142;0;7;2
2018-11-18;6;34;138;0;4;2
2018-11-17;5;33;139;0;3;2
2018-11-16;8;33;140;0;4;2
2018-11-15;7;37;145;0;6;2
2018-11-14;8;35;144;0;6;2
2018-11-13;5;33;142;0;4;2
2018-11-12;5;32;140;0;3;2
2018-11-11;4;29;140;0;3;2
2018-11-10;3;27;142;0;3;2
2018-11-09;11;24;142;0;9;2
2018-11-08;4;23;139;0;4;2
2018-11-07;5;21;139;0;4;2
2018-11-06;5;27;139;0;3;3
2018-11-05;0;29;138;0;0;3
2018-11-04;2;35;143;0;0;1
2018-11-03;0;41;146;0;0;1
2018-11-02;9;42;152;0;7;1
2018-11-01;3;35;149;0;2;1
2018-10-31;10;42;151;0;9;2
2018-10-30;6;37;146;0;5;3
2018-10-29;7;36;143;0;6;3
2018-10-28;8;38;138;0;6;1
2018-10-27;2;40;134;0;1;1
2018-10-26;2;42;137;0;1;1
2018-10-25;11;47;139;0;9;1
2018-10-24;5;42;134;0;5;2
2018-10-23;4;47;132;0;3;3
2018-10-22;9;48;131;0;8;3
2018-10-21;10;44;125;0;7;2
2018-10-20;4;39;123;0;3;2
2018-10-19;8;39;124;0;8;2
2018-10-18;5;37;118;0;4;2
2018-10-17;11;36;119;0;7;2
2018-10-16;6;35;114;0;4;2
2018-10-15;8;36;110;0;5;3
2018-10-14;2;33;106;0;2;3
2018-10-13;4;33;106;0;3;3
2018-10-12;8;35;109;0;6;3
2018-10-11;4;32;106;0;2;3
2018-10-10;8;38;108;0;7;3
2018-10-09;7;35;104;0;5;3
2018-10-08;5;34;102;0;4;3
2018-10-07;2;34;100;0;2;3
2018-10-06;6;34;101;0;5;3
2018-10-05;3;31;101;0;2;3
2018-10-04;9;31;105;0;6;2
2018-10-03;6;29;101;0;5;2
2018-10-02;6;26;96;0;4;2
2018-10-01;7;26;93;0;4;2
2018-09-30;2;24;93;0;2;2
2018-09-29;5;24;93;0;2;2
2018-09-28;2;24;94;0;1;2
2018-09-27;8;27;102;0;5;2
2018-09-26;3;26;103;0;2;2
2018-09-25;6;27;105;0;5;2
2018-09-24;4;27;100;0;3;2
2018-09-23;2;26;99;0;2;2
2018-09-22;4;24;100;0;2;2
2018-09-21;6;24;101;0;5;2
2018-09-20;6;21;99;0;4;2
2018-09-19;3;23;101;0;3;2
2018-09-18;6;23;101;0;4;2
2018-09-17;3;22;99;0;2;2
2018-09-16;1;23;99;0;0;2
2018-09-15;3;26;100;0;1;2
2018-09-14;4;27;101;0;2;2
2018-09-13;7;27;102;0;5;2
2018-09-12;4;25;99;0;3;2
2018-09-11;5;28;99;0;4;2
2018-09-10;4;26;101;0;3;2
2018-09-09;4;23;100;0;3;2
2018-09-08;3;21;102;0;2;2
2018-09-07;4;23;104;0;2;2
2018-09-06;6;23;104;0;5;2
2018-09-05;8;23;100;0;6;3
2018-09-04;3;26;98;0;2;3
2018-09-03;2;31;98;0;0;4
2018-09-02;2;35;98;0;1;4
2018-09-01;5;33;98;0;4;4
2018-08-31;3;31;96;0;2;3
2018-08-30;5;32;95;0;4;3
2018-08-29;11;31;95;0;9;3
2018-08-28;7;27;87;0;6;4
2018-08-27;6;27;82;0;3;2
2018-08-26;0;26;80;0;0;2
2018-08-25;5;29;82;0;2;2
2018-08-24;5;29;81;0;2;2
2018-08-23;4;27;82;0;3;2
2018-08-22;6;26;82;0;4;2
2018-08-21;8;25;80;2;6;2
2018-08-20;7;21;75;1;3;2
2018-08-19;5;21;73;1;1;2
2018-08-18;6;25;79;1;3;2
2018-08-17;4;24;80;1;1;2
2018-08-16;5;28;86;1;2;2
2018-08-15;7;30;89;0;3;2
2018-08-14;4;30;90;0;2;2
2018-08-13;6;29;89;0;3;2
2018-08-12;8;30;89;0;6;2
2018-08-11;6;26;84;0;3;2
2018-08-10;7;23;82;0;6;2
2018-08-09;6;18;82;0;4;2
2018-08-08;4;16;82;0;2;2
2018-08-07;4;15;83;0;2;2
2018-08-06;5;16;83;0;2;2
2018-08-05;2;15;82;0;2;2
2018-08-04;2;15;87;0;0;2
2018-08-03;1;15;90;0;0;2
2018-08-02;4;17;105;0;2;2
2018-08-01;2;16;105;0;2;2
2018-07-31;6;18;111;0;4;2
2018-07-30;1;17;110;0;1;2
2018-07-29;4;18;110;0;1;2
2018-07-28;1;17;111;0;1;2
2018-07-27;4;17;113;0;2;3
2018-07-26;2;21;115;0;0;2
2018-07-25;5;24;124;0;3;2
2018-07-24;4;27;125;0;3;2
2018-07-23;3;30;125;0;2;2
2018-07-22;2;33;124;0;0;2
2018-07-21;1;33;125;0;1;2
2018-07-20;9;36;130;0;5;4
2018-07-19;5;34;129;0;4;3
2018-07-18;9;30;125;0;7;4
2018-07-17;7;29;123;0;5;3
2018-07-16;6;27;120;0;5;3
2018-07-15;3;25;115;0;1;4
2018-07-14;5;27;119;0;3;5
2018-07-13;5;26;120;0;1;5
2018-07-12;2;31;125;0;1;4
2018-07-11;8;33;128;0;6;4
2018-07-10;5;41;124;0;3;4
2018-07-09;4;42;123;0;1;5
2018-07-08;5;49;129;0;1;5
2018-07-07;4;51;132;0;2;6
2018-07-06;11;50;135;0;6;6
2018-07-05;4;45;135;0;3;6
2018-07-04;12;40;130;0;8;6
2018-07-03;8;36;125;0;3;6
2018-07-02;13;40;124;0;6;6
2018-07-01;5;37;121;0;2;6
2018-06-30;6;38;121;0;1;6
2018-06-29;5;38;129;0;2;6
2018-06-28;7;37;132;0;3;6
2018-06-27;10;40;133;0;6;6
2018-06-26;13;39;130;0;10;6
2018-06-25;8;28;121;0;4;6
2018-06-24;6;28;121;0;3;4
2018-06-23;3;27;123;0;1;5
2018-06-22;4;27;129;0;1;5
2018-06-21;10;31;134;0;7;5
2018-06-20;8;29;128;0;5;5
2018-06-19;2;31;126;0;0;3
2018-06-18;7;36;128;0;5;4
2018-06-17;3;34;127;0;2;3
2018-06-16;2;34;134;0;1;3
2018-06-15;9;40;136;1;5;3
2018-06-14;10;39;138;0;4;3
2018-06-13;11;39;138;0;5;3
2018-06-12;7;40;135;0;4;3
2018-06-11;5;40;132;0;2;4
2018-06-10;4;40;132;0;1;3
2018-06-09;10;41;139;0;5;3
2018-06-08;10;37;137;0;5;3
2018-06-07;6;34;135;0;4;3
2018-06-06;9;39;135;0;7;3
2018-06-05;11;37;131;0;7;3
2018-06-04;6;35;125;0;3;4
2018-06-03;3;33;125;0;2;3
2018-06-02;3;34;133;0;3;2
2018-06-01;3;35;134;0;1;2
2018-05-31;10;39;136;0;7;2
2018-05-30;8;38;132;0;6;2
2018-05-29;7;38;129;0;6;3
2018-05-28;4;33;128;0;3;3
2018-05-27;4;34;128;0;1;2
2018-05-26;4;33;129;0;3;2
2018-05-25;5;33;130;0;5;2
2018-05-24;8;38;127;0;7;2
2018-05-23;8;36;124;0;7;2
2018-05-22;2;37;121;0;1;3
2018-05-21;6;40;123;0;3;4
2018-05-20;3;39;123;0;2;3
2018-05-19;4;38;127;0;4;2
2018-05-18;12;36;131;0;9;2
2018-05-17;7;35;126;0;3;2
2018-05-16;10;34;125;0;7;2
2018-05-15;7;29;120;0;3;3
2018-05-14;3;29;117;0;2;4
2018-05-13;4;30;116;0;0;3
2018-05-12;4;30;117;0;2;2
2018-05-11;9;31;121;0;8;2
2018-05-10;4;33;121;0;4;2
2018-05-09;5;33;125;0;3;2
2018-05-08;4;34;130;0;4;3
2018-05-07;4;34;129;0;3;3
2018-05-06;4;33;127;0;2;3
2018-05-05;5;35;127;0;3;2
2018-05-04;10;36;129;0;9;3
2018-05-03;4;28;127;0;3;2
2018-05-02;5;30;128;0;4;2
2018-05-01;5;29;124;0;2;2
2018-04-30;3;30;127;0;3;3
2018-04-29;6;31;127;0;5;3
2018-04-28;5;29;129;0;3;3
2018-04-27;4;30;132;0;2;3
2018-04-26;4;32;129;0;3;2
2018-04-25;4;39;132;0;3;2
2018-04-24;6;40;135;0;4;2
