﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;2;9;47;0;1;1
2020-04-24;0;9;49;0;0;1
2020-04-23;2;10;50;0;0;1
2020-04-22;2;12;51;0;2;1
2020-04-21;3;12;50;0;2;1
2020-04-20;2;11;52;0;1;1
2020-04-19;2;11;53;0;1;1
2020-04-18;1;10;54;0;1;1
2020-04-17;2;9;56;0;1;1
2020-04-16;3;8;58;0;1;1
2020-04-15;2;7;60;0;2;1
2020-04-14;3;6;60;0;1;1
2020-04-13;2;6;60;0;1;1
2020-04-12;0;7;62;0;0;1
2020-04-11;1;7;63;0;0;1
2020-04-10;0;14;70;0;0;0
2020-04-09;2;18;77;0;1;0
2020-04-08;1;22;78;0;1;0
2020-04-07;3;22;87;0;1;0
2020-04-06;2;23;92;0;2;0
2020-04-05;0;25;97;0;0;0
2020-04-04;8;26;100;0;7;0
2020-04-03;4;19;97;0;4;0
2020-04-02;6;16;99;0;4;0
2020-04-01;1;14;99;0;1;0
2020-03-31;3;14;108;0;3;0
2020-03-30;4;13;109;0;4;0
2020-03-29;2;10;111;0;1;0
2020-03-28;0;13;115;0;0;0
2020-03-27;1;15;117;0;0;0
2020-03-26;4;17;125;0;3;0
2020-03-25;2;17;131;0;1;0
2020-03-24;2;19;136;0;2;0
2020-03-23;1;20;139;0;1;0
2020-03-22;5;21;142;0;4;0
2020-03-21;4;18;144;0;2;0
2020-03-20;2;17;148;0;1;0
2020-03-19;3;16;150;0;3;0
2020-03-18;3;20;148;0;3;0
2020-03-17;3;24;150;0;3;0
2020-03-16;2;23;150;0;1;0
2020-03-15;1;32;153;0;1;0
2020-03-14;3;37;156;0;2;0
2020-03-13;1;42;158;0;1;0
2020-03-12;7;44;161;0;7;0
2020-03-11;7;41;158;0;6;0
2020-03-10;3;41;160;0;2;0
2020-03-09;11;44;160;0;6;0
2020-03-08;8;47;154;0;8;0
2020-03-07;7;43;156;0;7;0
2020-03-06;4;43;150;0;4;1
2020-03-05;4;44;148;0;4;1
2020-03-04;7;42;152;0;5;0
2020-03-03;7;46;151;0;4;0
2020-03-02;14;50;149;0;13;1
2020-03-01;4;42;142;0;3;0
2020-02-29;7;43;142;0;6;0
2020-02-28;5;41;139;0;4;0
2020-02-27;3;43;138;0;2;1
2020-02-26;9;47;137;0;7;1
2020-02-25;10;41;133;0;7;1
2020-02-24;7;36;130;0;6;0
2020-02-23;7;35;126;0;5;0
2020-02-22;5;34;123;0;4;0
2020-02-21;7;34;126;0;6;0
2020-02-20;6;34;124;0;6;0
2020-02-19;4;32;128;0;3;0
2020-02-18;3;35;129;0;2;0
2020-02-17;7;37;130;0;6;0
2020-02-16;5;39;125;0;3;0
2020-02-15;4;37;125;0;3;0
2020-02-14;6;34;124;0;4;0
2020-02-13;7;40;123;0;6;0
2020-02-12;8;35;122;0;3;0
2020-02-11;6;32;121;0;4;0
2020-02-10;10;37;121;0;9;0
2020-02-09;4;32;113;0;2;0
2020-02-08;2;32;113;0;1;0
2020-02-07;11;36;116;0;10;0
2020-02-06;2;30;111;0;1;0
2020-02-05;3;33;115;0;2;0
2020-02-04;11;34;114;0;8;0
2020-02-03;5;26;115;0;4;0
2020-02-02;3;25;116;0;2;0
2020-02-01;6;26;114;0;6;0
2020-01-31;5;22;118;0;4;0
2020-01-30;4;20;118;0;3;1
2020-01-29;4;24;116;0;3;0
2020-01-28;1;24;113;0;1;0
2020-01-27;3;34;120;0;3;0
2020-01-26;4;36;120;0;4;0
2020-01-25;2;36;121;0;2;0
2020-01-24;2;35;123;0;2;0
2020-01-23;8;38;128;0;7;1
2020-01-22;4;33;127;0;4;1
2020-01-21;11;32;124;0;11;1
2020-01-20;6;26;119;0;5;1
2020-01-19;4;22;120;0;2;1
2020-01-18;3;24;125;0;2;1
2020-01-17;6;23;127;0;4;1
2020-01-16;2;21;127;0;2;1
2020-01-15;4;24;131;0;3;1
2020-01-14;6;26;139;0;5;1
2020-01-13;3;26;137;0;1;1
2020-01-12;4;26;141;0;3;1
2020-01-11;4;31;142;0;2;1
2020-01-10;3;34;151;0;3;2
2020-01-09;5;31;156;0;5;1
2020-01-08;5;36;159;0;4;1
2020-01-07;5;36;161;0;5;1
2020-01-06;1;32;163;0;0;1
2020-01-05;11;32;166;0;10;1
2020-01-04;5;30;164;0;5;1
2020-01-03;1;29;169;0;0;1
2020-01-02;11;33;172;0;10;1
2020-01-01;4;27;169;0;4;1
2019-12-31;1;30;173;0;1;1
2019-12-30;0;35;175;0;0;1
2019-12-29;8;36;178;0;8;1
2019-12-28;5;34;178;0;3;1
2019-12-27;5;38;184;0;5;1
2019-12-26;4;40;183;0;4;1
2019-12-25;8;40;181;0;6;1
2019-12-24;6;38;177;0;5;0
2019-12-23;2;38;174;0;1;0
2019-12-22;7;48;175;0;6;0
2019-12-21;8;45;172;0;6;0
2019-12-20;9;43;169;0;7;0
2019-12-19;6;40;171;0;5;0
2019-12-18;5;46;175;0;4;0
2019-12-17;6;50;172;0;6;0
2019-12-16;12;52;167;0;11;0
2019-12-15;4;47;162;0;2;0
2019-12-14;6;52;167;0;5;0
2019-12-13;5;49;164;0;5;0
2019-12-12;12;52;161;0;10;0
2019-12-11;8;51;153;0;8;0
2019-12-10;9;47;148;0;8;0
2019-12-09;6;46;142;0;6;0
2019-12-08;7;49;138;0;6;0
2019-12-07;3;45;140;0;3;0
2019-12-06;8;46;141;0;7;0
2019-12-05;12;47;144;0;10;0
2019-12-04;6;46;142;0;3;0
2019-12-03;7;46;142;0;7;0
2019-12-02;9;41;137;0;8;0
2019-12-01;4;34;132;0;3;0
2019-11-30;4;32;130;0;4;0
2019-11-29;8;30;132;0;7;0
2019-11-28;9;26;127;0;9;0
2019-11-27;5;20;124;0;5;0
2019-11-26;2;24;124;0;2;0
2019-11-25;2;31;131;0;1;0
2019-11-24;2;31;133;0;2;0
2019-11-23;2;30;138;0;2;0
2019-11-22;5;34;145;0;4;0
2019-11-21;3;36;144;0;2;0
2019-11-20;9;35;147;0;8;0
2019-11-19;9;29;144;0;9;0
2019-11-18;2;22;140;0;2;0
2019-11-17;1;23;144;0;1;0
2019-11-16;6;25;151;0;5;0
2019-11-15;8;22;148;0;6;0
2019-11-14;2;23;155;0;2;0
2019-11-13;2;26;159;0;2;0
2019-11-12;2;34;161;0;1;0
2019-11-11;3;43;165;0;2;0
2019-11-10;3;45;165;0;3;0
2019-11-09;2;44;165;0;2;0
2019-11-08;9;45;174;0;8;0
2019-11-07;6;37;169;0;6;1
2019-11-06;10;37;167;0;10;1
2019-11-05;11;30;162;0;9;0
2019-11-04;4;27;159;0;4;0
2019-11-03;2;28;159;0;2;0
2019-11-02;4;35;162;0;3;0
2019-11-01;1;35;161;0;1;0
2019-10-31;6;43;168;0;5;1
2019-10-30;3;47;168;0;2;1
2019-10-29;8;47;175;0;6;0
2019-10-28;5;45;173;0;5;1
2019-10-27;10;45;174;0;10;1
2019-10-26;3;40;173;0;3;1
2019-10-25;9;43;172;0;7;1
2019-10-24;10;44;172;0;7;1
2019-10-23;4;39;171;0;4;1
2019-10-22;7;48;172;0;7;0
2019-10-21;5;47;172;0;4;0
2019-10-20;6;47;171;0;5;0
2019-10-19;6;47;168;0;6;0
2019-10-18;10;43;172;0;9;0
2019-10-17;3;37;171;0;3;0
2019-10-16;14;45;175;0;13;1
2019-10-15;6;36;169;0;5;0
2019-10-14;5;36;166;0;5;0
2019-10-13;5;37;162;0;4;0
2019-10-12;2;38;171;0;2;0
2019-10-11;3;40;171;0;3;0
2019-10-10;11;43;172;0;10;0
2019-10-09;6;35;165;0;6;1
2019-10-08;5;37;173;0;4;0
2019-10-07;6;38;177;0;5;0
2019-10-06;6;41;175;0;5;0
2019-10-05;5;39;177;0;4;0
2019-10-04;6;41;178;0;6;0
2019-10-03;2;44;174;0;2;0
2019-10-02;9;44;175;0;6;0
2019-10-01;6;44;174;0;6;0
2019-09-30;9;44;176;0;9;0
2019-09-29;4;40;171;0;4;0
2019-09-28;6;44;172;0;5;0
2019-09-27;9;42;181;0;9;0
2019-09-26;3;35;179;0;3;0
2019-09-25;8;43;186;0;8;0
2019-09-24;6;43;183;0;5;0
2019-09-23;6;45;181;0;6;0
2019-09-22;8;46;181;0;6;0
2019-09-21;3;41;180;0;3;0
2019-09-20;2;39;180;0;2;0
2019-09-19;11;50;183;0;10;0
2019-09-18;8;42;179;0;8;0
2019-09-17;9;39;177;0;7;0
2019-09-16;8;34;172;0;7;0
2019-09-15;2;40;175;0;1;0
2019-09-14;1;46;188;0;1;0
2019-09-13;13;48;193;0;12;0
2019-09-12;3;44;186;0;3;0
2019-09-11;5;46;189;0;4;0
2019-09-10;3;44;189;0;3;0
2019-09-09;14;44;192;0;12;0
2019-09-08;8;35;186;0;7;0
2019-09-07;3;35;187;0;3;0
2019-09-06;8;36;196;0;7;0
2019-09-05;7;34;195;0;7;0
2019-09-04;2;42;195;0;2;0
2019-09-03;3;50;205;0;3;0
2019-09-02;5;58;207;0;3;0
2019-09-01;8;58;206;0;7;0
2019-08-31;5;54;206;0;5;0
2019-08-30;5;55;211;0;5;1
2019-08-29;15;55;217;0;12;1
2019-08-28;10;46;211;0;10;0
2019-08-27;11;41;207;0;10;0
2019-08-26;6;37;204;0;6;0
2019-08-25;3;37;201;0;3;0
2019-08-24;6;36;206;0;6;0
2019-08-23;5;40;210;0;4;1
2019-08-22;6;50;211;0;5;1
2019-08-21;5;51;211;0;4;1
2019-08-20;8;51;209;0;7;1
2019-08-19;6;49;206;0;5;0
2019-08-18;2;47;205;0;2;0
2019-08-17;10;51;209;0;9;0
2019-08-16;14;48;206;0;12;1
2019-08-15;6;45;198;0;6;1
2019-08-14;5;52;194;0;5;1
2019-08-13;7;53;191;0;6;0
2019-08-12;4;53;188;0;4;0
2019-08-11;6;61;187;0;5;0
2019-08-10;7;60;183;0;6;0
2019-08-09;10;56;185;0;9;0
2019-08-08;14;53;180;0;13;0
2019-08-07;6;52;176;0;6;0
2019-08-06;7;58;174;0;5;0
2019-08-05;12;59;174;0;12;0
2019-08-04;6;53;163;0;6;0
2019-08-03;2;54;162;0;2;0
2019-08-02;8;55;166;0;8;0
2019-08-01;13;55;161;0;11;0
2019-07-31;13;55;155;0;10;0
2019-07-30;6;48;151;0;6;0
2019-07-29;6;48;146;0;4;0
2019-07-28;8;47;145;0;7;0
2019-07-27;3;45;141;0;3;0
2019-07-26;10;47;140;0;8;0
2019-07-25;12;45;134;0;11;0
2019-07-24;7;40;129;0;6;0
2019-07-23;6;38;128;0;6;0
2019-07-22;4;34;122;0;4;0
2019-07-21;5;32;122;0;4;0
2019-07-20;5;30;120;0;5;0
2019-07-19;7;28;119;0;7;0
2019-07-18;6;22;117;0;4;0
2019-07-17;5;26;116;0;5;0
2019-07-16;4;26;111;0;4;0
2019-07-15;2;31;108;0;2;0
2019-07-14;3;33;108;0;3;0
2019-07-13;3;35;113;0;3;0
2019-07-12;1;33;116;0;1;0
2019-07-11;8;37;120;0;7;0
2019-07-10;5;36;119;0;5;0
2019-07-09;10;34;119;0;9;0
2019-07-08;5;30;117;0;4;0
2019-07-07;5;31;117;0;4;0
2019-07-06;1;28;119;0;1;0
2019-07-05;5;30;120;0;4;0
2019-07-04;6;28;125;0;6;0
2019-07-03;3;25;125;0;3;0
2019-07-02;6;24;123;0;6;0
2019-07-01;6;24;123;0;6;0
2019-06-30;1;23;119;0;1;0
2019-06-29;3;23;123;0;3;0
2019-06-28;3;24;122;0;2;0
2019-06-27;3;23;128;0;3;0
2019-06-26;2;25;127;0;2;0
2019-06-25;6;28;127;0;4;0
2019-06-24;6;27;129;0;6;0
2019-06-23;1;21;129;0;0;0
2019-06-22;4;22;133;0;4;0
2019-06-21;2;20;133;0;2;0
2019-06-20;5;26;139;0;5;0
2019-06-19;6;27;141;0;6;0
2019-06-18;3;26;137;0;3;0
2019-06-17;1;30;140;0;0;0
2019-06-16;1;34;143;0;0;0
2019-06-15;3;41;149;0;1;0
2019-06-14;8;42;155;0;6;0
2019-06-13;6;42;156;0;5;0
2019-06-12;5;38;159;0;5;0
2019-06-11;7;42;156;0;7;0
2019-06-10;6;41;149;0;5;0
2019-06-09;8;37;146;0;7;0
2019-06-08;4;37;147;0;4;0
2019-06-07;7;35;145;0;5;0
2019-06-06;2;33;141;0;2;0
2019-06-05;10;33;141;0;8;0
2019-06-04;8;33;139;0;8;0
2019-06-03;1;27;134;0;1;0
2019-06-02;7;28;137;0;7;0
2019-06-01;2;27;132;0;1;0
2019-05-31;5;33;133;0;3;0
2019-05-30;3;34;133;0;3;0
2019-05-29;8;35;133;0;8;0
2019-05-28;2;35;131;0;2;0
2019-05-27;3;40;130;0;3;0
2019-05-26;6;39;129;0;5;0
2019-05-25;8;40;129;0;8;0
2019-05-24;5;36;128;0;4;0
2019-05-23;5;40;127;0;5;0
2019-05-22;8;42;130;0;8;0
2019-05-21;7;41;125;0;6;0
2019-05-20;2;42;124;0;2;0
2019-05-19;6;42;123;0;6;0
2019-05-18;4;36;122;0;4;0
2019-05-17;8;34;122;0;6;0
2019-05-16;7;34;120;0;7;0
2019-05-15;7;29;118;0;7;0
2019-05-14;8;23;115;0;8;0
2019-05-13;2;17;112;0;2;0
2019-05-12;0;21;116;0;0;0
2019-05-11;2;25;119;0;2;0
2019-05-10;8;27;126;0;8;0
2019-05-09;2;21;121;0;2;0
2019-05-08;1;22;124;0;1;0
2019-05-07;2;25;130;0;2;0
2019-05-06;6;26;129;0;6;0
2019-05-05;4;26;125;0;4;0
2019-05-04;4;23;124;0;3;0
2019-05-03;3;22;127;0;2;0
2019-05-02;3;24;128;0;3;0
2019-05-01;4;28;126;0;3;0
2019-04-30;3;27;126;0;3;0
2019-04-29;6;32;130;0;6;0
2019-04-28;1;30;125;0;1;0
2019-04-27;2;34;127;0;2;0
2019-04-26;5;33;129;0;5;0
2019-04-25;7;34;125;0;7;0
2019-04-24;3;31;121;0;3;0
2019-04-23;8;32;125;0;8;0
2019-04-22;4;29;119;0;2;0
2019-04-21;5;30;119;0;5;0
2019-04-20;1;30;124;0;0;0
2019-04-19;7;36;131;0;6;0
2019-04-18;5;32;129;0;5;0
2019-04-17;4;36;133;0;4;0
2019-04-16;5;35;139;0;5;0
2019-04-15;4;35;139;0;4;0
2019-04-14;5;38;137;0;5;0
2019-04-13;6;34;133;0;4;0
2019-04-12;3;31;131;0;3;0
2019-04-11;10;31;129;0;9;0
2019-04-10;3;30;123;0;3;0
2019-04-09;6;30;124;0;5;0
2019-04-08;7;27;127;0;7;0
2019-04-07;1;23;124;0;1;0
2019-04-06;3;30;123;0;3;0
2019-04-05;3;28;122;0;2;0
2019-04-04;8;28;121;0;7;0
2019-04-03;4;25;118;0;3;0
2019-04-02;2;22;118;0;1;0
2019-04-01;3;23;119;0;3;0
2019-03-31;8;27;117;0;6;0
2019-03-30;1;22;114;0;1;0
2019-03-29;3;24;116;0;3;0
2019-03-28;4;31;118;0;4;0
2019-03-27;1;34;116;0;1;0
2019-03-26;3;37;116;0;3;0
2019-03-25;7;43;115;0;5;0
2019-03-24;4;48;110;0;3;0
2019-03-23;3;50;113;0;2;0
2019-03-22;10;49;115;0;9;0
2019-03-21;7;40;108;0;7;0
2019-03-20;5;35;105;0;5;0
2019-03-19;9;31;101;0;8;0
2019-03-18;10;25;95;0;10;0
2019-03-17;6;19;85;0;6;0
2019-03-16;2;21;80;0;2;0
2019-03-15;1;23;81;0;1;0
2019-03-14;2;23;85;0;2;0
2019-03-13;1;23;85;0;1;0
2019-03-12;3;23;87;0;3;0
2019-03-11;4;24;91;0;4;0
2019-03-10;8;23;89;0;7;0
2019-03-09;4;18;90;0;4;0
2019-03-08;1;15;90;0;1;0
2019-03-07;2;18;92;0;2;0
2019-03-06;1;19;95;0;1;0
2019-03-05;4;24;96;0;3;0
2019-03-04;3;23;96;0;3;0
2019-03-03;3;21;97;0;1;0
2019-03-02;1;21;101;0;1;0
2019-03-01;4;20;107;0;4;0
2019-02-28;3;23;107;0;3;0
2019-02-27;6;25;109;0;6;0
2019-02-26;3;21;111;0;3;0
2019-02-25;1;22;115;0;1;0
2019-02-24;3;22;120;0;3;0
2019-02-23;0;21;234;0;0;0
2019-02-22;7;21;311;0;7;0
2019-02-21;5;15;306;0;5;0
2019-02-20;2;13;305;0;2;0
2019-02-19;4;16;307;0;4;0
2019-02-18;1;14;305;0;1;0
2019-02-17;2;16;305;0;1;0
2019-02-16;1;22;307;0;1;0
2019-02-15;1;24;312;0;1;0
2019-02-14;3;31;316;0;3;0
2019-02-13;5;32;323;0;4;0
2019-02-12;2;31;319;0;2;0
2019-02-11;3;34;322;0;3;0
2019-02-10;8;33;322;0;6;0
2019-02-09;3;28;322;0;3;0
2019-02-08;8;30;322;0;8;0
2019-02-07;4;27;319;0;4;0
2019-02-06;3;30;317;0;3;0
2019-02-05;5;31;316;0;5;0
2019-02-04;2;31;313;0;1;0
2019-02-03;3;38;312;0;2;0
2019-02-02;5;42;315;0;4;0
2019-02-01;5;43;315;0;5;0
2019-01-31;7;157;314;0;7;0
2019-01-30;4;227;308;0;3;0
2019-01-29;5;225;308;0;5;0
2019-01-28;9;224;303;0;8;0
2019-01-27;8;220;295;0;7;0
2019-01-26;6;215;294;0;5;0
2019-01-25;119;211;298;0;117;0
2019-01-24;79;97;188;0;78;0
2019-01-23;2;24;116;0;2;0
2019-01-22;5;27;117;0;5;0
2019-01-21;4;32;112;0;4;0
2019-01-20;2;29;116;0;2;0
2019-01-19;2;32;119;0;2;0
2019-01-18;3;33;118;0;2;0
2019-01-17;6;37;118;0;6;0
2019-01-16;5;34;114;0;5;0
2019-01-15;10;34;112;0;7;0
2019-01-14;4;29;108;0;4;0
2019-01-13;6;27;111;0;5;0
2019-01-12;3;24;109;0;3;0
2019-01-11;6;21;108;0;6;0
2019-01-10;3;21;106;0;3;0
2019-01-09;5;22;107;0;5;0
2019-01-08;2;23;107;0;2;0
2019-01-07;3;22;108;0;3;0
2019-01-06;2;22;109;0;2;0
2019-01-05;0;20;109;0;0;0
2019-01-04;6;20;112;0;5;0
2019-01-03;4;20;109;0;3;0
2019-01-02;7;26;108;0;7;0
2019-01-01;1;26;107;0;1;0
2018-12-31;3;31;106;0;2;0
2018-12-30;0;32;107;0;0;0
2018-12-29;1;32;110;0;1;0
2018-12-28;6;39;115;0;6;0
2018-12-27;9;38;110;0;9;0
2018-12-26;7;30;104;0;7;0
2018-12-25;6;25;98;0;6;0
2018-12-24;3;21;95;0;3;0
2018-12-23;0;21;93;0;0;0
2018-12-22;8;24;96;0;7;0
2018-12-21;5;24;92;0;5;0
2018-12-20;1;22;92;0;1;0
2018-12-19;2;23;91;0;2;0
2018-12-18;2;25;94;0;2;0
2018-12-17;4;27;93;0;3;0
2018-12-16;4;29;94;0;4;0
2018-12-15;7;28;94;0;7;0
2018-12-14;3;25;88;0;3;0
2018-12-13;2;24;90;0;2;0
2018-12-12;4;26;91;0;3;0
2018-12-11;4;25;90;0;4;0
2018-12-10;5;23;87;0;4;0
2018-12-09;4;25;85;0;4;0
2018-12-08;4;21;87;0;4;0
2018-12-07;2;20;86;0;1;0
2018-12-06;5;22;89;0;4;0
2018-12-05;3;23;85;0;3;0
2018-12-04;2;21;84;0;2;0
2018-12-03;6;22;86;0;6;0
2018-12-02;0;17;83;0;0;0
2018-12-01;3;20;89;0;3;0
2018-11-30;3;18;87;0;3;0
2018-11-29;6;18;87;0;6;0
2018-11-28;1;15;85;0;1;0
2018-11-27;3;19;86;0;3;0
2018-11-26;1;16;86;0;1;0
2018-11-25;3;20;90;0;3;0
2018-11-24;1;18;90;0;1;0
2018-11-23;3;21;96;0;3;0
2018-11-22;3;22;95;0;3;0
2018-11-21;5;20;94;0;5;0
2018-11-20;0;20;92;0;0;0
2018-11-19;5;23;95;0;4;0
2018-11-18;1;21;92;0;1;0
2018-11-17;5;21;92;0;5;0
2018-11-16;4;18;89;0;4;0
2018-11-15;1;20;85;0;1;0
2018-11-14;5;22;88;0;5;0
2018-11-13;3;21;87;0;3;0
2018-11-12;2;19;85;0;2;0
2018-11-11;1;19;84;0;1;0
2018-11-10;2;22;88;0;2;0
2018-11-09;6;23;87;0;6;0
2018-11-08;3;23;86;0;1;0
2018-11-07;5;22;91;0;3;0
2018-11-06;2;22;93;0;2;0
2018-11-05;3;24;93;0;2;0
2018-11-04;5;24;92;0;5;0
2018-11-03;3;22;89;0;1;0
2018-11-02;7;26;92;0;7;0
2018-11-01;2;22;87;0;1;0
2018-10-31;3;27;90;0;3;0
2018-10-30;4;26;93;0;4;0
2018-10-29;2;24;93;0;2;0
2018-10-28;3;25;92;0;2;0
2018-10-27;6;26;94;0;6;0
2018-10-26;3;21;92;0;3;0
2018-10-25;7;20;91;0;7;0
2018-10-24;2;15;85;0;2;0
2018-10-23;2;13;90;0;2;0
2018-10-22;3;15;90;0;3;0
2018-10-21;3;16;89;0;3;0
2018-10-20;1;14;88;0;1;0
2018-10-19;2;14;93;0;2;0
2018-10-18;2;17;94;0;2;0
2018-10-17;0;17;95;0;0;0
2018-10-16;4;22;98;0;3;0
2018-10-15;4;25;97;0;3;0
2018-10-14;2;27;95;0;2;0
2018-10-13;1;27;95;0;1;0
2018-10-12;6;27;100;0;6;0
2018-10-11;2;23;100;0;2;0
2018-10-10;5;25;102;0;5;0
2018-10-09;6;22;103;0;5;0
2018-10-08;5;20;102;0;4;0
2018-10-07;2;21;102;0;2;0
2018-10-06;1;23;104;0;1;0
2018-10-05;2;23;106;0;2;0
2018-10-04;4;25;109;0;4;0
2018-10-03;2;25;110;0;2;0
2018-10-02;4;25;113;0;4;0
2018-10-01;6;22;112;0;6;0
2018-09-30;4;23;108;0;3;0
2018-09-29;1;23;110;0;1;0
2018-09-28;4;24;111;0;4;0
2018-09-27;5;22;113;0;4;0
2018-09-26;2;23;113;0;1;0
2018-09-25;1;24;114;0;1;0
2018-09-24;7;26;115;0;6;0
2018-09-23;4;23;109;0;4;0
2018-09-22;2;22;108;0;2;0
2018-09-21;2;21;110;0;2;0
2018-09-20;6;21;108;0;5;0
2018-09-19;3;21;107;0;3;0
2018-09-18;3;24;108;0;1;0
2018-09-17;3;27;113;0;3;0
2018-09-16;3;31;114;0;3;0
2018-09-15;1;32;114;0;1;0
2018-09-14;2;35;118;0;1;0
2018-09-13;6;38;119;0;6;0
2018-09-12;6;35;115;0;5;0
2018-09-11;6;34;117;0;5;0
2018-09-10;7;35;116;0;6;0
2018-09-09;4;34;113;0;4;0
2018-09-08;5;33;120;0;5;0
2018-09-07;5;30;117;0;4;0
2018-09-06;3;30;118;0;3;0
2018-09-05;6;31;123;0;5;0
2018-09-04;6;32;121;0;6;0
2018-09-03;6;30;120;0;4;0
2018-09-02;3;27;119;0;3;0
2018-09-01;2;26;122;0;2;0
2018-08-31;5;24;123;0;5;0
2018-08-30;4;23;123;0;3;0
2018-08-29;7;23;124;0;7;0
2018-08-28;4;16;121;0;4;0
2018-08-27;2;16;118;0;1;0
2018-08-26;2;18;117;0;2;0
2018-08-25;0;22;120;0;0;0
2018-08-24;4;26;127;0;3;0
2018-08-23;4;25;124;0;3;0
2018-08-22;0;26;128;0;0;0
2018-08-21;4;28;130;0;3;0
2018-08-20;4;29;132;0;4;0
2018-08-19;6;32;130;0;5;0
2018-08-18;6;32;129;0;5;0
2018-08-17;3;30;126;0;3;0
2018-08-16;5;38;124;0;5;0
2018-08-15;2;35;122;0;2;0
2018-08-14;4;38;124;0;2;0
2018-08-13;8;43;123;0;8;0
2018-08-12;5;38;117;0;5;0
2018-08-11;3;38;113;0;3;0
2018-08-10;12;38;114;0;12;0
2018-08-09;2;32;103;0;2;0
2018-08-08;5;33;106;0;5;0
2018-08-07;8;34;104;0;7;0
2018-08-06;3;30;97;0;3;0
2018-08-05;5;32;98;0;4;0
2018-08-04;4;29;96;0;4;0
2018-08-03;6;25;94;0;5;0
2018-08-02;3;25;95;0;3;0
2018-08-01;7;30;93;0;6;0
2018-07-31;4;23;87;0;3;0
2018-07-30;5;26;87;0;5;0
2018-07-29;1;23;84;0;1;0
2018-07-28;0;27;87;0;0;0
2018-07-27;5;30;88;0;4;0
2018-07-26;8;30;85;0;7;0
2018-07-25;0;24;80;0;0;0
2018-07-24;7;26;87;0;6;0
2018-07-23;2;22;83;0;2;0
2018-07-22;5;25;85;0;5;0
2018-07-21;3;21;82;0;2;0
2018-07-20;5;20;85;0;4;0
2018-07-19;2;17;84;0;2;0
2018-07-18;2;19;85;0;2;0
2018-07-17;3;19;84;0;3;0
2018-07-16;5;21;82;0;4;0
2018-07-15;1;19;81;0;1;0
2018-07-14;2;18;87;0;2;0
2018-07-13;2;20;92;0;1;0
2018-07-12;4;21;93;0;4;0
2018-07-11;2;19;90;0;2;0
2018-07-10;5;24;89;0;5;0
2018-07-09;3;21;90;0;3;0
2018-07-08;1;18;87;0;1;0
2018-07-07;4;20;90;0;4;0
2018-07-06;2;18;90;0;2;0
2018-07-05;2;20;91;0;2;0
2018-07-04;7;19;96;0;7;0
2018-07-03;2;14;97;0;2;0
2018-07-02;0;14;99;0;0;0
2018-07-01;3;21;101;0;3;0
2018-06-30;2;20;99;0;2;0
2018-06-29;4;22;103;0;3;0
2018-06-28;1;21;104;0;1;0
2018-06-27;2;25;109;0;2;0
2018-06-26;2;26;109;0;2;0
2018-06-25;7;27;110;0;7;0
2018-06-24;2;21;109;0;2;0
2018-06-23;5;20;107;0;5;0
2018-06-22;2;18;106;0;2;0
2018-06-21;5;23;105;0;5;0
2018-06-20;3;25;105;0;3;0
2018-06-19;3;24;114;0;3;0
2018-06-18;1;22;116;0;1;0
2018-06-17;1;22;121;0;1;0
2018-06-16;3;27;126;0;2;0
2018-06-15;7;24;126;0;7;0
2018-06-14;7;21;123;0;7;0
2018-06-13;2;18;116;0;2;0
2018-06-12;1;19;119;0;1;0
2018-06-11;1;25;121;0;1;0
2018-06-10;6;32;126;0;5;0
2018-06-09;0;31;125;0;0;0
2018-06-08;5;33;126;0;4;0
2018-06-07;4;30;124;0;4;0
2018-06-06;4;32;124;0;4;0
2018-06-05;7;32;125;0;7;0
2018-06-04;8;31;121;0;8;0
2018-06-03;4;25;115;0;4;0
2018-06-02;2;24;115;0;2;0
2018-06-01;1;28;119;0;1;0
2018-05-31;6;27;122;0;6;0
2018-05-30;4;25;119;0;4;0
2018-05-29;6;23;119;0;6;0
2018-05-28;2;22;118;0;2;0
2018-05-27;3;32;118;0;2;0
2018-05-26;6;34;121;0;6;0
2018-05-25;0;34;118;0;0;0
2018-05-24;4;40;123;0;4;0
2018-05-23;2;38;123;0;1;0
2018-05-22;5;41;125;0;4;0
2018-05-21;12;36;125;0;11;0
2018-05-20;5;29;115;0;4;0
2018-05-19;6;28;115;0;6;0
2018-05-18;6;28;112;0;6;0
2018-05-17;2;26;109;0;2;0
2018-05-16;5;25;115;0;4;0
2018-05-15;0;22;116;0;0;0
2018-05-14;5;26;122;0;5;0
2018-05-13;4;27;121;0;3;0
2018-05-12;6;27;120;0;4;0
2018-05-11;4;24;119;0;4;0
2018-05-10;1;25;124;0;1;0
2018-05-09;2;31;131;0;2;0
2018-05-08;4;34;134;0;3;0
2018-05-07;7;34;132;0;7;0
2018-05-06;4;31;129;0;3;0
2018-05-05;3;33;129;0;3;0
2018-05-04;6;33;133;0;6;0
2018-05-03;7;32;129;0;7;0
2018-05-02;5;28;127;0;4;1
2018-05-01;3;29;126;0;3;1
2018-04-30;4;30;128;0;4;0
2018-04-29;5;29;128;0;4;0
2018-04-28;3;28;128;0;2;0
2018-04-27;5;27;134;0;3;0
2018-04-26;4;28;133;0;3;0
2018-04-25;7;28;130;0;6;0
2018-04-24;4;25;128;0;4;0
2018-04-23;3;30;126;0;3;0
2018-04-22;4;32;130;0;4;0
