﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;12;124;491;0;12;0
2020-06-05;21;126;509;0;17;0
2020-06-04;15;128;520;0;14;0
2020-06-03;17;128;526;0;13;0
2020-06-02;24;129;533;0;23;0
2020-06-01;18;122;525;0;16;0
2020-05-31;24;115;524;0;22;0
2020-05-30;14;104;528;0;13;0
2020-05-29;22;108;527;0;20;1
2020-05-28;15;108;524;0;15;1
2020-05-27;15;108;533;0;15;1
2020-05-26;17;113;530;0;16;2
2020-05-25;12;108;541;0;10;2
2020-05-24;12;114;541;0;11;2
2020-05-23;18;116;542;0;16;2
2020-05-22;21;115;548;0;19;2
2020-05-21;16;107;545;0;13;2
2020-05-20;22;107;544;0;19;3
2020-05-19;12;106;547;0;12;3
2020-05-18;19;116;557;0;17;3
2020-05-17;15;114;569;0;11;2
2020-05-16;17;120;570;1;15;1
2020-05-15;16;121;570;2;13;1
2020-05-14;16;136;578;2;13;1
2020-05-13;21;154;579;2;17;1
2020-05-12;26;164;590;2;23;1
2020-05-11;18;162;602;2;16;1
2020-05-10;22;166;607;2;16;1
2020-05-09;19;166;618;2;15;1
2020-05-08;30;166;631;1;25;1
2020-05-07;36;166;625;1;29;0
2020-05-06;33;148;629;0;29;0
2020-05-05;27;136;633;0;22;0
2020-05-04;22;136;635;0;18;1
2020-05-03;20;130;645;0;16;1
2020-05-02;17;140;654;0;13;1
2020-05-01;30;135;675;0;25;1
2020-04-30;13;120;679;0;10;0
2020-04-29;20;133;691;0;17;0
2020-04-28;26;132;691;0;24;0
2020-04-27;15;119;690;0;8;1
2020-04-26;29;132;715;0;27;1
2020-04-25;12;129;711;0;10;1
2020-04-24;15;146;735;0;14;1
2020-04-23;24;144;754;0;21;0
2020-04-22;16;137;768;0;14;0
2020-04-21;14;143;796;0;14;0
2020-04-20;25;144;810;0;20;1
2020-04-19;28;151;807;0;25;0
2020-04-18;29;161;804;0;27;0
2020-04-17;13;155;805;0;9;0
2020-04-16;18;171;822;0;15;0
2020-04-15;21;187;824;0;19;0
2020-04-14;17;186;821;0;15;0
2020-04-13;30;207;832;0;29;0
2020-04-12;41;213;827;0;36;0
2020-04-11;22;201;813;0;20;0
2020-04-10;29;209;812;0;24;1
2020-04-09;34;211;801;0;30;1
2020-04-08;22;216;786;0;18;1
2020-04-07;40;224;791;0;32;1
2020-04-06;37;212;777;0;34;1
2020-04-05;29;195;756;0;26;0
2020-04-04;29;191;745;0;26;0
2020-04-03;28;199;728;0;25;0
2020-04-02;37;197;716;0;30;0
2020-04-01;34;202;701;0;31;0
2020-03-31;27;203;682;0;22;0
2020-03-30;22;215;675;0;21;0
2020-03-29;25;238;686;0;24;0
2020-03-28;36;241;689;0;35;0
2020-03-27;27;225;673;0;23;0
2020-03-26;38;224;672;0;34;0
2020-03-25;37;218;651;0;33;0
2020-03-24;36;211;644;0;33;0
2020-03-23;45;195;625;0;42;0
2020-03-22;31;167;597;0;29;0
2020-03-21;19;167;585;0;17;0
2020-03-20;27;175;584;0;23;0
2020-03-19;33;174;581;0;30;0
2020-03-18;26;162;564;0;24;0
2020-03-17;18;151;557;0;17;0
2020-03-16;20;150;556;0;16;0
2020-03-15;29;155;557;0;26;0
2020-03-14;30;147;545;0;26;0
2020-03-13;25;133;535;0;23;0
2020-03-12;20;126;531;0;18;0
2020-03-11;15;116;535;0;14;0
2020-03-10;17;117;541;0;16;0
2020-03-09;24;117;543;0;23;0
2020-03-08;19;105;530;0;18;0
2020-03-07;16;103;541;0;15;0
2020-03-06;18;119;536;0;16;0
2020-03-05;10;129;535;0;9;0
2020-03-04;15;139;546;0;14;0
2020-03-03;17;147;550;0;14;0
2020-03-02;12;145;550;0;11;0
2020-03-01;18;160;558;0;13;0
2020-02-29;36;161;565;0;33;0
2020-02-28;27;139;546;0;24;0
2020-02-27;23;131;537;0;20;0
2020-02-26;22;127;542;0;22;0
2020-02-25;15;127;544;0;14;1
2020-02-24;26;126;552;0;24;1
2020-02-23;15;119;545;0;13;0
2020-02-22;15;122;557;0;13;0
2020-02-21;18;126;560;0;16;0
2020-02-20;19;123;565;0;16;1
2020-02-19;22;122;579;0;20;1
2020-02-18;14;123;575;0;13;1
2020-02-17;20;133;587;0;15;1
2020-02-16;19;134;590;0;17;0
2020-02-15;18;134;590;0;17;0
2020-02-14;15;128;597;0;14;0
2020-02-13;19;145;595;0;17;2
2020-02-12;21;136;602;0;20;1
2020-02-11;24;133;602;0;22;1
2020-02-10;21;130;610;0;19;2
2020-02-09;18;130;608;0;16;2
2020-02-08;12;127;620;0;11;2
2020-02-07;31;135;625;0;27;2
2020-02-06;10;127;616;0;10;2
2020-02-05;17;132;615;0;16;1
2020-02-04;21;131;611;0;18;1
2020-02-03;22;137;608;0;19;2
2020-02-02;17;142;613;0;12;2
2020-02-01;23;151;630;0;20;2
2020-01-31;20;150;625;0;18;2
2020-01-30;18;159;627;0;14;2
2020-01-29;18;159;621;0;16;1
2020-01-28;27;165;624;0;26;0
2020-01-27;26;169;623;0;25;1
2020-01-26;23;164;613;0;21;1
2020-01-25;22;168;617;0;20;1
2020-01-24;30;165;615;0;28;2
2020-01-23;17;153;606;0;16;1
2020-01-22;24;161;614;0;21;0
2020-01-21;33;152;612;0;30;0
2020-01-20;22;149;606;0;17;0
2020-01-19;27;151;619;0;22;0
2020-01-18;22;159;623;0;18;0
2020-01-17;19;158;626;0;18;0
2020-01-16;27;170;631;0;24;0
2020-01-15;15;162;644;0;10;0
2020-01-14;30;170;662;0;27;0
2020-01-13;24;152;666;0;23;0
2020-01-12;34;141;673;0;29;0
2020-01-11;18;124;670;0;16;1
2020-01-10;30;131;687;0;27;1
2020-01-09;18;134;692;0;16;1
2020-01-08;23;133;711;0;18;0
2020-01-07;11;134;740;0;10;0
2020-01-06;12;132;774;0;11;0
2020-01-05;19;142;810;0;16;0
2020-01-04;25;152;828;0;22;0
2020-01-03;34;145;855;0;31;0
2020-01-02;18;140;860;0;15;0
2020-01-01;24;143;895;0;22;0
2019-12-31;10;139;917;0;9;0
2019-12-30;21;155;949;0;16;0
2019-12-29;30;157;969;0;23;1
2019-12-28;16;156;988;0;15;1
2019-12-27;29;170;1018;0;26;1
2019-12-26;18;167;1042;0;18;0
2019-12-25;21;173;1084;0;19;0
2019-12-24;27;176;1120;0;23;0
2019-12-23;22;189;1142;0;15;0
2019-12-22;27;199;1182;0;26;1
2019-12-21;30;205;1202;0;29;1
2019-12-20;26;205;1221;0;22;1
2019-12-19;27;207;1251;0;26;0
2019-12-18;25;214;1273;0;19;0
2019-12-17;40;226;1306;0;34;0
2019-12-16;31;226;1324;0;29;0
2019-12-15;34;245;1328;0;30;0
2019-12-14;34;256;1335;0;33;0
2019-12-13;28;270;1342;0;24;0
2019-12-12;34;280;1352;0;30;0
2019-12-11;33;303;1369;0;30;0
2019-12-10;37;308;1402;0;33;0
2019-12-09;51;326;1416;0;46;0
2019-12-08;49;324;1407;0;44;0
2019-12-07;50;319;1404;0;49;0
2019-12-06;38;305;1398;0;34;0
2019-12-05;55;315;1419;0;50;0
2019-12-04;38;306;1416;0;35;0
2019-12-03;53;323;1427;0;46;0
2019-12-02;48;336;1419;0;46;0
2019-12-01;43;348;1415;0;39;0
2019-11-30;41;356;1435;0;36;0
2019-11-29;46;374;1446;0;41;0
2019-11-28;46;377;1481;0;41;1
2019-11-27;53;382;1510;0;48;1
2019-11-26;63;389;1522;0;57;1
2019-11-25;62;379;1546;0;54;1
2019-11-24;55;376;1542;0;46;2
2019-11-23;64;378;1542;0;52;1
2019-11-22;51;356;1542;0;41;1
2019-11-21;53;353;1557;0;44;1
2019-11-20;58;348;1569;0;49;0
2019-11-19;57;332;1562;0;49;0
2019-11-18;57;328;1563;0;48;0
2019-11-17;59;342;1569;0;49;0
2019-11-16;41;343;1564;0;37;0
2019-11-15;47;343;1573;0;40;0
2019-11-14;47;341;1577;0;44;0
2019-11-13;41;341;1585;0;35;0
2019-11-12;52;362;1615;0;47;0
2019-11-11;70;360;1613;0;62;0
2019-11-10;55;345;1597;0;47;1
2019-11-09;43;338;1611;0;42;1
2019-11-08;48;339;1614;0;42;1
2019-11-07;47;354;1620;0;41;2
2019-11-06;62;363;1633;0;54;0
2019-11-05;51;382;1626;0;46;3
2019-11-04;54;407;1621;0;50;3
2019-11-03;44;418;1637;0;35;1
2019-11-02;45;460;1640;0;38;1
2019-11-01;64;470;1644;0;58;1
2019-10-31;55;458;1629;0;47;2
2019-10-30;79;462;1628;0;69;1
2019-10-29;79;455;1609;0;71;2
2019-10-28;67;441;1583;0;52;1
2019-10-27;88;424;1584;0;76;2
2019-10-26;55;395;1550;0;54;3
2019-10-25;54;399;1539;0;49;3
2019-10-24;59;395;1530;0;57;2
2019-10-23;66;385;1507;0;61;2
2019-10-22;62;368;1502;0;57;1
2019-10-21;49;364;1505;0;47;2
2019-10-20;55;383;1497;0;49;2
2019-10-19;61;381;1502;0;56;2
2019-10-18;49;370;1507;0;45;2
2019-10-17;51;386;1520;0;45;1
2019-10-16;49;386;1521;0;45;3
2019-10-15;58;392;1525;0;50;2
2019-10-14;71;392;1527;0;62;2
2019-10-13;52;379;1509;0;46;2
2019-10-12;50;374;1517;0;42;2
2019-10-11;71;396;1505;0;59;2
2019-10-10;53;372;1484;0;46;1
2019-10-09;55;369;1493;0;49;2
2019-10-08;55;362;1504;0;52;2
2019-10-07;55;355;1498;0;46;2
2019-10-06;46;360;1506;0;42;2
2019-10-05;71;367;1520;0;65;2
2019-10-04;44;354;1510;0;39;2
2019-10-03;52;356;1516;0;45;1
2019-10-02;52;356;1520;0;47;2
2019-10-01;51;350;1512;0;43;1
2019-09-30;59;337;1495;0;50;1
2019-09-29;54;341;1478;0;47;1
2019-09-28;56;354;1468;0;50;1
2019-09-27;47;343;1472;0;41;1
2019-09-26;51;356;1468;0;44;1
2019-09-25;43;375;1472;0;37;1
2019-09-24;39;398;1483;0;37;1
2019-09-23;62;409;1492;0;56;1
2019-09-22;69;401;1486;0;62;1
2019-09-21;44;391;1477;0;42;2
2019-09-20;60;396;1478;0;51;1
2019-09-19;70;400;1474;0;58;1
2019-09-18;67;372;1454;0;60;2
2019-09-17;51;348;1451;0;48;3
2019-09-16;54;354;1450;0;46;2
2019-09-15;58;364;1454;0;51;1
2019-09-14;53;363;1459;0;49;2
2019-09-13;63;368;1459;0;53;1
2019-09-12;37;372;1449;0;29;2
2019-09-11;46;398;1456;0;39;2
2019-09-10;61;403;1471;0;56;2
2019-09-09;65;399;1452;0;59;1
2019-09-08;55;381;1432;0;51;1
2019-09-07;57;359;1424;0;46;1
2019-09-06;65;342;1424;0;59;1
2019-09-05;62;316;1405;0;56;2
2019-09-04;52;315;1402;0;46;2
2019-09-03;60;306;1403;0;51;2
2019-09-02;44;304;1396;0;39;2
2019-09-01;33;312;1392;0;28;2
2019-08-31;36;328;1403;0;31;2
2019-08-30;41;348;1414;0;36;1
2019-08-29;58;368;1412;0;50;4
2019-08-28;44;362;1404;0;36;3
2019-08-27;57;373;1414;0;49;3
2019-08-26;54;361;1399;0;47;4
2019-08-25;52;371;1380;0;47;4
2019-08-24;57;371;1363;0;52;3
2019-08-23;61;370;1338;0;53;2
2019-08-22;48;371;1318;0;43;2
2019-08-21;53;377;1307;0;49;2
2019-08-20;42;369;1275;0;36;1
2019-08-19;66;371;1273;0;61;2
2019-08-18;53;366;1234;0;48;2
2019-08-17;55;353;1213;0;49;1
2019-08-16;65;341;1199;0;53;1
2019-08-15;55;333;1168;0;48;2
2019-08-14;50;331;1144;0;46;2
2019-08-13;48;326;1154;0;36;1
2019-08-12;63;346;1148;0;57;2
2019-08-11;43;338;1107;0;35;2
2019-08-10;44;352;1096;0;38;1
2019-08-09;54;348;1085;0;46;1
2019-08-08;57;342;1062;0;49;2
2019-08-07;48;335;1036;0;42;1
2019-08-06;62;328;1025;0;49;0
2019-08-05;55;316;988;0;49;0
2019-08-04;57;311;947;2;49;0
2019-08-03;46;298;915;2;35;0
2019-08-02;49;291;911;2;41;0
2019-08-01;52;281;898;0;40;1
2019-07-31;44;271;878;0;38;1
2019-07-30;47;267;895;0;40;0
2019-07-29;53;261;889;0;46;0
2019-07-28;45;232;864;0;40;0
2019-07-27;34;225;863;0;25;0
2019-07-26;38;219;864;0;35;1
2019-07-25;34;211;873;0;28;0
2019-07-24;36;215;876;0;33;0
2019-07-23;36;205;875;0;33;0
2019-07-22;21;197;882;0;19;0
2019-07-21;37;236;892;0;31;0
2019-07-20;25;230;899;0;23;0
2019-07-19;32;226;908;0;29;0
2019-07-18;38;221;915;0;35;0
2019-07-17;25;214;919;0;24;0
2019-07-16;25;214;940;0;21;0
2019-07-15;58;216;961;0;54;0
2019-07-14;32;191;941;0;31;1
2019-07-13;19;173;947;0;18;0
2019-07-12;28;164;973;0;26;0
2019-07-11;31;155;980;0;28;0
2019-07-10;25;156;988;0;22;0
2019-07-09;26;161;1021;0;24;0
2019-07-08;34;157;1032;0;30;1
2019-07-07;14;185;1037;0;12;1
2019-07-06;12;206;1057;0;9;2
2019-07-05;18;218;1079;0;16;1
2019-07-04;34;243;1110;0;31;1
2019-07-03;31;237;1114;0;29;0
2019-07-02;21;255;1103;0;20;0
2019-07-01;59;267;1092;0;51;0
2019-06-30;36;247;1057;0;30;1
2019-06-29;25;257;1051;0;22;1
2019-06-28;43;263;1057;0;36;1
2019-06-27;30;264;1050;0;26;2
2019-06-26;53;267;1062;0;47;0
2019-06-25;34;255;1039;0;30;0
2019-06-24;39;264;1049;0;33;0
2019-06-23;47;275;1048;0;41;0
2019-06-22;33;276;1019;0;29;0
2019-06-21;41;280;996;0;38;0
2019-06-20;34;280;966;0;31;0
2019-06-19;42;293;940;0;36;0
2019-06-18;42;288;907;0;38;0
2019-06-17;47;285;874;0;41;0
2019-06-16;49;300;856;0;45;0
2019-06-15;35;289;845;0;32;0
2019-06-14;40;293;852;0;37;0
2019-06-13;48;290;852;0;45;0
2019-06-12;36;277;827;0;30;0
2019-06-11;41;291;826;0;33;0
2019-06-10;60;294;836;0;57;0
2019-06-09;37;257;822;0;30;0
2019-06-08;40;233;830;0;36;0
2019-06-07;38;211;815;0;34;0
2019-06-06;36;202;821;0;32;0
2019-06-05;49;200;817;0;45;0
2019-06-04;47;182;808;0;38;0
2019-06-03;20;178;801;0;20;0
2019-06-02;10;185;817;0;10;0
2019-06-01;17;217;845;0;16;0
2019-05-31;27;233;860;0;24;0
2019-05-30;35;223;866;0;30;0
2019-05-29;32;198;881;0;25;0
2019-05-28;44;177;897;0;41;0
2019-05-27;28;140;888;0;26;0
2019-05-26;43;115;886;0;35;1
2019-05-25;36;84;881;0;32;1
2019-05-24;17;74;873;0;15;0
2019-05-23;8;95;877;0;7;0
2019-05-22;10;129;879;0;9;0
2019-05-21;6;159;874;0;5;0
2019-05-20;5;174;880;0;3;0
2019-05-19;7;204;917;0;5;1
2019-05-18;24;242;951;0;21;0
2019-05-17;38;265;965;0;37;0
2019-05-16;42;268;962;0;40;0
2019-05-15;39;250;944;0;37;1
2019-05-14;23;254;936;0;21;0
2019-05-13;35;260;946;0;32;0
2019-05-12;46;264;951;0;44;0
2019-05-11;46;255;942;0;44;0
2019-05-10;40;247;934;0;37;1
2019-05-09;23;248;942;0;22;1
2019-05-08;43;258;954;0;36;1
2019-05-07;35;251;954;0;29;1
2019-05-06;40;263;962;0;33;1
2019-05-05;37;268;963;0;31;1
2019-05-04;38;268;964;0;33;0
2019-05-03;41;259;958;0;37;0
2019-05-02;33;250;953;0;29;0
2019-05-01;34;243;954;0;32;0
2019-04-30;48;231;957;0;43;0
2019-04-29;44;197;949;0;42;0
2019-04-28;38;157;940;0;33;0
2019-04-27;28;136;943;0;24;0
2019-04-26;32;152;939;0;30;0
2019-04-25;26;163;942;0;24;0
2019-04-24;24;175;948;0;22;0
2019-04-23;11;189;954;0;10;0
2019-04-22;5;202;978;0;4;0
2019-04-21;13;230;997;0;12;0
2019-04-20;43;248;1011;0;39;0
2019-04-19;44;245;1005;0;40;1
2019-04-18;38;240;994;0;35;1
2019-04-17;37;244;991;0;34;0
2019-04-16;25;253;984;0;20;0
2019-04-15;36;265;997;0;31;1
2019-04-14;37;269;993;0;31;1
2019-04-13;41;275;992;0;33;2
2019-04-12;39;272;997;0;32;1
2019-04-11;39;275;996;0;36;1
2019-04-10;48;264;995;0;41;2
2019-04-09;36;252;1005;0;35;1
2019-04-08;40;248;1003;0;37;2
2019-04-07;45;248;995;0;40;1
2019-04-06;35;243;977;0;34;1
2019-04-05;37;244;969;0;33;0
2019-04-04;30;245;959;0;24;1
2019-04-03;36;240;965;0;33;2
2019-04-02;34;241;958;0;25;2
2019-04-01;40;246;951;0;36;2
2019-03-31;39;238;939;0;34;1
2019-03-30;37;236;931;0;34;1
2019-03-29;40;224;920;0;37;0
2019-03-28;23;214;907;0;17;0
2019-03-27;36;230;914;0;34;1
2019-03-26;39;229;903;0;33;2
2019-03-25;35;228;886;0;31;2
2019-03-24;37;222;882;0;36;2
2019-03-23;25;220;870;0;23;1
2019-03-22;29;226;871;0;28;0
2019-03-21;39;232;866;0;36;1
2019-03-20;33;235;851;0;28;2
2019-03-19;35;236;854;0;33;2
2019-03-18;30;238;851;0;26;2
2019-03-17;35;262;852;0;30;2
2019-03-16;32;263;867;0;26;1
2019-03-15;37;266;878;0;34;0
2019-03-14;42;257;877;0;37;1
2019-03-13;31;244;865;0;29;2
2019-03-12;38;236;856;0;35;1
2019-03-11;54;231;842;0;47;1
2019-03-10;37;207;817;0;35;1
2019-03-09;33;191;808;0;32;1
2019-03-08;27;182;800;0;23;1
2019-03-07;30;189;802;0;26;1
2019-03-06;23;187;796;0;21;1
2019-03-05;34;191;801;0;31;1
2019-03-04;29;182;790;0;25;1
2019-03-03;22;178;794;0;18;1
2019-03-02;25;174;797;0;23;1
2019-03-01;31;181;794;0;29;1
2019-02-28;30;175;780;0;25;1
2019-02-27;28;175;783;0;26;0
2019-02-26;25;174;786;0;21;0
2019-02-25;24;172;790;0;24;0
2019-02-24;17;181;796;0;16;0
2019-02-23;34;199;808;0;29;0
2019-02-22;24;195;799;0;24;0
2019-02-21;28;219;793;0;25;0
2019-02-20;27;232;784;0;24;0
2019-02-19;23;239;796;0;22;0
2019-02-18;33;241;800;0;30;0
2019-02-17;34;231;809;0;31;0
2019-02-16;31;219;798;0;26;0
2019-02-15;49;215;800;0;44;0
2019-02-14;43;195;789;0;40;0
2019-02-13;33;177;797;0;31;0
2019-02-12;26;171;810;0;19;0
2019-02-11;27;173;829;0;22;0
2019-02-10;25;177;849;0;23;0
2019-02-09;25;175;861;0;23;0
2019-02-08;27;182;866;0;25;0
2019-02-07;26;179;871;0;21;1
2019-02-06;26;177;893;0;24;0
2019-02-05;22;169;907;0;20;0
2019-02-04;30;178;915;0;26;1
2019-02-03;23;180;917;0;20;1
2019-02-02;31;184;944;0;28;1
2019-02-01;25;185;957;0;22;1
2019-01-31;23;191;969;0;20;1
2019-01-30;20;191;979;0;19;1
2019-01-29;32;191;985;0;24;0
2019-01-28;31;182;991;0;24;1
2019-01-27;29;194;1004;0;22;0
2019-01-26;33;199;1017;0;29;0
2019-01-25;34;207;1015;0;31;0
2019-01-24;26;195;1023;0;20;0
2019-01-23;22;201;1031;0;17;0
2019-01-22;19;218;1039;0;17;0
2019-01-21;39;255;1049;0;33;0
2019-01-20;35;265;1056;0;33;0
2019-01-19;42;271;1062;0;35;0
2019-01-18;21;274;1072;0;16;0
2019-01-17;32;296;1086;0;26;0
2019-01-16;38;295;1088;0;28;0
2019-01-15;56;296;1094;0;45;0
2019-01-14;50;296;1087;0;46;1
2019-01-13;42;287;1072;0;38;1
2019-01-12;47;277;1072;0;40;1
2019-01-11;50;267;1069;0;41;2
2019-01-10;34;272;1064;0;31;2
2019-01-09;38;283;1063;0;30;1
2019-01-08;50;287;1054;0;37;1
2019-01-07;45;276;1043;0;40;1
2019-01-06;33;256;1043;0;29;0
2019-01-05;34;259;1045;0;29;0
2019-01-04;54;268;1040;0;48;1
2019-01-03;48;259;1011;0;45;1
2019-01-02;40;242;996;0;37;0
2019-01-01;32;242;994;0;29;1
2018-12-31;26;239;981;0;24;2
2018-12-30;34;240;969;0;31;1
2018-12-29;42;238;955;0;39;1
2018-12-28;40;241;940;0;35;1
2018-12-27;32;243;942;0;27;0
2018-12-26;43;263;945;0;40;0
2018-12-25;33;257;929;0;29;0
2018-12-24;26;255;915;0;25;0
2018-12-23;31;266;928;0;28;0
2018-12-22;43;276;925;0;38;1
2018-12-21;39;266;915;0;38;0
2018-12-20;53;266;894;0;50;0
2018-12-19;36;253;871;0;32;1
2018-12-18;31;254;870;0;28;0
2018-12-17;37;258;876;0;34;0
2018-12-16;41;244;859;0;37;0
2018-12-15;32;235;851;0;32;0
2018-12-14;40;247;845;0;39;0
2018-12-13;42;242;827;0;37;0
2018-12-12;37;228;819;0;34;1
2018-12-11;34;213;831;0;30;0
2018-12-10;24;212;829;0;17;0
2018-12-09;34;228;845;0;29;0
2018-12-08;47;216;849;0;43;0
2018-12-07;34;182;848;0;29;0
2018-12-06;27;166;860;0;22;0
2018-12-05;23;167;872;0;19;1
2018-12-04;32;185;883;0;30;0
2018-12-03;35;184;886;0;35;0
2018-12-02;20;173;888;0;17;0
2018-12-01;12;171;894;0;12;0
2018-11-30;18;201;921;0;17;0
2018-11-29;28;212;934;0;24;0
2018-11-28;42;216;953;0;40;1
2018-11-27;31;194;946;0;29;1
2018-11-26;24;190;970;0;24;1
2018-11-25;18;199;989;0;17;2
2018-11-24;43;215;1007;0;39;2
2018-11-23;30;191;1006;0;28;2
2018-11-22;32;194;1018;0;29;3
2018-11-21;19;194;1035;0;16;2
2018-11-20;29;199;1054;0;26;1
2018-11-19;35;204;1061;0;29;1
2018-11-18;36;219;1067;0;31;1
2018-11-17;19;215;1068;0;15;1
2018-11-16;33;233;1097;0;31;2
2018-11-15;32;234;1108;0;28;2
2018-11-14;24;249;1129;0;19;2
2018-11-13;39;269;1161;0;33;0
2018-11-12;49;271;1179;0;44;0
2018-11-11;35;256;1179;0;33;0
2018-11-10;35;257;1190;0;31;0
2018-11-09;37;263;1193;0;32;0
2018-11-08;45;253;1204;0;39;0
2018-11-07;43;251;1206;0;40;0
2018-11-06;38;241;1195;0;34;0
2018-11-05;32;252;1218;0;30;0
2018-11-04;37;254;1224;0;30;0
2018-11-03;45;276;1240;0;36;1
2018-11-02;28;282;1244;0;26;1
2018-11-01;41;291;1252;0;39;1
2018-10-31;31;291;1247;0;27;2
2018-10-30;49;303;1262;0;43;0
2018-10-29;36;308;1265;0;33;0
2018-10-28;56;311;1264;0;53;0
2018-10-27;48;291;1261;0;41;1
2018-10-26;36;281;1257;0;34;1
2018-10-25;42;281;1268;0;39;1
2018-10-24;45;286;1290;0;39;1
2018-10-23;51;285;1305;0;46;0
2018-10-22;39;287;1330;0;38;0
2018-10-21;38;301;1337;0;31;0
2018-10-20;39;319;1350;0;35;0
2018-10-19;36;328;1363;0;31;0
2018-10-18;46;341;1382;0;43;0
2018-10-17;45;330;1408;0;42;0
2018-10-16;53;332;1412;0;49;0
2018-10-15;52;323;1419;0;46;1
2018-10-14;54;305;1416;0;51;3
2018-10-13;49;313;1402;0;39;2
2018-10-12;46;310;1423;0;41;1
2018-10-11;36;316;1425;0;34;2
2018-10-10;48;320;1466;0;42;0
2018-10-09;44;309;1481;0;41;1
2018-10-08;36;303;1501;0;29;2
2018-10-07;65;313;1518;0;57;1
2018-10-06;44;298;1507;0;34;1
2018-10-05;52;294;1527;0;43;2
2018-10-04;44;301;1529;0;40;2
2018-10-03;39;298;1530;0;32;0
2018-10-02;38;312;1562;0;34;1
2018-10-01;47;343;1577;0;45;2
2018-09-30;49;358;1570;0;40;2
2018-09-29;37;389;1572;0;30;2
2018-09-28;58;403;1596;0;53;1
2018-09-27;43;394;1582;0;35;1
2018-09-26;55;405;1597;0;45;0
2018-09-25;71;408;1612;0;61;2
2018-09-24;66;417;1604;0;58;0
2018-09-23;77;406;1590;0;69;1
2018-09-22;52;391;1557;0;44;1
2018-09-21;50;388;1565;0;42;1
2018-09-20;55;385;1578;0;52;1
2018-09-19;54;396;1580;0;46;2
2018-09-18;75;393;1592;0;63;2
2018-09-17;60;404;1580;0;50;1
2018-09-16;60;409;1576;0;56;2
2018-09-15;49;412;1561;0;44;2
2018-09-14;47;417;1562;0;36;3
2018-09-13;68;421;1575;0;61;2
2018-09-12;52;411;1559;0;39;3
2018-09-11;85;418;1567;0;73;1
2018-09-10;68;382;1549;0;58;1
2018-09-09;62;388;1512;0;59;1
2018-09-08;51;380;1498;0;46;1
2018-09-07;52;370;1492;0;48;1
2018-09-06;62;365;1476;1;51;3
2018-09-05;58;367;1469;1;50;2
2018-09-04;49;355;1462;1;39;1
2018-09-03;70;362;1468;1;62;1
2018-09-02;59;360;1444;1;46;1
2018-09-01;41;368;1433;1;37;1
2018-08-31;49;377;1434;0;42;3
2018-08-30;61;375;1443;0;52;4
2018-08-29;47;375;1438;0;41;3
2018-08-28;55;389;1433;0;48;2
2018-08-27;68;394;1441;0;53;1
2018-08-26;65;399;1421;0;55;1
2018-08-25;53;397;1408;0;48;2
2018-08-24;46;402;1399;0;40;3
2018-08-23;59;400;1393;0;56;3
2018-08-22;63;389;1383;0;56;2
2018-08-21;61;381;1373;0;53;1
2018-08-20;68;372;1360;0;57;1
2018-08-19;59;361;1350;0;51;1
2018-08-18;60;367;1339;0;48;2
2018-08-17;49;337;1330;0;41;2
2018-08-16;50;345;1325;0;46;2
2018-08-15;57;340;1316;0;46;2
2018-08-14;52;323;1311;0;49;2
2018-08-13;53;318;1315;0;44;4
2018-08-12;65;315;1302;0;57;3
2018-08-11;27;309;1281;0;23;3
2018-08-10;57;325;1298;0;49;3
2018-08-09;45;312;1283;0;40;3
2018-08-08;37;313;1279;0;32;2
2018-08-07;51;333;1300;0;44;2
2018-08-06;52;338;1299;0;40;3
2018-08-05;59;331;1298;0;49;3
2018-08-04;44;337;1276;0;37;2
2018-08-03;43;333;1269;0;34;1
2018-08-02;47;340;1269;0;42;1
2018-08-01;59;336;1254;0;51;0
2018-07-31;56;317;1247;0;50;0
2018-07-30;44;316;1231;0;38;2
2018-07-29;61;323;1233;0;53;2
2018-07-28;40;308;1218;0;35;2
2018-07-27;48;322;1224;0;42;2
2018-07-26;46;319;1221;0;39;1
2018-07-25;40;318;1219;0;34;0
2018-07-24;54;319;1233;0;47;0
2018-07-23;51;308;1244;0;47;0
2018-07-22;45;306;1247;0;41;0
2018-07-21;55;318;1258;0;45;1
2018-07-20;42;300;1254;0;40;0
2018-07-19;46;298;1262;0;40;0
2018-07-18;42;294;1263;0;35;0
2018-07-17;45;295;1268;0;40;0
2018-07-16;47;295;1282;0;43;0
2018-07-15;57;306;1292;0;53;0
2018-07-14;35;300;1279;0;32;0
2018-07-13;39;309;1292;0;32;0
2018-07-12;41;301;1313;0;38;0
2018-07-11;40;294;1331;0;32;0
2018-07-10;47;294;1344;0;37;0
2018-07-09;60;282;1364;0;56;0
2018-07-08;54;269;1359;0;47;0
2018-07-07;45;259;1359;0;37;0
2018-07-06;33;262;1364;0;27;0
2018-07-05;34;273;1391;0;29;1
2018-07-04;40;283;1418;0;33;1
2018-07-03;30;286;1427;0;30;1
2018-07-02;49;296;1433;0;45;0
2018-07-01;39;296;1441;0;36;0
2018-06-30;47;325;1449;0;42;0
2018-06-29;40;330;1475;0;37;0
2018-06-28;46;348;1491;0;40;1
2018-06-27;41;349;1514;0;38;0
2018-06-26;43;363;1538;0;38;1
2018-06-25;50;363;1553;0;49;2
2018-06-24;69;355;1569;0;60;2
2018-06-23;54;349;1563;0;49;2
2018-06-22;57;356;1570;0;49;3
