﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;2;22;73;0;2;0
2020-05-09;5;24;77;0;4;0
2020-05-08;1;22;77;0;1;0
2020-05-07;1;23;77;0;1;0
2020-05-06;4;25;78;0;2;0
2020-05-05;5;26;78;0;5;0
2020-05-04;5;22;74;0;4;0
2020-05-03;4;19;71;0;3;0
2020-05-02;3;20;70;0;3;0
2020-05-01;2;19;69;0;2;0
2020-04-30;3;18;68;0;2;0
2020-04-29;5;21;67;0;2;0
2020-04-28;1;20;67;0;1;0
2020-04-27;3;23;67;0;1;0
2020-04-26;5;22;68;0;4;0
2020-04-25;2;19;66;0;2;0
2020-04-24;2;19;66;0;2;0
2020-04-23;5;21;67;0;5;0
2020-04-22;3;17;63;0;3;0
2020-04-21;4;17;63;0;4;0
2020-04-20;1;16;62;0;0;0
2020-04-19;2;16;64;0;2;0
2020-04-18;2;15;63;0;2;0
2020-04-17;4;14;62;0;3;0
2020-04-16;1;16;62;0;1;0
2020-04-15;3;19;63;0;3;0
2020-04-14;3;18;96;0;3;0
2020-04-13;1;17;117;0;1;0
2020-04-12;1;18;137;0;1;0
2020-04-11;1;18;185;0;1;0
2020-04-10;6;18;233;0;5;0
2020-04-09;4;14;287;0;4;0
2020-04-08;2;13;344;0;1;0
2020-04-07;2;13;383;0;2;0
2020-04-06;2;12;395;0;1;0
2020-04-05;1;12;412;0;1;0
2020-04-04;1;13;456;0;1;0
2020-04-03;2;14;526;0;2;0
2020-04-02;3;14;590;0;2;0
2020-04-01;2;14;647;0;2;0
2020-03-31;1;15;712;0;1;0
2020-03-30;3;15;734;0;3;0
2020-03-29;2;15;744;0;1;0
2020-03-28;2;16;784;0;2;0
2020-03-27;2;16;846;0;2;0
2020-03-26;2;15;907;0;2;0
2020-03-25;3;15;971;0;3;0
2020-03-24;1;15;1037;0;1;0
2020-03-23;3;16;1056;0;3;0
2020-03-22;3;50;1069;0;3;6
2020-03-21;2;71;1118;0;2;6
2020-03-20;1;90;1170;0;1;6
2020-03-19;2;138;1231;0;1;7
2020-03-18;3;186;1299;0;2;9
2020-03-17;2;242;1360;0;2;6
2020-03-16;37;302;1376;0;24;6
2020-03-15;26;316;1369;0;21;7
2020-03-14;24;307;1390;0;18;7
2020-03-13;60;306;1426;1;45;7
2020-03-12;61;307;1443;1;43;9
2020-03-11;74;333;1463;1;53;11
2020-03-10;78;340;1466;0;56;9
2020-03-09;52;340;1433;0;37;9
2020-03-08;16;369;1409;0;14;8
2020-03-07;21;378;1452;0;18;8
2020-03-06;62;375;1493;0;42;9
2020-03-05;81;372;1518;0;64;8
2020-03-04;77;371;1520;0;58;8
2020-03-03;76;371;1512;0;53;10
2020-03-02;82;379;1475;0;62;13
2020-03-01;28;385;1426;0;24;9
2020-02-29;22;381;1449;0;16;8
2020-02-28;62;381;1484;0;39;9
2020-02-27;86;390;1497;0;63;7
2020-02-26;77;379;1478;0;56;7
2020-02-25;85;383;1470;0;66;7
2020-02-24;86;388;1422;0;63;8
2020-02-23;26;385;1373;0;21;8
2020-02-22;22;382;1403;0;18;7
2020-02-21;68;380;1435;0;52;8
2020-02-20;70;372;1443;1;55;8
2020-02-19;78;368;1434;0;53;8
2020-02-18;89;376;1413;0;58;9
2020-02-17;92;383;1364;0;67;9
2020-02-16;22;375;1306;0;18;10
2020-02-15;20;381;1343;0;16;10
2020-02-14;68;379;1371;0;48;10
2020-02-13;70;389;1373;0;53;8
2020-02-12;86;392;1368;0;58;8
2020-02-11;86;406;1358;0;60;7
2020-02-10;79;414;1314;0;60;6
2020-02-09;27;406;1263;0;22;6
2020-02-08;22;400;1269;0;15;6
2020-02-07;83;398;1289;0;58;6
2020-02-06;81;384;1265;0;59;6
2020-02-05;101;383;1213;0;72;7
2020-02-04;94;358;1152;0;63;4
2020-02-03;73;337;1099;0;50;4
2020-02-02;22;337;1071;1;17;6
2020-02-01;16;337;1075;1;14;6
2020-01-31;70;338;1067;0;48;7
2020-01-30;79;337;1027;0;54;5
2020-01-29;75;332;984;0;49;5
2020-01-28;68;341;947;0;49;4
2020-01-27;73;339;914;0;56;4
2020-01-26;24;319;867;0;18;6
2020-01-25;18;310;873;0;11;6
2020-01-24;72;308;896;0;48;6
2020-01-23;72;314;864;0;56;6
2020-01-22;76;301;866;0;59;5
2020-01-21;67;298;855;0;50;4
2020-01-20;53;296;813;0;39;4
2020-01-19;13;308;786;0;9;7
2020-01-18;12;315;807;0;9;7
2020-01-17;69;316;828;0;58;7
2020-01-16;58;288;807;0;44;7
2020-01-15;73;284;809;0;55;6
2020-01-14;64;263;790;0;52;6
2020-01-13;66;217;756;0;48;5
2020-01-12;17;179;725;0;13;4
2020-01-11;12;175;755;0;8;5
2020-01-10;48;188;797;0;32;6
2020-01-09;51;175;808;0;43;6
2020-01-08;46;135;821;0;31;5
2020-01-07;9;106;859;0;6;4
2020-01-06;19;114;867;0;15;4
2020-01-05;14;113;875;0;11;3
2020-01-04;25;117;906;0;20;4
2020-01-03;31;106;937;0;21;4
2020-01-02;10;108;961;0;6;5
2020-01-01;10;137;1008;0;7;4
2019-12-31;17;148;1059;0;13;4
2019-12-30;20;195;1065;0;11;4
2019-12-29;18;236;1064;0;14;4
2019-12-28;10;231;1085;0;8;5
2019-12-27;38;236;1122;0;28;5
2019-12-26;45;235;1135;0;34;7
2019-12-25;22;230;1147;0;12;5
2019-12-24;72;256;1179;0;57;5
2019-12-23;66;248;1134;0;48;7
2019-12-22;10;231;1097;0;5;5
2019-12-21;14;243;1129;0;12;6
2019-12-20;40;251;1156;0;26;4
2019-12-19;43;267;1176;0;32;7
2019-12-18;48;284;1180;0;37;6
2019-12-17;65;292;1194;0;46;3
2019-12-16;49;298;1163;0;42;4
2019-12-15;19;326;1151;0;13;5
2019-12-14;24;325;1183;0;18;6
2019-12-13;55;328;1204;0;39;4
2019-12-12;66;331;1202;1;46;6
2019-12-11;58;331;1197;0;39;5
2019-12-10;74;336;1207;0;56;2
2019-12-09;85;333;1174;0;68;3
2019-12-08;15;326;1118;0;12;4
2019-12-07;27;334;1118;0;22;4
2019-12-06;54;322;1113;0;37;3
2019-12-05;64;318;1119;0;50;4
2019-12-04;64;310;1116;0;45;4
2019-12-03;64;302;1101;0;51;4
2019-12-02;77;300;1065;0;59;7
2019-12-01;23;283;1019;0;18;5
2019-11-30;14;278;1054;0;13;5
2019-11-29;49;275;1103;0;33;4
2019-11-28;59;281;1111;0;48;7
2019-11-27;55;274;1131;0;42;7
2019-11-26;61;277;1137;0;42;7
2019-11-25;62;272;1116;0;46;8
2019-11-24;18;274;1087;0;14;8
2019-11-23;14;275;1116;0;12;8
2019-11-22;54;296;1157;0;36;6
2019-11-21;54;305;1175;0;36;5
2019-11-20;62;310;1188;0;45;5
2019-11-19;55;301;1192;1;39;4
2019-11-18;68;308;1168;1;52;6
2019-11-17;18;305;1120;1;15;9
2019-11-16;44;312;1147;1;28;9
2019-11-15;59;292;1160;1;41;8
2019-11-14;60;263;1169;1;43;7
2019-11-13;52;234;1179;1;41;7
2019-11-12;62;235;1169;1;38;6
2019-11-11;67;237;1139;1;50;5
2019-11-10;27;219;1098;1;23;9
2019-11-09;16;211;1125;1;11;9
2019-11-08;18;210;1157;1;14;9
2019-11-07;23;253;1194;1;15;10
2019-11-06;52;300;1250;1;43;8
2019-11-05;63;302;1257;1;48;9
2019-11-04;48;333;1220;1;31;8
2019-11-03;18;351;1200;1;14;11
2019-11-02;15;357;1217;1;13;10
2019-11-01;70;362;1249;2;42;10
2019-10-31;80;354;1255;2;59;9
2019-10-30;64;345;1240;1;42;9
2019-10-29;96;361;1242;1;70;10
2019-10-28;74;335;1177;1;53;4
2019-10-27;24;341;1136;1;18;7
2019-10-26;23;337;1163;0;20;7
2019-10-25;60;324;1189;0;44;7
2019-10-24;65;323;1189;0;45;8
2019-10-23;77;317;1182;0;53;8
2019-10-22;63;306;1175;0;47;5
2019-10-21;77;310;1139;0;51;5
2019-10-20;18;287;1097;0;15;8
2019-10-19;9;283;1120;0;6;7
2019-10-18;58;286;1154;0;42;7
2019-10-17;61;295;1156;1;45;7
2019-10-16;67;293;1147;1;48;10
2019-10-15;72;298;1147;0;54;7
2019-10-14;50;312;1098;0;36;6
2019-10-13;16;330;1067;0;12;5
2019-10-12;11;331;1087;0;9;5
2019-10-11;65;332;1124;0;45;6
2019-10-10;62;317;1127;0;46;7
2019-10-09;68;319;1119;0;55;5
2019-10-08;89;311;1109;0;65;5
2019-10-07;71;286;1054;0;49;5
2019-10-06;14;280;1014;0;13;6
2019-10-05;11;272;1042;0;10;7
2019-10-04;42;274;1091;0;30;6
2019-10-03;63;290;1116;0;43;6
2019-10-02;69;293;1140;0;42;5
2019-10-01;61;288;1140;0;46;5
2019-09-30;61;281;1115;0;45;6
2019-09-29;8;285;1083;0;6;7
2019-09-28;15;291;1125;0;10;9
2019-09-27;59;289;1173;0;47;9
2019-09-26;64;281;1180;0;47;9
2019-09-25;58;272;1190;0;40;9
2019-09-24;54;277;1183;0;35;7
2019-09-23;73;276;1162;0;49;4
2019-09-22;14;268;1120;0;10;6
2019-09-21;10;263;1146;0;7;6
2019-09-20;56;260;1186;0;41;6
2019-09-19;54;253;1185;0;37;7
2019-09-18;60;265;1203;0;46;7
2019-09-17;52;270;1201;0;36;4
2019-09-16;58;272;1175;0;43;4
2019-09-15;6;276;1140;0;5;4
2019-09-14;9;282;1179;1;5;4
2019-09-13;54;287;1215;0;35;5
2019-09-12;71;293;1225;0;45;7
2019-09-11;66;303;1253;0;44;6
2019-09-10;66;313;1250;0;45;7
2019-09-09;63;342;1217;0;47;6
2019-09-08;12;337;1191;0;8;6
2019-09-07;12;349;1232;1;8;6
2019-09-06;54;355;1273;1;39;6
2019-09-05;84;367;1291;1;61;8
2019-09-04;76;364;1276;1;55;7
2019-09-03;95;359;1269;1;74;6
2019-09-02;61;335;1207;0;42;4
2019-09-01;23;327;1175;0;22;3
2019-08-31;15;320;1199;0;12;3
2019-08-30;63;317;1245;0;46;3
2019-08-29;77;307;1232;0;56;4
2019-08-28;72;297;1216;0;50;3
2019-08-27;73;286;1210;0;54;6
2019-08-26;62;290;1165;1;42;4
2019-08-25;16;290;1137;0;14;5
2019-08-24;12;287;1174;0;9;5
2019-08-23;48;286;1210;0;33;5
2019-08-22;63;296;1214;0;48;7
2019-08-21;56;294;1207;0;36;7
2019-08-20;74;298;1213;0;55;9
2019-08-19;67;318;1171;0;44;6
2019-08-18;12;314;1137;0;12;4
2019-08-17;11;316;1163;0;8;4
2019-08-16;56;329;1200;0;40;4
2019-08-15;61;335;1207;0;39;8
2019-08-14;63;347;1216;0;43;8
2019-08-13;97;361;1214;1;77;11
2019-08-12;66;324;1144;1;47;6
2019-08-11;15;319;1106;1;10;5
2019-08-10;25;321;1142;1;19;5
2019-08-09;59;310;1158;1;45;5
2019-08-08;70;321;1162;1;47;8
2019-08-07;85;330;1173;1;60;7
2019-08-06;66;300;1164;0;47;9
2019-08-05;62;291;1125;0;50;6
2019-08-04;13;286;1082;0;11;8
2019-08-03;11;283;1118;0;9;8
2019-08-02;70;292;1153;0;47;8
2019-08-01;78;299;1126;0;58;9
2019-07-31;46;289;1099;0;33;8
2019-07-30;60;296;1100;1;40;5
2019-07-29;62;296;1069;1;46;5
2019-07-28;11;293;1039;0;10;7
2019-07-27;20;296;1052;0;16;7
2019-07-26;65;289;1077;0;42;8
2019-07-25;74;283;1074;0;52;8
2019-07-24;57;281;1065;0;33;7
2019-07-23;61;290;1058;0;42;5
2019-07-22;61;295;1021;0;46;6
2019-07-21;14;291;983;0;13;8
2019-07-20;12;285;1020;0;8;8
2019-07-19;50;285;1043;1;39;10
2019-07-18;69;295;1040;1;50;9
2019-07-17;64;277;1035;1;50;7
2019-07-16;66;280;1020;1;51;5
2019-07-15;58;290;976;1;35;6
2019-07-14;9;305;946;1;8;8
2019-07-13;10;308;970;1;6;8
2019-07-12;61;309;1006;1;44;9
2019-07-11;54;313;993;0;39;9
2019-07-10;72;317;987;0;51;13
2019-07-09;78;281;936;0;56;10
2019-07-08;69;256;883;0;50;8
2019-07-07;16;243;835;0;13;8
2019-07-06;9;241;827;0;8;8
2019-07-05;64;250;819;0;48;9
2019-07-04;64;225;772;0;46;11
2019-07-03;24;223;726;0;20;6
2019-07-02;51;243;707;0;36;3
2019-07-01;57;252;672;0;36;1
2019-06-30;12;240;638;0;9;1
2019-06-29;19;236;630;0;16;1
2019-06-28;38;228;614;0;24;1
2019-06-27;57;256;590;0;40;1
2019-06-26;54;244;551;0;43;1
2019-06-25;56;238;509;0;47;1
2019-06-24;43;239;463;0;28;0
2019-06-23;6;248;437;0;5;1
2019-06-22;10;250;433;0;8;1
2019-06-21;61;246;427;0;49;1
2019-06-20;47;234;381;0;33;1
2019-06-19;55;250;349;0;41;1
2019-06-18;62;245;308;0;46;1
2019-06-17;59;233;264;0;41;0
2019-06-16;11;191;225;0;8;1
2019-06-15;5;186;217;0;4;1
2019-06-14;51;183;213;0;28;1
2019-06-13;72;160;190;0;49;2
2019-06-12;59;110;141;0;51;1
2019-06-11;49;60;93;0;47;1
