﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;8;47;310;0;4;2
2020-04-08;10;42;322;0;8;1
2020-04-07;6;36;321;0;4;0
2020-04-06;5;36;321;0;2;0
2020-04-05;10;37;323;0;8;0
2020-04-04;15;31;315;0;11;0
2020-04-03;6;21;308;0;4;0
2020-04-02;2;21;309;0;2;0
2020-04-01;4;20;310;0;2;0
2020-03-31;4;23;309;0;2;0
2020-03-30;6;25;310;0;3;0
2020-03-29;4;26;309;0;2;0
2020-03-28;5;30;311;0;1;0
2020-03-27;6;33;313;0;2;0
2020-03-26;3;35;315;0;2;0
2020-03-25;8;92;316;0;3;0
2020-03-24;8;93;315;0;4;0
2020-03-23;5;174;447;0;4;0
2020-03-22;9;175;447;0;6;0
2020-03-21;9;172;444;0;5;0
2020-03-20;9;178;440;0;7;0
2020-03-19;61;198;437;0;46;0
2020-03-18;8;160;392;0;6;0
2020-03-17;95;168;388;1;85;0
2020-03-16;8;92;304;1;5;0
2020-03-15;6;94;301;1;3;1
2020-03-14;13;94;299;0;2;1
2020-03-13;32;97;299;0;10;1
2020-03-12;30;87;291;0;12;1
2020-03-11;30;79;281;0;14;1
2020-03-10;38;70;267;0;27;1
2020-03-09;25;46;241;0;24;1
2020-03-08;4;23;219;0;3;0
2020-03-07;7;23;217;0;5;0
2020-03-06;1;20;215;0;0;0
2020-03-05;5;24;220;0;4;0
2020-03-04;6;23;218;0;4;0
2020-03-03;4;22;216;0;2;0
2020-03-02;3;23;215;0;1;0
2020-03-01;4;23;219;0;3;0
2020-02-29;4;167;219;0;2;0
2020-02-28;6;169;219;0;4;0
2020-02-27;5;168;215;0;2;0
2020-02-26;5;166;215;0;2;0
2020-02-25;5;167;216;0;3;0
2020-02-24;3;165;216;0;3;0
2020-02-23;148;165;214;0;146;0
2020-02-22;6;20;70;0;4;0
2020-02-21;5;18;71;0;3;0
2020-02-20;3;16;71;0;2;0
2020-02-19;4;16;77;0;3;0
2020-02-18;3;15;112;0;3;0
2020-02-17;4;14;128;0;2;0
2020-02-16;1;10;129;0;0;0
2020-02-15;3;12;134;0;2;0
2020-02-14;2;12;133;0;1;0
2020-02-13;3;12;135;0;3;0
2020-02-12;2;12;134;0;2;0
2020-02-11;2;15;138;0;0;0
2020-02-10;1;17;140;0;1;0
2020-02-09;3;18;140;0;3;0
2020-02-08;2;16;140;1;1;0
2020-02-07;2;20;143;0;1;0
2020-02-06;4;22;145;0;3;0
2020-02-05;6;22;145;0;5;0
2020-02-04;3;17;141;0;2;0
2020-02-03;3;17;146;0;2;0
2020-02-02;2;21;144;0;1;0
2020-02-01;6;23;144;0;6;0
2020-01-31;3;18;140;0;1;0
2020-01-30;4;19;144;0;2;0
2020-01-29;1;21;145;0;1;0
2020-01-28;3;23;147;0;2;0
2020-01-27;7;29;147;0;6;0
2020-01-26;4;61;145;0;3;0
2020-01-25;2;77;144;0;2;0
2020-01-24;2;78;144;0;1;0
2020-01-23;6;82;144;0;4;0
2020-01-22;5;79;145;0;4;0
2020-01-21;9;78;147;0;3;0
2020-01-20;42;77;154;0;39;0
2020-01-19;24;44;117;0;23;0
2020-01-18;4;23;95;0;3;0
2020-01-17;6;21;94;0;5;0
2020-01-16;2;19;90;0;2;0
2020-01-15;3;21;91;0;2;0
2020-01-14;3;22;92;0;3;0
2020-01-13;6;22;90;0;4;0
2020-01-12;3;18;87;0;2;0
2020-01-11;2;24;86;0;1;0
2020-01-10;4;23;85;0;2;0
2020-01-09;6;22;85;0;5;0
2020-01-08;4;19;84;0;3;0
2020-01-07;4;21;81;0;3;0
2020-01-06;2;21;83;0;1;0
2020-01-05;9;23;83;0;7;0
2020-01-04;1;17;80;0;1;0
2020-01-03;1;20;80;0;1;0
2020-01-02;2;21;80;0;2;0
2020-01-01;5;21;83;0;5;0
2019-12-31;3;17;79;0;2;0
2019-12-30;4;20;81;0;4;0
2019-12-29;2;23;79;0;1;0
2019-12-28;5;32;81;0;3;0
2019-12-27;3;31;84;0;2;0
2019-12-26;3;30;83;0;2;0
2019-12-25;2;30;84;0;2;1
2019-12-24;5;29;87;0;5;1
2019-12-23;8;27;85;0;7;1
2019-12-22;10;22;78;0;9;0
2019-12-21;3;14;73;0;2;0
2019-12-20;2;13;73;0;2;0
2019-12-19;2;12;74;0;0;0
2019-12-18;2;13;77;0;2;0
2019-12-17;4;14;79;0;3;0
2019-12-16;4;15;80;0;3;0
2019-12-15;2;12;82;0;0;0
2019-12-14;3;17;86;0;2;0
2019-12-13;2;16;87;0;1;0
2019-12-12;2;19;89;0;0;0
2019-12-11;5;20;92;0;2;0
2019-12-10;6;18;92;0;4;0
2019-12-09;2;19;91;0;1;0
2019-12-08;5;19;93;0;4;0
2019-12-07;2;19;91;0;1;0
2019-12-06;5;20;90;0;4;0
2019-12-05;3;19;89;0;1;0
2019-12-04;2;24;90;0;1;0
2019-12-03;6;24;90;0;5;0
2019-12-02;1;21;87;0;1;0
2019-12-01;4;26;91;1;3;0
2019-11-30;3;26;92;0;2;0
2019-11-29;5;24;92;0;3;0
2019-11-28;8;25;93;0;7;0
2019-11-27;2;20;88;0;1;0
2019-11-26;4;22;88;0;3;0
2019-11-25;7;22;85;0;5;0
2019-11-24;4;20;83;0;3;0
2019-11-23;1;22;80;0;1;0
2019-11-22;4;26;81;0;4;0
2019-11-21;2;26;78;0;1;0
2019-11-20;4;28;81;0;3;0
2019-11-19;4;29;79;0;3;0
2019-11-18;5;29;80;0;4;0
2019-11-17;6;27;77;0;4;0
2019-11-16;7;26;75;0;7;0
2019-11-15;4;22;81;0;3;0
2019-11-14;4;21;78;0;4;0
2019-11-13;4;17;74;0;3;0
2019-11-12;3;16;74;0;3;0
2019-11-11;2;15;71;0;2;0
2019-11-10;3;14;70;0;3;0
2019-11-09;3;13;69;0;3;0
2019-11-08;2;15;66;0;1;0
2019-11-07;1;18;65;0;1;0
2019-11-06;3;19;65;0;2;0
2019-11-05;3;21;63;0;3;0
2019-11-04;1;20;61;0;0;0
2019-11-03;3;21;62;0;3;0
2019-11-02;5;18;60;0;4;0
2019-11-01;5;17;57;0;4;0
2019-10-31;3;13;54;0;3;0
2019-10-30;4;12;55;0;3;0
2019-10-29;3;10;55;0;2;0
2019-10-28;2;12;53;0;1;0
2019-10-27;1;12;53;0;0;0
2019-10-26;4;17;53;1;3;0
2019-10-25;1;15;51;0;0;0
2019-10-24;3;17;53;0;2;0
2019-10-23;2;28;51;0;1;0
2019-10-22;5;27;52;0;3;0
2019-10-21;3;24;53;0;1;0
2019-10-20;7;26;52;0;5;0
2019-10-19;3;21;48;0;0;0
2019-10-18;5;22;50;0;4;0
2019-10-17;14;20;46;0;12;0
2019-10-16;1;7;34;0;0;0
2019-10-15;1;7;35;0;0;0
2019-10-14;4;9;36;1;2;0
2019-10-13;1;6;34;1;0;0
2019-10-12;2;8;35;1;0;0
2019-10-11;3;9;37;0;2;0
2019-10-10;1;8;36;0;0;0
2019-10-09;1;9;36;0;0;0
2019-10-08;3;10;36;0;1;0
2019-10-07;1;12;35;0;0;0
2019-10-06;3;15;37;0;1;0
2019-10-05;4;14;40;0;3;0
2019-10-04;2;12;37;0;2;0
2019-10-03;1;10;37;0;0;0
2019-10-02;2;11;38;0;2;0
2019-10-01;4;11;37;0;3;0
2019-09-30;4;8;34;1;3;0
2019-09-29;1;7;32;0;0;0
2019-09-28;2;11;32;0;1;1
2019-09-27;1;10;31;0;0;1
2019-09-26;2;11;32;0;1;0
2019-09-25;3;12;31;0;2;0
2019-09-24;1;10;31;0;1;0
2019-09-23;2;10;31;0;2;0
2019-09-22;4;9;30;0;3;0
2019-09-21;0;7;29;0;0;0
2019-09-20;1;7;31;0;1;0
2019-09-19;3;7;30;1;2;0
2019-09-18;1;7;28;1;0;0
2019-09-17;2;8;28;1;1;0
2019-09-16;2;7;27;1;1;0
2019-09-15;2;6;26;1;1;0
2019-09-14;1;5;25;1;0;0
2019-09-13;2;7;25;1;1;0
2019-09-12;3;10;24;1;2;1
2019-09-11;2;8;22;0;1;1
2019-09-10;1;9;21;0;0;1
2019-09-09;1;10;21;0;0;1
2019-09-08;1;11;21;0;0;1
2019-09-07;3;11;21;0;1;1
2019-09-06;5;11;20;0;4;1
2019-09-05;2;7;18;0;0;1
2019-09-04;3;6;18;0;2;1
2019-09-03;1;5;178;0;1;1
2019-09-02;2;4;177;0;1;1
2019-09-01;1;5;178;0;0;1
2019-08-31;2;6;178;0;1;1
2019-08-30;1;6;178;0;0;1
2019-08-29;0;9;178;0;0;1
2019-08-28;2;11;178;0;1;1
2019-08-27;1;10;177;0;0;1
2019-08-26;3;10;178;0;2;1
2019-08-25;2;8;176;0;1;1
2019-08-24;2;7;175;0;1;1
2019-08-23;4;6;174;0;2;1
2019-08-22;2;3;172;0;2;1
2019-08-21;0;1;170;0;0;1
2019-08-20;1;1;170;0;0;1
2019-08-19;0;1;170;0;0;1
2019-08-18;1;1;170;0;0;1
2019-08-17;1;1;171;0;0;1
2019-08-16;1;1;173;0;0;1
2019-08-15;0;2;173;0;0;1
2019-08-14;1;2;173;0;0;1
2019-08-13;1;4;173;0;0;1
2019-08-12;0;4;173;0;0;1
2019-08-11;0;166;173;0;0;1
2019-08-10;0;166;174;0;0;1
2019-08-09;1;168;174;0;1;1
2019-08-08;1;167;174;0;0;1
2019-08-07;3;168;174;0;2;1
2019-08-06;1;166;172;0;0;1
2019-08-05;163;166;172;0;162;1
2019-08-04;0;4;11;0;0;1
2019-08-03;2;5;12;0;2;1
2019-08-02;1;3;10;0;0;1
2019-08-01;1;3;11;0;1;1
2019-07-31;0;2;10;0;0;1
2019-07-30;0;2;10;0;0;1
2019-07-29;0;2;11;0;0;1
2019-07-28;1;2;11;0;1;1
2019-07-27;0;1;10;0;0;1
2019-07-26;1;1;11;0;0;1
2019-07-25;0;2;12;0;0;1
2019-07-24;0;4;12;0;0;1
2019-07-23;0;4;13;0;0;1
2019-07-22;0;4;13;0;0;1
2019-07-21;0;4;15;0;0;1
2019-07-20;0;4;16;0;0;1
2019-07-19;2;4;16;0;1;1
2019-07-18;2;4;15;0;2;1
2019-07-17;0;2;13;0;0;1
2019-07-16;0;3;13;0;0;0
2019-07-15;1;3;14;0;0;0
2019-07-14;1;3;15;0;0;0
2019-07-13;1;3;15;0;0;0
2019-07-12;1;4;15;0;1;0
2019-07-11;1;4;15;0;0;0
2019-07-10;2;4;16;0;1;0
2019-07-09;0;4;16;0;0;0
2019-07-08;1;4;20;0;0;0
2019-07-07;0;4;20;0;0;0
2019-07-06;1;5;21;0;1;0
2019-07-05;2;4;21;0;1;0
2019-07-04;0;3;21;0;0;0
2019-07-03;2;4;21;0;1;0
2019-07-02;0;4;22;0;0;0
2019-07-01;0;4;22;0;0;0
2019-06-30;1;5;22;0;1;0
2019-06-29;0;4;24;0;0;0
2019-06-28;0;6;25;0;0;0
2019-06-27;1;7;25;0;1;0
2019-06-26;2;6;25;0;2;0
2019-06-25;0;4;23;0;0;0
2019-06-24;1;4;24;0;0;0
2019-06-23;0;4;24;0;0;0
2019-06-22;2;5;24;0;2;0
2019-06-21;1;4;22;0;1;0
2019-06-20;0;3;22;0;0;0
2019-06-19;1;3;24;0;1;0
2019-06-18;0;3;23;0;0;0
2019-06-17;0;4;23;0;0;0
2019-06-16;1;5;25;0;1;0
2019-06-15;1;8;24;0;1;0
2019-06-14;0;7;24;0;0;0
2019-06-13;0;8;24;0;0;0
2019-06-12;1;9;24;0;0;0
2019-06-11;1;10;24;0;1;0
2019-06-10;1;9;23;0;1;0
2019-06-09;4;10;22;0;3;0
2019-06-08;1;6;19;0;0;0
2019-06-07;2;6;20;0;1;0
2019-06-06;2;9;20;0;2;0
2019-06-05;1;8;18;0;1;0
2019-06-04;0;7;18;0;0;0
2019-06-03;2;8;19;0;2;0
2019-06-02;0;6;19;0;0;0
2019-06-01;0;7;19;0;0;0
2019-05-31;4;7;19;0;3;1
2019-05-30;1;3;16;0;1;0
2019-05-29;0;2;15;0;0;0
2019-05-28;1;3;15;0;1;0
2019-05-27;0;4;14;0;0;0
2019-05-26;1;4;14;0;0;0
2019-05-25;0;3;14;0;0;0
2019-05-24;0;6;14;0;0;0
2019-05-23;0;6;14;0;0;0
2019-05-22;1;7;15;0;1;0
2019-05-21;2;6;14;0;1;0
2019-05-20;0;4;15;0;0;0
2019-05-19;0;4;15;0;0;0
2019-05-18;3;4;16;0;2;0
2019-05-17;1;3;15;0;0;0
2019-05-16;1;3;16;0;0;0
2019-05-15;1;3;16;0;0;0
2019-05-14;1;4;16;0;0;0
2019-05-13;0;4;18;0;0;0
2019-05-12;0;5;18;0;0;0
2019-05-11;2;6;20;0;0;0
2019-05-10;0;7;21;0;0;0
2019-05-09;1;8;22;0;1;0
2019-05-08;1;7;22;0;1;0
2019-05-07;0;6;21;0;0;0
2019-05-06;1;6;21;0;1;0
2019-05-05;2;5;21;0;0;0
2019-05-04;3;5;23;0;3;0
2019-05-03;1;2;21;0;1;0
2019-05-02;1;1;20;0;0;0
2019-05-01;0;1;20;0;0;0
2019-04-30;0;1;20;0;0;0
2019-04-29;0;2;21;0;0;0
2019-04-28;1;2;21;0;0;0
2019-04-27;0;4;22;0;0;0
2019-04-26;0;4;24;0;0;0
2019-04-25;0;5;25;0;0;0
2019-04-24;0;6;25;0;0;0
2019-04-23;1;7;26;0;1;0
2019-04-22;0;7;26;0;0;0
2019-04-21;3;7;26;0;3;0
2019-04-20;0;6;25;0;0;0
2019-04-19;1;6;26;0;1;0
2019-04-18;1;7;27;0;1;0
2019-04-17;1;8;27;0;0;0
2019-04-16;1;9;29;0;1;0
2019-04-15;1;9;30;0;1;0
2019-04-14;2;8;29;0;1;0
2019-04-13;1;7;29;0;1;0
2019-04-12;2;7;28;0;2;0
2019-04-11;2;7;26;0;1;0
2019-04-10;2;7;26;0;1;0
2019-04-09;1;6;25;0;1;0
2019-04-08;0;5;25;0;0;0
2019-04-07;1;5;26;0;1;0
2019-04-06;1;5;26;0;1;0
2019-04-05;2;4;26;0;1;0
2019-04-04;1;4;26;0;1;0
2019-04-03;0;5;25;0;0;0
2019-04-02;1;6;26;0;0;0
2019-04-01;0;6;29;0;0;0
2019-03-31;1;7;30;0;1;0
2019-03-30;1;7;29;0;1;0
2019-03-29;1;6;28;0;0;0
2019-03-28;2;7;28;0;2;0
2019-03-27;1;6;27;0;0;0
2019-03-26;1;8;28;0;0;0
2019-03-25;2;9;29;0;1;0
2019-03-24;2;10;31;0;1;0
2019-03-23;1;11;32;0;1;0
2019-03-22;2;10;32;0;2;0
2019-03-21;1;9;30;0;0;0
2019-03-20;3;9;32;0;2;0
2019-03-19;2;7;31;0;2;0
2019-03-18;2;6;29;0;2;0
2019-03-17;2;4;27;0;1;0
2019-03-16;0;3;26;0;0;0
2019-03-15;1;4;30;0;1;0
2019-03-14;0;4;31;0;0;0
2019-03-13;0;5;31;0;0;0
2019-03-12;1;6;31;0;1;0
2019-03-11;0;5;32;0;0;0
2019-03-10;1;6;32;0;1;0
2019-03-09;1;8;33;0;1;0
2019-03-08;1;8;33;0;1;0
2019-03-07;1;7;33;0;1;0
2019-03-06;1;7;35;0;1;0
2019-03-05;0;6;34;0;0;0
2019-03-04;1;7;37;0;1;0
2019-03-03;3;7;36;0;3;0
2019-03-02;1;5;34;0;1;0
2019-03-01;0;8;33;0;0;0
2019-02-28;1;10;34;0;0;0
2019-02-27;0;10;34;0;0;0
2019-02-26;1;10;35;0;1;0
2019-02-25;1;11;36;0;1;0
2019-02-24;1;11;36;0;1;0
2019-02-23;4;10;35;0;3;0
2019-02-22;2;6;32;0;1;0
2019-02-21;2;5;32;0;1;0
2019-02-20;0;8;31;0;0;0
2019-02-19;2;10;33;0;2;0
2019-02-18;1;8;31;0;0;0
2019-02-17;1;9;31;0;0;0
2019-02-16;1;11;31;0;1;0
2019-02-15;1;10;30;0;1;0
2019-02-14;4;11;29;0;2;0
2019-02-13;2;9;27;0;2;0
2019-02-12;1;8;28;0;0;0
2019-02-11;2;11;28;0;0;0
2019-02-10;3;10;28;0;2;0
2019-02-09;1;11;26;0;1;0
2019-02-08;2;10;25;0;2;0
2019-02-07;1;9;23;0;0;0
2019-02-06;2;10;24;0;2;0
2019-02-05;3;9;22;0;1;0
2019-02-04;1;8;23;0;1;0
2019-02-03;3;8;24;0;2;0
2019-02-02;2;9;22;0;1;0
2019-02-01;2;9;21;0;1;0
2019-01-31;1;8;20;0;0;0
2019-01-30;2;7;20;0;1;0
2019-01-29;1;7;19;0;1;0
2019-01-28;1;6;18;0;1;0
2019-01-27;3;7;17;0;2;0
2019-01-26;1;5;15;0;1;0
2019-01-25;0;5;14;0;0;0
2019-01-24;1;5;15;0;1;0
2019-01-23;1;4;14;0;0;0
2019-01-22;0;4;14;0;0;0
2019-01-21;3;4;15;0;3;0
2019-01-20;0;4;12;0;0;1
2019-01-19;1;4;13;0;1;1
2019-01-18;0;3;15;0;0;0
2019-01-17;0;3;15;0;0;1
2019-01-16;0;3;18;0;0;1
2019-01-15;0;3;19;0;0;1
2019-01-14;3;4;21;0;2;1
2019-01-13;0;2;19;0;0;0
2019-01-12;0;4;20;0;0;0
2019-01-11;0;6;20;0;0;0
2019-01-10;1;6;20;0;0;0
2019-01-09;0;6;22;0;0;0
2019-01-08;1;7;23;0;0;0
2019-01-07;2;7;23;0;0;0
2019-01-06;3;7;23;0;2;0
2019-01-05;3;4;22;0;2;0
2019-01-04;0;1;20;0;0;0
2019-01-03;0;2;21;0;0;0
2019-01-02;1;2;22;0;0;0
2019-01-01;0;2;23;0;0;0
2018-12-31;0;2;23;0;0;0
2018-12-30;0;2;26;0;0;0
2018-12-29;0;3;27;0;0;0
2018-12-28;1;3;29;0;0;0
2018-12-27;0;4;29;0;0;0
2018-12-26;1;7;31;0;1;0
2018-12-25;0;6;32;0;0;0
2018-12-24;1;9;32;0;1;0
2018-12-23;1;9;31;0;0;0
2018-12-22;0;11;31;0;0;0
2018-12-21;1;12;32;0;1;0
2018-12-20;4;12;34;0;4;0
2018-12-19;0;8;31;0;0;0
2018-12-18;3;8;32;0;3;0
2018-12-17;1;7;31;0;1;0
2018-12-16;2;7;30;0;1;0
2018-12-15;2;6;31;0;1;0
2018-12-14;1;5;30;0;1;0
2018-12-13;0;5;29;0;0;0
2018-12-12;0;5;30;0;0;0
2018-12-11;2;6;30;0;1;0
2018-12-10;2;7;31;0;1;0
2018-12-09;1;7;31;0;0;0
2018-12-08;2;7;32;0;0;0
2018-12-07;2;9;33;0;1;0
2018-12-06;0;9;33;0;0;0
2018-12-05;2;11;34;0;1;0
2018-12-04;3;10;33;0;2;0
2018-12-03;1;9;31;0;1;0
2018-12-02;0;10;32;0;0;0
2018-12-01;3;10;32;0;2;0
2018-11-30;2;8;30;0;2;0
2018-11-29;2;6;29;0;1;0
2018-11-28;1;6;30;0;0;0
2018-11-27;3;9;30;0;3;0
2018-11-26;2;8;28;0;1;0
2018-11-25;1;8;28;0;1;0
2018-11-24;0;9;27;0;0;0
2018-11-23;0;9;27;0;0;0
2018-11-22;1;11;28;0;1;0
2018-11-21;3;10;28;0;3;0
2018-11-20;2;7;25;0;1;0
2018-11-19;2;7;24;0;2;0
2018-11-18;2;5;23;0;1;0
2018-11-17;0;6;23;0;0;0
2018-11-16;2;7;24;0;2;0
2018-11-15;0;6;22;0;0;0
2018-11-14;0;7;22;0;0;0
2018-11-13;1;8;22;0;1;0
2018-11-12;0;8;22;0;0;0
2018-11-11;3;8;22;0;1;0
2018-11-10;2;8;22;0;1;0
2018-11-09;2;9;21;0;2;0
2018-11-08;2;7;19;0;2;0
2018-11-07;1;5;17;0;0;0
2018-11-06;1;5;18;0;1;0
2018-11-05;0;6;18;0;0;0
2018-11-04;1;6;19;0;1;0
2018-11-03;2;6;19;0;1;0
2018-11-02;1;6;19;0;1;0
2018-11-01;0;5;18;0;0;0
2018-10-31;1;5;18;0;1;0
2018-10-30;2;5;18;0;2;1
2018-10-29;0;4;22;0;0;1
2018-10-28;1;4;39;0;1;0
2018-10-27;1;3;60;0;1;0
2018-10-26;0;3;78;0;0;0
2018-10-25;0;4;96;0;0;0
2018-10-24;1;5;107;1;0;0
2018-10-23;2;5;152;1;1;0
2018-10-22;1;4;153;0;0;0
2018-10-21;1;4;154;0;0;0
2018-10-20;2;5;154;0;1;0
2018-10-19;2;4;153;0;1;0
2018-10-18;2;5;152;0;1;0
2018-10-17;1;4;153;0;0;0
2018-10-16;0;4;153;0;0;0
2018-10-15;1;4;155;0;0;0
2018-10-14;2;5;157;0;0;0
2018-10-13;1;5;157;0;0;0
2018-10-12;2;6;159;0;2;0
2018-10-11;1;5;158;0;0;0
2018-10-10;1;6;160;0;0;0
2018-10-09;1;6;162;0;0;0
2018-10-08;2;6;162;0;1;0
2018-10-07;1;6;161;0;1;0
2018-10-06;1;11;160;1;0;0
2018-10-05;2;28;161;1;1;0
2018-10-04;2;49;160;1;1;0
2018-10-03;1;67;161;1;0;0
2018-10-02;1;85;163;1;0;0
2018-10-01;3;96;165;1;2;0
2018-09-30;7;140;166;0;3;0
2018-09-29;18;137;166;0;11;0
2018-09-28;26;127;155;0;11;0
2018-09-27;27;116;144;0;17;0
2018-09-26;27;99;127;0;18;0
2018-09-25;24;81;110;0;18;0
2018-09-24;60;65;94;0;58;0
2018-09-23;4;7;36;0;3;0
2018-09-22;1;6;33;0;1;0
2018-09-21;1;7;35;0;0;0
2018-09-20;0;7;36;0;0;0
2018-09-19;0;9;38;0;0;0
2018-09-18;2;10;39;0;2;0
2018-09-17;1;10;38;0;0;0
2018-09-16;3;12;39;0;2;0
2018-09-15;3;10;38;0;2;0
2018-09-14;1;8;36;0;0;0
2018-09-13;3;8;37;0;2;0
2018-09-12;2;8;38;0;1;0
2018-09-11;3;8;38;0;2;0
2018-09-10;3;8;36;0;2;0
2018-09-09;1;8;35;0;0;0
2018-09-08;0;10;38;0;0;0
2018-09-07;0;13;38;0;0;1
2018-09-06;3;16;38;0;2;1
2018-09-05;1;14;37;0;0;1
2018-09-04;3;13;39;0;3;1
2018-09-03;2;10;37;0;2;0
2018-09-02;2;9;36;0;2;0
2018-09-01;3;10;35;0;2;0
2018-08-31;3;8;35;0;3;0
2018-08-30;0;5;33;0;0;0
2018-08-29;0;8;33;0;0;0
2018-08-28;1;9;34;0;0;0
2018-08-27;1;11;35;0;1;0
2018-08-26;3;11;34;0;3;0
2018-08-25;1;9;31;0;0;0
2018-08-24;0;10;33;0;0;0
2018-08-23;3;11;35;0;3;0
2018-08-22;1;8;34;0;1;0
2018-08-21;2;8;33;0;1;0
2018-08-20;1;9;35;0;0;0
2018-08-19;3;11;35;0;1;0
2018-08-18;2;10;35;0;1;0
2018-08-17;1;9;35;0;0;0
2018-08-16;0;13;36;0;0;0
2018-08-15;1;13;39;0;1;0
2018-08-14;4;12;38;0;4;0
2018-08-13;3;9;34;0;1;0
2018-08-12;0;9;34;0;0;0
2018-08-11;1;10;37;0;1;0
2018-08-10;4;10;37;0;3;0
2018-08-09;1;8;36;0;0;0
2018-08-08;1;11;36;0;0;0
2018-08-07;3;12;36;0;2;0
2018-08-06;3;10;34;0;3;0
2018-08-05;1;8;31;0;1;0
2018-08-04;1;8;31;0;1;0
2018-08-03;1;7;30;0;1;0
2018-08-02;3;6;31;0;1;0
2018-08-01;2;6;32;0;1;0
2018-07-31;0;7;33;0;0;1
2018-07-30;1;9;33;0;1;1
2018-07-29;2;8;33;0;1;1
2018-07-28;1;10;35;0;0;1
2018-07-27;1;10;36;0;0;1
2018-07-26;3;11;37;0;2;0
2018-07-25;2;9;37;0;1;0
2018-07-24;2;10;37;0;2;0
2018-07-23;0;11;36;0;0;0
2018-07-22;3;11;36;0;3;0
2018-07-21;0;8;35;0;0;0
2018-07-20;2;9;35;0;1;0
2018-07-19;2;11;35;0;1;0
2018-07-18;2;11;38;0;2;0
2018-07-17;4;11;36;0;3;0
2018-07-16;1;8;33;0;0;0
2018-07-15;1;8;34;0;0;0
2018-07-14;2;9;37;0;1;0
2018-07-13;4;8;38;0;3;0
2018-07-12;2;6;37;0;1;0
2018-07-11;2;5;39;0;2;0
2018-07-10;1;5;38;0;0;0
2018-07-09;1;7;38;0;0;0
2018-07-08;2;9;38;0;0;0
2018-07-07;1;9;39;0;0;0
2018-07-06;2;10;41;0;2;0
2018-07-05;1;11;40;0;1;0
2018-07-04;2;11;39;0;2;0
2018-07-03;2;10;37;0;2;0
2018-07-02;2;10;35;0;1;1
2018-07-01;1;10;35;0;1;0
2018-06-30;1;10;34;0;1;0
2018-06-29;3;9;34;0;3;1
2018-06-28;1;8;31;0;0;1
2018-06-27;2;8;31;0;1;0
2018-06-26;3;8;33;0;1;0
2018-06-25;2;11;33;0;1;0
2018-06-24;2;9;34;0;1;0
2018-06-23;0;8;35;0;0;0
2018-06-22;2;10;38;0;2;0
2018-06-21;0;11;40;0;0;1
2018-06-20;1;13;40;0;1;1
2018-06-19;5;14;40;0;4;0
2018-06-18;0;13;39;0;0;0
2018-06-17;0;14;39;0;0;0
2018-06-16;3;14;40;0;2;0
2018-06-15;4;12;38;0;2;0
2018-06-14;4;11;38;0;1;0
2018-06-13;2;12;39;0;2;0
2018-06-12;4;11;41;0;3;0
2018-06-11;2;8;40;0;1;0
2018-06-10;1;7;41;0;0;0
2018-06-09;1;7;41;0;0;0
2018-06-08;1;8;43;0;1;0
2018-06-07;5;7;42;0;4;0
2018-06-06;1;4;44;0;1;0
2018-06-05;0;3;44;0;0;0
2018-06-04;0;3;46;0;0;0
2018-06-03;1;6;46;0;0;0
2018-06-02;1;7;46;0;1;0
2018-06-01;1;8;45;0;0;0
2018-05-31;1;10;48;0;1;0
2018-05-30;1;12;50;0;1;0
2018-05-29;0;15;50;0;0;0
2018-05-28;3;15;50;0;3;0
2018-05-27;1;13;48;0;1;0
2018-05-26;2;15;48;0;2;0
2018-05-25;2;13;49;0;2;0
2018-05-24;3;12;49;0;3;0
2018-05-23;4;9;49;0;3;0
2018-05-22;0;8;52;0;0;0
2018-05-21;2;10;53;0;2;0
2018-05-20;3;12;51;0;3;0
2018-05-19;0;11;50;0;0;0
2018-05-18;1;13;53;0;1;0
2018-05-17;0;12;53;0;0;0
2018-05-16;2;14;56;0;2;0
2018-05-15;2;12;60;0;2;0
2018-05-14;4;16;60;0;3;0
2018-05-13;2;14;60;0;1;0
2018-05-12;4;15;61;0;3;0
2018-05-11;0;12;58;0;0;0
2018-05-10;2;12;59;0;2;0
2018-05-09;0;10;59;0;0;0
2018-05-08;6;13;59;0;4;0
2018-05-07;3;12;56;0;3;0
2018-05-06;3;10;53;0;3;0
2018-05-05;0;7;51;0;0;0
2018-05-04;0;8;52;0;0;0
2018-05-03;0;9;55;0;0;0
2018-05-02;3;12;56;0;2;0
2018-05-01;3;11;55;0;3;0
2018-04-30;1;11;53;0;1;0
2018-04-29;0;17;52;0;0;0
2018-04-28;1;18;52;0;1;0
2018-04-27;1;17;56;0;1;0
2018-04-26;3;18;55;0;2;0
2018-04-25;3;19;53;0;3;0
2018-04-24;3;17;54;0;3;0
2018-04-23;7;17;54;0;6;0
2018-04-22;1;17;49;0;1;0
2018-04-21;0;18;51;0;0;0
2018-04-20;2;21;52;0;2;0
2018-04-19;4;21;51;0;4;0
2018-04-18;1;17;52;0;1;0
2018-04-17;3;17;52;0;3;0
2018-04-16;6;16;50;0;5;0
2018-04-15;2;11;45;0;2;0
2018-04-14;3;10;43;0;3;0
2018-04-13;2;7;40;0;1;0
2018-04-12;0;7;41;0;0;0
2018-04-11;3;8;42;0;2;0
2018-04-10;2;9;44;0;1;0
2018-04-09;1;9;45;0;1;0
2018-04-08;1;9;45;0;1;0
2018-04-07;0;9;45;0;0;0
2018-04-06;1;9;45;0;1;0
