﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;20;123;546;0;16;3
2020-04-25;20;118;542;0;17;3
2020-04-24;17;115;539;0;14;4
2020-04-23;24;123;543;0;17;3
2020-04-22;21;124;541;0;15;3
2020-04-21;19;121;534;0;16;4
2020-04-20;17;124;535;0;14;3
2020-04-19;11;132;539;0;10;3
2020-04-18;16;141;549;1;13;4
2020-04-17;28;141;551;1;24;5
2020-04-16;21;132;545;1;17;2
2020-04-15;20;129;556;1;14;2
2020-04-14;25;134;575;0;20;3
2020-04-13;27;144;578;0;23;2
2020-04-12;24;146;572;0;16;1
2020-04-11;15;145;582;0;12;2
2020-04-10;21;143;591;0;13;2
2020-04-09;17;145;610;0;14;1
2020-04-08;22;146;632;0;20;1
2020-04-07;33;158;639;0;27;3
2020-04-06;34;159;628;0;24;3
2020-04-05;20;157;634;0;15;1
2020-04-04;13;155;650;0;9;2
2020-04-03;21;155;678;0;16;2
2020-04-02;20;151;696;0;15;2
2020-04-01;37;150;716;0;32;2
2020-03-31;34;137;708;0;30;3
2020-03-30;29;122;698;0;23;3
2020-03-29;21;108;692;0;18;4
2020-03-28;12;110;705;0;11;4
2020-03-27;16;117;708;0;14;4
2020-03-26;16;123;714;0;14;6
2020-03-25;21;124;717;0;17;5
2020-03-24;19;124;718;0;15;5
2020-03-23;11;138;728;0;9;5
2020-03-22;21;162;736;0;18;4
2020-03-21;21;165;739;0;18;3
2020-03-20;21;164;740;0;20;3
2020-03-19;19;173;734;0;14;3
2020-03-18;22;181;733;0;17;3
2020-03-17;32;197;739;0;26;3
2020-03-16;39;205;726;0;33;3
2020-03-15;26;200;710;0;24;3
2020-03-14;19;192;700;0;18;3
2020-03-13;34;204;688;0;30;2
2020-03-12;26;204;670;0;21;3
2020-03-11;37;221;667;0;32;3
2020-03-10;41;223;646;0;33;2
2020-03-09;32;224;624;1;28;3
2020-03-08;19;220;612;0;17;3
2020-03-07;34;223;612;0;28;3
2020-03-06;37;212;604;0;30;3
2020-03-05;46;213;587;0;40;2
2020-03-04;38;186;561;0;26;3
2020-03-03;38;182;553;0;36;2
2020-03-02;27;162;531;0;24;3
2020-03-01;24;155;516;0;18;3
2020-02-29;18;160;508;0;17;3
2020-02-28;35;161;506;0;33;4
2020-02-27;15;150;489;0;15;5
2020-02-26;31;155;492;0;22;5
2020-02-25;20;143;482;0;17;3
2020-02-24;22;138;480;0;17;3
2020-02-23;28;144;473;0;24;3
2020-02-22;21;133;463;0;18;3
2020-02-21;23;132;463;0;20;3
2020-02-20;22;125;456;1;19;5
2020-02-19;17;113;449;1;14;4
2020-02-18;18;110;456;1;15;3
2020-02-17;29;116;450;1;24;3
2020-02-16;14;103;435;1;13;3
2020-02-15;19;101;427;1;16;3
2020-02-14;17;101;425;1;15;4
2020-02-13;10;106;428;0;5;7
2020-02-12;15;122;443;0;11;5
2020-02-11;26;125;441;0;16;4
2020-02-10;14;121;439;0;12;5
2020-02-09;14;128;434;0;12;5
2020-02-08;19;130;440;0;14;5
2020-02-07;20;123;437;0;16;5
2020-02-06;31;117;429;0;21;5
2020-02-05;20;109;413;0;16;4
2020-02-04;16;109;403;0;14;4
2020-02-03;23;114;399;1;19;5
2020-02-02;16;107;390;1;12;3
2020-02-01;11;109;379;1;9;4
2020-01-31;15;110;385;1;11;4
2020-01-30;20;114;379;1;14;4
2020-01-29;22;116;369;1;15;4
2020-01-28;23;113;369;1;19;4
2020-01-27;17;108;367;1;13;6
2020-01-26;17;116;366;1;15;4
2020-01-25;13;111;362;2;10;4
2020-01-24;19;111;364;2;14;4
2020-01-23;22;102;360;2;17;4
2020-01-22;17;99;350;2;13;3
2020-01-21;21;105;350;2;15;3
2020-01-20;26;112;344;2;22;5
2020-01-19;14;98;328;2;9;3
2020-01-18;15;102;329;2;11;3
2020-01-17;10;98;332;2;6;4
2020-01-16;17;111;336;2;13;4
2020-01-15;23;107;337;1;18;3
2020-01-14;26;96;338;1;20;3
2020-01-13;14;81;331;1;8;4
2020-01-12;17;79;334;1;13;3
2020-01-11;12;78;332;1;7;3
2020-01-10;22;81;336;1;20;3
2020-01-09;12;63;332;1;11;3
2020-01-08;13;67;343;2;8;3
2020-01-07;10;64;360;2;6;3
2020-01-06;10;64;376;2;6;3
2020-01-05;15;71;385;2;12;3
2020-01-04;14;76;400;2;10;3
2020-01-03;4;77;409;2;1;3
2020-01-02;17;87;447;2;15;3
2020-01-01;7;85;478;2;4;2
2019-12-31;10;91;513;1;6;3
2019-12-30;18;92;523;1;15;2
2019-12-29;19;89;531;1;16;2
2019-12-28;16;82;546;1;13;2
2019-12-27;15;75;556;1;11;2
2019-12-26;16;73;567;1;11;3
2019-12-25;12;75;603;1;9;2
2019-12-24;10;75;640;1;7;3
2019-12-23;16;83;652;1;12;0
2019-12-22;11;90;660;1;8;0
2019-12-21;10;95;684;1;7;0
2019-12-20;13;100;727;1;8;0
2019-12-19;17;101;757;1;14;0
2019-12-18;12;99;770;1;9;0
2019-12-17;18;106;807;2;14;1
2019-12-16;21;113;806;2;17;1
2019-12-15;16;120;815;2;11;1
2019-12-14;15;131;827;2;13;1
2019-12-13;14;134;837;2;7;1
2019-12-12;19;155;863;1;13;1
2019-12-11;22;159;872;1;16;1
2019-12-10;27;184;874;1;21;1
2019-12-09;29;208;872;1;25;3
2019-12-08;28;222;869;0;23;3
2019-12-07;19;215;874;0;14;3
2019-12-06;31;224;880;0;27;4
2019-12-05;23;229;885;0;18;4
2019-12-04;49;233;901;0;40;4
2019-12-03;52;214;889;2;47;4
2019-12-02;44;212;860;1;37;3
2019-12-01;19;223;843;1;16;4
2019-11-30;27;226;861;1;22;4
2019-11-29;38;226;879;1;32;4
2019-11-28;26;224;889;1;22;4
2019-11-27;29;252;917;1;21;4
2019-11-26;50;267;944;0;43;4
2019-11-25;58;256;928;0;52;5
2019-11-24;21;250;895;0;16;4
2019-11-23;28;247;903;0;25;3
2019-11-22;36;249;908;0;31;2
2019-11-21;53;240;908;0;49;1
2019-11-20;41;214;897;0;39;2
2019-11-19;35;208;878;1;28;3
2019-11-18;51;200;862;2;39;3
2019-11-17;19;178;832;2;12;3
2019-11-16;39;185;838;2;33;3
2019-11-15;27;173;830;2;22;3
2019-11-14;28;179;829;1;23;2
2019-11-13;39;175;832;0;32;3
2019-11-12;26;176;817;0;24;3
2019-11-11;23;186;809;0;17;3
2019-11-10;25;196;812;0;19;2
2019-11-09;27;194;808;0;21;3
2019-11-08;32;192;812;0;26;3
2019-11-07;24;200;816;1;20;2
2019-11-06;38;219;876;1;29;4
2019-11-05;35;231;1117;1;28;4
2019-11-04;33;254;1119;0;30;3
2019-11-03;26;273;1116;0;18;2
2019-11-02;25;282;1116;0;22;2
2019-11-01;39;279;1127;0;29;3
2019-10-31;44;270;1127;0;37;2
2019-10-30;49;264;1119;0;45;5
2019-10-29;57;252;1101;0;54;5
2019-10-28;53;237;1067;0;48;5
2019-10-27;33;207;1032;0;28;3
2019-10-26;23;195;1028;0;20;3
2019-10-25;30;183;1036;0;27;3
2019-10-24;34;176;1035;0;25;4
2019-10-23;40;174;1031;0;33;6
2019-10-22;44;161;1013;0;41;4
2019-10-21;22;146;992;0;20;4
2019-10-20;18;143;981;0;13;3
2019-10-19;10;144;985;0;9;3
2019-10-18;23;155;993;0;16;2
2019-10-17;28;155;1002;0;24;2
2019-10-16;26;155;996;0;22;2
2019-10-15;30;162;989;0;23;3
2019-10-14;21;221;979;1;14;3
2019-10-13;20;477;978;0;17;3
2019-10-12;24;492;969;0;20;3
2019-10-11;20;501;959;0;13;3
2019-10-10;31;505;960;0;27;3
2019-10-09;39;233;685;0;27;3
2019-10-08;44;237;669;0;34;3
2019-10-07;51;233;645;0;39;3
2019-10-06;40;223;609;0;33;3
2019-10-05;37;211;584;0;27;3
2019-10-04;20;191;570;1;17;3
2019-10-03;39;200;562;1;27;3
2019-10-02;44;199;544;1;34;4
2019-10-01;37;187;515;1;33;3
2019-09-30;32;175;484;1;28;3
2019-09-29;24;162;466;1;21;3
2019-09-28;15;161;456;1;13;4
2019-09-27;30;157;454;0;24;4
2019-09-26;34;149;443;0;27;3
2019-09-25;30;137;431;0;24;2
2019-09-24;25;139;410;0;21;2
2019-09-23;20;136;390;0;15;2
2019-09-22;26;138;377;0;19;2
2019-09-21;12;131;373;0;10;2
2019-09-20;23;136;374;0;19;3
2019-09-19;23;127;370;0;16;2
2019-09-18;31;122;374;0;27;2
2019-09-17;23;111;364;0;22;3
2019-09-16;18;121;357;0;18;3
2019-09-15;14;116;349;0;13;3
2019-09-14;18;113;347;0;13;3
2019-09-13;14;102;345;0;10;2
2019-09-12;12;101;355;0;11;2
2019-09-11;21;103;359;0;15;3
2019-09-10;36;99;353;0;29;4
2019-09-09;18;78;334;0;16;4
2019-09-08;12;67;327;0;8;4
2019-09-07;3;60;337;0;3;3
2019-09-06;13;67;346;0;10;2
2019-09-05;17;67;344;0;12;3
2019-09-04;13;64;340;0;11;3
2019-09-03;9;67;334;0;8;4
2019-09-02;7;74;334;0;6;3
2019-09-01;5;72;336;0;2;3
2019-08-31;10;69;350;0;10;2
2019-08-30;13;62;352;0;11;1
2019-08-29;12;67;361;0;11;2
2019-08-28;14;68;362;0;10;2
2019-08-27;17;73;364;0;16;2
2019-08-26;4;77;360;0;4;1
2019-08-25;2;90;365;0;0;1
2019-08-24;7;105;376;0;4;1
2019-08-23;17;112;376;0;13;2
2019-08-22;16;111;376;0;13;2
2019-08-21;17;109;376;0;17;3
2019-08-20;24;112;383;0;20;4
2019-08-19;17;107;366;0;17;2
2019-08-18;15;99;358;0;12;3
2019-08-17;17;96;351;0;11;4
2019-08-16;15;92;348;0;10;3
2019-08-15;11;101;354;0;11;3
2019-08-14;26;104;356;0;19;3
2019-08-13;22;93;348;0;18;3
2019-08-12;10;81;339;0;9;2
2019-08-11;12;79;336;0;8;2
2019-08-10;10;79;345;0;9;3
2019-08-09;22;78;345;0;19;3
2019-08-08;17;74;338;0;12;1
2019-08-07;9;71;342;0;8;3
2019-08-06;9;83;341;0;8;3
2019-08-05;8;87;337;0;6;2
2019-08-04;10;94;344;0;7;1
2019-08-03;10;99;345;0;9;3
2019-08-02;19;99;346;0;16;3
2019-08-01;13;94;346;0;11;2
2019-07-31;20;87;344;0;18;4
2019-07-30;15;82;335;0;13;5
2019-07-29;16;81;326;1;13;3
2019-07-28;14;91;324;0;11;1
2019-07-27;11;83;320;0;9;3
2019-07-26;13;84;316;0;11;3
2019-07-25;6;79;315;0;4;2
2019-07-24;17;83;313;0;14;5
2019-07-23;15;85;299;0;13;6
2019-07-22;26;85;286;0;24;5
2019-07-21;5;71;267;1;2;3
2019-07-20;11;78;272;0;9;3
2019-07-19;8;74;281;0;5;2
2019-07-18;10;87;285;0;9;2
2019-07-17;17;89;291;0;14;3
2019-07-16;16;88;285;0;13;4
2019-07-15;13;92;278;0;11;4
2019-07-14;10;87;281;0;9;3
2019-07-13;7;83;283;0;5;3
2019-07-12;20;90;291;0;16;2
2019-07-11;13;83;287;0;9;2
2019-07-10;16;84;285;0;13;4
2019-07-09;18;86;283;0;16;4
2019-07-08;11;78;272;0;8;3
2019-07-07;12;80;270;0;5;3
2019-07-06;14;79;275;0;12;3
2019-07-05;11;78;273;0;9;2
2019-07-04;11;76;268;0;9;2
2019-07-03;17;72;272;0;16;3
2019-07-02;9;66;264;0;8;4
2019-07-01;14;59;256;0;10;4
2019-06-30;9;48;251;0;7;3
2019-06-29;15;40;257;0;11;3
2019-06-28;8;34;253;0;6;2
2019-06-27;7;33;257;0;5;3
2019-06-26;10;46;258;0;10;3
2019-06-25;2;48;252;0;2;4
2019-06-24;1;61;250;0;0;3
2019-06-23;1;69;250;0;0;3
2019-06-22;8;76;262;0;4;4
2019-06-21;8;84;272;0;6;4
2019-06-20;22;91;281;0;18;2
2019-06-19;13;88;276;0;11;4
2019-06-18;16;90;281;0;13;4
2019-06-17;10;82;272;0;9;5
2019-06-16;9;84;269;0;4;5
2019-06-15;14;84;276;0;14;4
2019-06-14;15;76;270;0;11;3
2019-06-13;17;77;272;0;12;3
2019-06-12;13;73;272;0;10;4
2019-06-11;11;65;271;0;7;4
2019-06-10;12;74;274;0;9;4
2019-06-09;10;73;276;0;7;3
2019-06-08;11;66;281;0;3;2
2019-06-07;18;65;288;0;12;2
2019-06-06;14;65;286;0;10;3
2019-06-05;8;64;315;0;5;3
2019-06-04;17;70;349;0;15;3
2019-06-03;11;60;345;0;9;3
2019-06-02;1;54;345;0;0;2
2019-06-01;6;54;359;0;5;2
2019-05-31;16;48;381;0;11;2
2019-05-30;14;48;380;0;9;3
2019-05-29;14;54;387;0;10;3
2019-05-28;7;59;395;0;7;4
2019-05-27;5;68;397;0;3;4
2019-05-26;3;82;397;0;1;3
2019-05-25;1;85;414;0;0;3
2019-05-24;15;91;437;0;12;3
2019-05-23;20;93;444;0;15;2
2019-05-22;15;85;453;0;12;2
2019-05-21;19;85;455;0;14;3
2019-05-20;24;82;443;0;18;4
2019-05-19;7;71;425;0;5;4
2019-05-18;7;75;434;0;4;4
2019-05-17;17;83;455;0;12;4
2019-05-16;9;82;466;0;8;2
2019-05-15;15;85;479;0;13;2
2019-05-14;15;83;494;0;12;3
2019-05-13;12;110;505;0;8;4
2019-05-12;12;141;522;0;10;4
2019-05-11;15;143;527;0;10;3
2019-05-10;14;141;547;0;12;3
2019-05-09;13;143;563;0;11;2
2019-05-08;13;159;583;0;10;2
2019-05-07;41;158;611;0;24;3
2019-05-06;55;148;602;0;52;4
2019-05-05;16;116;568;0;10;4
2019-05-04;13;114;576;0;9;3
2019-05-03;16;108;590;0;14;3
2019-05-02;30;110;603;0;26;3
2019-05-01;12;104;591;1;9;3
2019-04-30;19;115;600;0;13;4
2019-04-29;25;126;605;0;20;5
2019-04-28;11;119;597;0;8;4
2019-04-27;5;114;605;0;3;4
2019-04-26;21;111;620;0;19;4
2019-04-25;24;108;636;0;19;3
2019-04-24;25;114;629;0;19;4
2019-04-23;28;117;641;0;23;4
2019-04-22;17;114;642;0;15;3
2019-04-21;5;129;639;0;2;4
2019-04-20;0;149;663;0;0;4
2019-04-19;18;175;688;0;15;4
2019-04-18;28;174;694;0;22;3
2019-04-17;31;183;701;0;24;2
2019-04-16;23;187;707;0;17;3
2019-04-15;35;200;709;0;26;3
2019-04-14;30;210;707;0;23;4
2019-04-13;31;200;703;0;22;4
2019-04-12;19;194;710;0;16;4
2019-04-11;39;197;721;0;32;4
2019-04-10;31;187;717;0;27;3
2019-04-09;37;191;714;0;32;4
2019-04-08;45;175;698;0;39;5
2019-04-07;16;153;659;0;15;5
2019-04-06;22;156;645;0;18;5
2019-04-05;24;150;643;0;20;5
2019-04-04;29;145;651;0;26;3
2019-04-03;34;139;644;0;30;2
2019-04-02;20;145;630;0;17;4
2019-04-01;21;142;637;0;18;4
2019-03-31;19;158;633;0;18;3
2019-03-30;17;164;627;0;11;3
2019-03-29;18;166;638;0;13;3
2019-03-28;23;178;644;0;18;3
2019-03-27;40;182;643;0;35;3
2019-03-26;15;170;615;0;12;2
2019-03-25;43;186;604;0;32;3
2019-03-24;27;183;579;0;22;3
2019-03-23;16;177;574;1;15;3
2019-03-22;30;186;585;0;23;4
2019-03-21;30;181;581;0;24;4
2019-03-20;30;185;574;0;22;4
2019-03-19;32;189;566;0;28;3
2019-03-18;37;193;551;0;30;4
2019-03-17;22;187;530;0;17;3
2019-03-16;27;185;525;0;22;4
2019-03-15;25;162;523;0;20;5
2019-03-14;31;141;518;0;27;6
2019-03-13;32;130;506;0;28;5
2019-03-12;40;131;494;0;26;4
2019-03-11;32;117;483;0;21;3
2019-03-10;19;112;474;0;17;3
2019-03-09;0;120;468;0;0;3
2019-03-08;1;135;473;0;1;3
2019-03-07;21;149;473;0;17;5
2019-03-06;33;154;464;0;28;5
2019-03-05;24;146;445;0;21;4
2019-03-04;20;145;433;0;15;5
2019-03-03;28;133;427;0;26;4
2019-03-02;17;107;407;0;14;4
2019-03-01;15;103;398;0;11;5
2019-02-28;27;109;407;0;21;4
2019-02-27;24;112;399;0;19;3
2019-02-26;23;111;397;0;17;4
2019-02-25;10;112;396;0;6;4
2019-02-24;1;119;407;0;1;5
2019-02-23;12;134;416;0;9;5
2019-02-22;24;134;424;1;16;5
2019-02-21;34;133;426;1;26;6
2019-02-20;23;124;413;0;20;4
2019-02-19;23;120;413;0;20;3
2019-02-18;15;115;407;0;14;4
2019-02-17;18;118;407;0;15;4
2019-02-16;12;117;401;1;9;4
2019-02-15;20;119;403;0;12;3
2019-02-14;24;122;415;0;19;5
2019-02-13;24;107;406;0;17;4
2019-02-12;21;91;409;0;15;3
2019-02-11;21;83;409;0;14;3
2019-02-10;20;77;408;0;15;3
2019-02-09;13;69;412;0;12;2
2019-02-08;20;69;424;0;14;2
2019-02-07;6;59;429;0;6;2
2019-02-06;3;59;455;0;0;2
2019-02-05;9;80;475;0;7;2
2019-02-04;13;86;479;0;9;2
2019-02-03;10;94;484;0;9;2
2019-02-02;12;102;496;0;7;2
2019-02-01;12;112;533;0;8;2
2019-01-31;8;114;548;0;6;1
2019-01-30;25;126;556;0;21;1
2019-01-29;16;122;545;0;12;2
2019-01-28;19;121;548;0;15;1
2019-01-27;20;125;556;0;17;2
2019-01-26;22;123;560;0;18;2
2019-01-25;13;118;562;0;10;2
2019-01-24;20;117;576;0;17;1
2019-01-23;21;109;582;0;19;1
2019-01-22;15;115;585;0;11;2
2019-01-21;21;114;588;0;20;1
2019-01-20;18;115;590;0;15;2
2019-01-19;16;113;597;0;15;2
2019-01-18;13;110;599;0;7;2
2019-01-17;13;122;606;0;12;1
2019-01-16;27;139;620;0;24;2
2019-01-15;11;137;626;0;11;4
2019-01-14;23;159;633;0;21;4
2019-01-13;19;158;635;0;16;5
2019-01-12;16;153;647;0;14;5
2019-01-11;21;153;670;0;17;5
2019-01-10;31;155;685;0;22;5
2019-01-09;26;175;697;0;19;5
2019-01-08;39;179;705;0;31;5
2019-01-07;23;160;703;0;18;4
2019-01-06;14;154;714;0;9;5
2019-01-05;20;161;733;0;16;5
2019-01-04;25;167;749;0;23;6
2019-01-03;49;167;755;0;44;6
2019-01-02;28;142;746;0;23;6
2019-01-01;16;142;751;0;12;5
2018-12-31;16;154;779;0;12;5
2018-12-30;20;165;788;0;16;6
2018-12-29;27;162;800;0;24;5
2018-12-28;26;160;815;0;14;4
2018-12-27;21;166;850;0;21;3
2018-12-26;29;162;873;0;24;3
2018-12-25;32;150;888;0;25;3
2018-12-24;28;151;896;0;22;3
2018-12-23;17;159;909;0;12;3
2018-12-22;24;165;953;0;22;3
2018-12-21;27;168;988;1;24;2
2018-12-20;20;173;1017;1;18;2
2018-12-19;17;193;1058;1;9;3
2018-12-18;33;215;1130;0;24;3
2018-12-17;35;221;1172;0;28;3
2018-12-16;23;219;1209;0;17;3
2018-12-15;35;231;1277;0;23;3
2018-12-14;36;235;1352;0;25;3
2018-12-13;45;235;1431;0;37;3
2018-12-12;39;228;1463;0;30;3
2018-12-11;41;228;1504;0;34;3
2018-12-10;32;233;1519;0;26;6
2018-12-09;34;236;1518;0;31;7
2018-12-08;36;246;1518;0;29;6
2018-12-07;34;236;1527;0;28;4
2018-12-06;35;234;1550;0;30;3
2018-12-05;37;242;1572;0;27;4
2018-12-04;44;264;1599;0;35;4
2018-12-03;35;275;1583;0;28;6
2018-12-02;46;287;1583;0;44;6
2018-12-01;27;277;1575;0;21;5
2018-11-30;32;291;1592;0;27;4
2018-11-29;48;319;1617;0;38;3
2018-11-28;61;339;1622;0;51;5
2018-11-27;57;340;1615;1;46;6
2018-11-26;49;355;1595;1;34;6
2018-11-25;43;398;1592;1;34;7
2018-11-24;41;429;1602;0;37;6
2018-11-23;65;461;1601;0;57;6
2018-11-22;67;491;1604;0;57;4
2018-11-21;60;531;1593;0;50;4
2018-11-20;69;584;1564;0;60;5
2018-11-19;85;593;1525;0;75;5
2018-11-18;71;591;1470;0;66;5
2018-11-17;73;573;1439;0;60;4
2018-11-16;101;538;1409;0;90;3
2018-11-15;109;480;1353;0;93;4
2018-11-14;115;422;1288;0;105;4
2018-11-13;84;366;1203;0;68;6
2018-11-12;84;348;1163;0;71;4
2018-11-11;62;329;1115;0;48;4
2018-11-10;30;296;1108;0;25;3
2018-11-09;42;300;1113;0;34;4
2018-11-08;44;302;1107;0;35;2
2018-11-07;59;304;1107;0;48;2
2018-11-06;58;310;1111;1;52;3
2018-11-05;65;303;1079;1;58;3
2018-11-04;26;289;1039;0;21;2
2018-11-03;35;294;1051;0;26;2
2018-11-02;44;300;1066;0;37;3
2018-11-01;42;306;1066;0;35;3
2018-10-31;62;308;1054;0;56;3
2018-10-30;51;315;1022;0;38;3
2018-10-29;56;325;1007;0;47;3
2018-10-28;32;298;985;0;27;1
2018-10-27;40;293;987;0;36;2
2018-10-26;49;278;985;0;43;2
2018-10-25;48;271;963;0;42;2
2018-10-24;68;258;939;0;59;2
2018-10-23;57;233;890;0;51;3
2018-10-22;28;211;867;0;19;3
2018-10-21;28;210;872;0;23;2
2018-10-20;24;217;867;0;19;3
2018-10-19;46;225;878;0;41;3
2018-10-18;35;226;840;0;27;3
2018-10-17;40;226;836;0;36;4
2018-10-16;32;219;825;0;30;4
2018-10-15;21;226;825;0;19;4
2018-10-14;33;258;830;0;30;3
2018-10-13;31;248;822;0;25;4
2018-10-12;48;240;828;0;37;4
2018-10-11;32;232;828;0;27;4
2018-10-10;36;247;839;0;29;3
2018-10-09;40;254;845;0;35;5
2018-10-08;58;241;832;0;50;4
2018-10-07;27;215;797;0;21;3
2018-10-06;23;217;811;0;21;3
2018-10-05;40;223;817;0;31;2
2018-10-04;48;222;804;0;42;1
2018-10-03;41;215;794;0;36;2
2018-10-02;29;202;777;0;22;2
2018-10-01;30;197;755;0;25;2
2018-09-30;30;182;747;0;24;1
2018-09-29;31;186;744;0;26;1
2018-09-28;35;186;728;0;30;1
2018-09-27;40;174;708;0;32;1
2018-09-26;26;177;698;0;21;2
2018-09-25;27;159;705;0;15;3
2018-09-24;12;167;704;0;9;2
2018-09-23;34;182;708;0;26;1
2018-09-22;32;188;698;0;24;1
2018-09-21;24;182;701;0;20;2
2018-09-20;49;184;703;0;37;2
2018-09-19;6;175;692;0;3;1
2018-09-18;31;212;716;0;20;2
2018-09-17;31;227;713;0;27;2
2018-09-16;33;235;704;0;31;1
2018-09-15;26;229;700;0;24;1
2018-09-14;28;220;709;0;25;3
2018-09-13;36;230;707;0;32;3
2018-09-12;43;226;704;0;36;2
2018-09-11;41;210;696;0;37;1
2018-09-10;41;205;680;0;37;1
2018-09-09;26;187;662;0;24;0
2018-09-08;17;164;654;0;15;0
2018-09-07;39;168;655;0;34;1
2018-09-06;35;154;623;0;30;1
2018-09-05;26;134;623;0;19;1
2018-09-04;36;123;642;0;32;0
2018-09-03;21;110;626;0;20;0
2018-09-02;2;119;626;0;0;0
2018-09-01;23;133;653;0;14;0
2018-08-31;24;130;650;0;20;0
2018-08-30;11;125;639;0;11;0
2018-08-29;12;141;651;0;8;0
2018-08-28;26;155;660;0;21;0
2018-08-27;33;160;658;0;24;1
2018-08-26;18;160;646;0;15;1
2018-08-25;17;163;655;0;13;1
2018-08-24;19;169;662;0;15;1
2018-08-23;32;181;668;0;28;0
2018-08-22;29;186;659;0;26;0
2018-08-21;28;183;659;0;24;1
2018-08-20;33;187;650;0;25;1
2018-08-19;23;189;646;0;19;2
2018-08-18;22;195;643;0;18;2
2018-08-17;32;196;640;0;25;2
2018-08-16;37;186;636;0;33;1
2018-08-15;30;170;637;0;22;2
2018-08-14;32;147;623;0;29;1
2018-08-13;30;151;608;0;28;1
2018-08-12;28;162;596;0;24;2
2018-08-11;23;154;584;0;20;2
2018-08-10;20;155;581;0;16;2
2018-08-09;19;165;591;0;18;1
2018-08-08;3;162;599;0;1;2
2018-08-07;34;170;622;0;32;2
2018-08-06;48;162;606;0;42;1
2018-08-05;17;137;579;0;14;0
2018-08-04;23;141;574;0;18;0
2018-08-03;33;133;581;0;29;0
2018-08-02;19;129;562;0;15;0
2018-08-01;12;135;567;0;9;0
2018-07-31;25;146;580;0;22;1
2018-07-30;19;141;578;0;18;1
2018-07-29;19;151;577;0;16;1
2018-07-28;13;149;576;0;12;1
2018-07-27;26;157;587;0;25;0
2018-07-26;23;147;571;0;17;0
2018-07-25;24;142;573;0;23;0
2018-07-24;20;142;580;0;19;0
2018-07-23;29;157;577;0;26;1
2018-07-22;17;140;560;0;14;0
2018-07-21;23;142;559;0;21;1
2018-07-20;18;137;555;0;15;1
2018-07-19;16;134;554;0;15;0
2018-07-18;25;137;563;0;23;0
2018-07-17;37;143;561;0;34;1
2018-07-16;14;136;545;0;9;2
2018-07-15;17;148;547;0;14;2
2018-07-14;18;149;550;0;16;2
2018-07-13;14;148;557;0;13;1
2018-07-12;19;145;566;0;18;0
2018-07-11;30;151;559;0;27;0
2018-07-10;28;133;544;0;24;0
2018-07-09;27;127;535;0;22;1
2018-07-08;20;127;530;0;16;1
2018-07-07;18;130;532;0;12;1
2018-07-06;12;132;544;0;11;1
2018-07-05;25;136;557;0;23;0
2018-07-04;13;136;556;0;10;0
2018-07-03;24;135;571;0;22;0
2018-07-02;23;134;564;0;23;1
2018-07-01;22;144;558;0;20;2
2018-06-30;19;141;556;0;16;2
2018-06-29;16;133;549;0;14;2
2018-06-28;25;131;558;0;22;1
2018-06-27;12;125;557;0;11;1
2018-06-26;21;130;569;0;20;1
2018-06-25;33;135;568;0;29;2
2018-06-24;17;125;550;0;16;2
2018-06-23;12;127;554;0;10;2
2018-06-22;14;129;563;0;13;2
2018-06-21;19;132;577;0;18;1
2018-06-20;17;137;578;0;13;1
2018-06-19;27;145;592;0;23;1
2018-06-18;21;133;590;0;21;0
2018-06-17;21;126;589;0;20;0
2018-06-16;13;123;584;0;11;0
2018-06-15;18;129;597;0;15;0
2018-06-14;26;129;603;0;25;0
2018-06-13;26;129;602;0;19;0
2018-06-12;13;131;607;0;10;0
2018-06-11;14;142;615;0;10;0
2018-06-10;17;156;621;0;15;0
2018-06-09;20;156;635;0;19;0
2018-06-08;18;154;639;0;15;0
2018-06-07;28;157;637;0;23;0
2018-06-06;28;144;640;0;24;0
2018-06-05;28;143;641;0;22;0
2018-06-04;28;142;650;0;25;0
2018-06-03;20;143;643;0;17;0
2018-06-02;19;145;650;0;16;0
2018-06-01;23;141;669;0;20;1
2018-05-31;14;142;685;0;11;1
2018-05-30;26;149;699;0;25;1
2018-05-29;25;151;698;0;20;1
2018-05-28;28;152;703;0;23;1
2018-05-27;20;155;701;0;18;1
2018-05-26;14;159;716;0;13;1
2018-05-25;26;166;725;0;21;1
2018-05-24;23;160;746;0;20;1
2018-05-23;31;163;766;0;28;1
2018-05-22;25;158;778;0;22;1
2018-05-21;30;160;783;0;27;1
2018-05-20;23;158;782;0;21;2
2018-05-19;21;153;790;0;19;2
2018-05-18;17;149;816;0;14;3
2018-05-17;25;163;848;0;23;3
2018-05-16;23;164;879;0;23;2
2018-05-15;26;154;917;0;22;2
2018-05-14;28;159;946;0;23;2
2018-05-13;21;161;967;0;18;2
2018-05-12;17;172;995;0;15;2
2018-05-11;32;176;1048;0;29;3
2018-05-10;26;170;1111;0;24;3
2018-05-09;14;182;1156;0;13;2
2018-05-08;31;205;1187;0;26;1
2018-05-07;28;203;1200;0;22;1
2018-05-06;35;203;1224;0;29;1
2018-05-05;21;197;1249;0;17;1
2018-05-04;26;201;1291;0;23;2
2018-05-03;39;213;1330;0;32;2
2018-05-02;40;200;1364;0;36;1
2018-05-01;29;206;1387;0;27;1
2018-04-30;27;219;1392;0;21;1
2018-04-29;29;239;1409;0;24;2
2018-04-28;24;241;1414;0;22;2
