﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-07;7;116;754;3;0;7
2020-04-06;5;138;788;3;1;7
2020-04-05;4;156;809;3;0;8
2020-04-04;33;179;831;3;27;8
2020-04-03;29;183;830;3;25;7
2020-04-02;32;186;672;3;27;7
2020-04-01;29;183;673;3;24;7
2020-03-31;28;196;835;3;22;6
2020-03-30;25;198;845;3;18;6
2020-03-29;28;207;855;3;23;7
2020-03-28;35;181;682;3;31;8
2020-03-27;37;174;671;3;31;8
2020-03-26;31;165;664;4;24;8
2020-03-25;24;161;660;4;19;8
2020-03-24;26;162;661;4;20;7
2020-03-23;29;157;669;4;23;6
2020-03-22;28;150;670;4;24;7
2020-03-21;31;150;667;4;24;8
2020-03-20;29;150;662;4;22;8
2020-03-19;28;152;668;4;20;8
2020-03-18;27;152;673;4;20;8
2020-03-17;21;148;673;4;15;7
2020-03-16;21;155;683;4;16;6
2020-03-15;28;163;689;4;24;7
2020-03-14;30;164;684;4;24;8
2020-03-13;30;159;677;4;20;8
2020-03-12;27;156;678;4;19;8
2020-03-11;23;162;684;4;17;8
2020-03-10;27;162;689;4;23;7
2020-03-09;32;167;688;5;23;7
2020-03-08;30;168;679;5;25;7
2020-03-07;24;173;680;4;19;8
2020-03-06;24;180;679;4;19;8
2020-03-05;33;180;684;4;23;8
2020-03-04;24;177;679;4;18;8
2020-03-03;36;183;680;4;28;8
2020-03-02;31;175;680;4;26;8
2020-03-01;35;169;679;4;27;8
2020-02-29;37;169;679;3;29;8
2020-02-28;25;164;681;3;19;8
2020-02-27;26;165;690;3;20;7
2020-02-26;29;164;711;3;24;7
2020-02-25;27;168;719;3;19;7
2020-02-24;26;173;725;3;20;7
2020-02-23;32;173;727;3;28;7
2020-02-22;31;170;716;4;24;7
2020-02-21;28;168;719;4;21;7
2020-02-20;26;166;718;4;19;7
2020-02-19;35;165;721;4;28;9
2020-02-18;31;158;722;4;25;9
2020-02-17;26;158;714;4;20;7
2020-02-16;30;160;722;4;25;7
2020-02-15;26;157;725;4;22;7
2020-02-14;25;149;725;4;19;8
2020-02-13;23;156;728;4;16;9
2020-02-12;29;158;746;4;21;9
2020-02-11;35;161;755;4;25;9
2020-02-10;27;153;756;4;21;7
2020-02-09;28;150;761;4;22;7
2020-02-08;20;156;763;4;14;7
2020-02-07;33;168;781;4;26;7
2020-02-06;24;170;785;4;19;9
2020-02-05;32;182;796;5;24;9
2020-02-04;24;186;800;5;18;11
2020-02-03;25;208;802;5;19;11
2020-02-02;34;221;808;5;28;9
2020-02-01;31;219;791;5;24;9
2020-01-31;33;218;770;4;25;9
2020-01-30;37;210;747;4;32;9
2020-01-29;33;205;719;6;26;8
2020-01-28;48;199;720;6;40;7
2020-01-27;42;180;707;6;30;7
2020-01-26;34;178;705;6;27;7
2020-01-25;31;169;709;5;22;7
2020-01-24;27;174;715;5;17;7
2020-01-23;35;185;726;5;27;7
2020-01-22;28;180;719;5;20;7
2020-01-21;30;182;731;5;22;7
2020-01-20;40;195;742;5;29;7
2020-01-19;25;196;741;5;18;7
2020-01-18;33;203;754;5;28;7
2020-01-17;36;201;752;6;29;7
2020-01-16;31;197;742;6;22;7
2020-01-15;32;207;748;6;22;7
2020-01-14;44;215;760;5;33;7
2020-01-13;41;211;756;5;31;7
2020-01-12;33;208;752;4;26;8
2020-01-11;34;202;753;4;26;8
2020-01-10;33;201;752;4;24;8
2020-01-09;39;187;754;4;33;7
2020-01-08;38;157;749;3;30;6
2020-01-07;37;128;750;3;31;6
2020-01-06;34;103;748;3;28;6
2020-01-05;27;102;736;3;20;6
2020-01-04;32;109;746;2;25;6
2020-01-03;18;112;739;2;11;6
2020-01-02;8;132;761;2;2;7
2020-01-01;7;158;793;2;2;6
2019-12-31;12;185;821;3;5;6
2019-12-30;34;199;842;3;28;6
2019-12-29;30;204;847;3;27;6
2019-12-28;33;210;838;3;28;6
2019-12-27;37;211;843;2;31;7
2019-12-26;34;211;845;2;27;7
2019-12-25;35;209;846;2;27;7
2019-12-24;27;200;854;3;21;7
2019-12-23;38;208;861;2;32;7
2019-12-22;39;210;856;3;32;8
2019-12-21;36;207;853;3;29;7
2019-12-20;37;205;850;3;31;7
2019-12-19;31;200;841;3;26;7
2019-12-18;26;198;838;2;19;7
2019-12-17;35;205;849;2;28;7
2019-12-16;38;203;848;3;32;6
2019-12-15;35;202;836;3;29;6
2019-12-14;33;201;835;3;27;6
2019-12-13;32;191;834;3;26;6
2019-12-12;29;196;831;3;24;6
2019-12-11;31;190;833;3;26;6
2019-12-10;35;198;833;3;28;6
2019-12-09;36;203;826;3;31;6
2019-12-08;35;203;816;4;29;6
2019-12-07;21;221;887;3;16;6
2019-12-06;38;217;816;3;31;5
2019-12-05;24;205;808;3;19;5
2019-12-04;40;219;814;4;31;6
2019-12-03;42;220;805;4;34;6
2019-12-02;39;216;794;4;30;6
2019-12-01;31;222;782;4;26;7
2019-11-30;38;223;780;4;33;8
2019-11-29;26;217;772;4;18;7
2019-11-28;41;227;781;4;33;6
2019-11-27;40;220;768;5;32;6
2019-11-26;39;218;881;5;28;6
2019-11-25;45;201;760;5;38;6
2019-11-24;33;205;874;5;28;6
2019-11-23;32;193;746;5;27;8
2019-11-22;35;186;741;5;29;7
2019-11-21;33;185;728;3;26;7
2019-11-20;28;185;734;3;22;6
2019-11-19;29;186;742;2;23;7
2019-11-18;37;189;745;2;30;7
2019-11-17;34;208;897;2;27;7
2019-11-16;25;181;741;2;20;8
2019-11-15;32;181;742;2;28;7
2019-11-14;32;170;738;3;26;7
2019-11-13;27;172;735;3;23;6
2019-11-12;31;173;729;2;26;8
2019-11-11;33;172;729;2;27;8
2019-11-10;26;169;723;2;21;8
2019-11-09;25;172;722;2;21;9
2019-11-08;22;169;727;2;17;10
2019-11-07;33;176;729;2;27;9
2019-11-06;28;173;726;2;23;9
2019-11-05;32;178;719;2;27;10
2019-11-04;29;171;714;2;23;10
2019-11-03;28;176;714;3;23;8
2019-11-02;23;178;712;3;18;8
2019-11-01;30;185;718;3;24;9
2019-10-31;29;188;716;3;24;8
2019-10-30;36;186;715;4;28;8
2019-10-29;26;174;705;4;20;7
2019-10-28;35;186;705;5;26;9
2019-10-27;31;190;698;3;25;7
2019-10-26;32;191;701;4;26;7
2019-10-25;35;191;695;4;27;8
2019-10-24;30;190;686;4;22;8
2019-10-23;24;190;689;4;16;8
2019-10-22;39;198;695;2;32;7
2019-10-21;37;189;685;2;30;9
2019-10-20;32;174;674;2;26;7
2019-10-19;31;174;667;2;27;7
2019-10-18;33;169;661;2;27;8
2019-10-17;29;162;658;2;21;8
2019-10-16;28;167;659;2;24;8
2019-10-15;28;162;653;3;23;7
2019-10-14;25;164;652;3;17;8
2019-10-13;31;162;657;3;26;8
2019-10-12;28;158;652;3;21;8
2019-10-11;28;160;652;4;21;7
2019-10-10;32;160;650;3;26;7
2019-10-09;24;158;643;3;19;7
2019-10-08;29;160;650;2;24;6
2019-10-07;22;160;647;2;16;8
2019-10-06;28;163;644;2;22;8
2019-10-05;29;161;648;2;23;8
2019-10-04;27;157;639;2;21;9
2019-10-03;28;164;638;2;24;8
2019-10-02;27;160;633;3;22;8
2019-10-01;30;156;636;3;23;8
2019-09-30;27;158;632;3;18;8
2019-09-29;27;161;633;3;20;8
2019-09-28;23;163;631;3;17;8
2019-09-27;36;164;632;3;27;9
2019-09-26;26;155;622;3;19;7
2019-09-25;22;156;622;3;18;7
2019-09-24;32;162;620;5;25;7
2019-09-23;30;159;618;5;21;7
2019-09-22;29;156;623;5;22;8
2019-09-21;27;156;624;5;19;8
2019-09-20;26;158;623;5;19;9
2019-09-19;27;159;622;5;21;6
2019-09-18;32;159;612;6;24;6
2019-09-17;29;155;613;6;22;6
2019-09-16;26;154;609;6;17;6
2019-09-15;30;163;602;7;22;6
2019-09-14;30;162;602;7;22;6
2019-09-13;30;154;599;7;22;5
2019-09-12;28;158;594;6;21;5
2019-09-11;28;151;583;4;19;5
2019-09-10;29;151;581;4;19;5
2019-09-09;35;150;579;4;26;5
2019-09-08;30;150;573;4;22;5
2019-09-07;22;148;569;5;13;5
2019-09-06;34;154;574;4;24;5
2019-09-05;21;145;567;5;13;5
2019-09-04;27;148;571;4;20;4
2019-09-03;26;146;567;4;19;4
2019-09-02;33;147;563;4;24;4
2019-09-01;27;138;561;2;19;4
2019-08-31;26;143;551;2;19;4
2019-08-30;27;150;532;2;19;4
2019-08-29;25;155;516;1;18;6
2019-08-28;24;158;501;2;18;6
2019-08-27;28;158;483;2;19;5
2019-08-26;21;148;484;2;17;5
2019-08-25;30;157;482;2;23;5
2019-08-24;31;151;474;1;25;3
2019-08-23;27;134;474;2;22;3
2019-08-22;26;134;474;2;21;3
2019-08-21;23;131;471;2;18;4
2019-08-20;15;130;475;2;11;3
2019-08-19;32;129;479;2;26;3
2019-08-18;23;120;472;2;18;4
2019-08-17;15;120;475;2;10;3
2019-08-16;27;131;488;1;22;5
2019-08-15;23;128;490;1;18;6
2019-08-14;22;127;497;1;18;7
2019-08-13;15;125;499;1;10;5
2019-08-12;22;132;509;1;17;5
2019-08-11;21;132;515;1;17;5
2019-08-10;23;129;516;2;20;5
2019-08-09;22;132;524;2;18;5
2019-08-08;22;123;524;2;18;4
2019-08-07;23;106;528;1;17;5
2019-08-06;20;93;534;1;17;5
2019-08-05;22;79;536;1;16;5
2019-08-04;20;62;543;1;16;5
2019-08-03;26;66;542;1;21;5
2019-08-02;14;59;544;1;9;5
2019-08-01;4;65;560;2;0;5
2019-07-31;8;92;573;2;3;5
2019-07-30;8;111;592;2;3;5
2019-07-29;5;126;612;2;0;5
2019-07-28;26;149;629;3;21;5
2019-07-27;21;143;631;3;15;5
2019-07-26;19;147;639;3;15;5
2019-07-25;32;153;649;3;25;5
2019-07-24;27;151;636;3;23;5
2019-07-23;23;152;636;3;18;4
2019-07-22;27;159;641;3;22;6
2019-07-21;21;157;639;4;15;6
2019-07-20;25;162;643;4;20;6
2019-07-19;28;165;646;4;23;6
2019-07-18;28;160;643;4;23;6
2019-07-17;30;165;635;4;25;6
2019-07-16;29;158;632;4;24;6
2019-07-15;26;156;631;4;20;6
2019-07-14;25;158;631;4;20;6
2019-07-13;27;157;633;4;23;6
2019-07-12;24;157;630;4;18;6
2019-07-11;33;154;639;4;28;6
2019-07-10;22;149;635;4;17;6
2019-07-09;27;158;636;4;22;5
2019-07-08;28;149;636;4;23;5
2019-07-07;24;148;629;4;19;5
2019-07-06;28;152;635;4;23;6
2019-07-05;22;146;632;4;15;6
2019-07-04;28;155;642;4;23;6
2019-07-03;31;155;646;4;25;6
2019-07-02;18;154;644;4;13;5
2019-07-01;26;154;661;4;22;4
2019-06-30;27;155;656;4;23;5
2019-06-29;23;155;661;4;18;5
2019-06-28;29;157;669;4;23;6
2019-06-27;28;153;670;4;22;6
2019-06-26;29;153;673;4;25;6
2019-06-25;18;148;671;4;13;5
2019-06-24;29;150;682;4;24;4
2019-06-23;27;148;683;4;23;5
2019-06-22;25;148;675;4;20;5
2019-06-21;23;148;678;4;19;6
2019-06-20;28;151;684;4;23;6
2019-06-19;24;148;675;4;20;6
2019-06-18;20;155;681;4;14;5
2019-06-17;27;164;688;3;22;4
2019-06-16;27;160;692;3;22;5
2019-06-15;24;161;691;3;20;5
2019-06-14;28;157;693;3;22;5
2019-06-13;25;160;692;3;21;5
2019-06-12;32;159;696;3;27;5
2019-06-11;28;156;688;3;24;4
2019-06-10;21;159;684;3;18;4
2019-06-09;27;165;685;3;22;6
2019-06-08;21;172;687;3;16;6
2019-06-07;30;174;690;3;25;6
2019-06-06;24;177;678;3;20;6
2019-06-05;29;183;684;3;25;6
2019-06-04;32;182;682;3;27;6
2019-06-03;28;180;668;3;22;6
2019-06-02;35;181;668;3;30;6
2019-06-01;22;175;661;3;16;6
2019-05-31;33;183;662;3;28;6
2019-05-30;30;170;656;3;25;6
2019-05-29;29;167;649;4;24;6
2019-05-28;33;168;647;4;25;6
2019-05-27;27;155;643;4;23;5
2019-05-26;29;158;645;4;24;5
2019-05-25;29;155;641;4;25;5
2019-05-24;21;156;636;4;15;5
2019-05-23;28;162;642;4;23;5
2019-05-22;29;162;631;4;25;5
2019-05-21;20;158;627;4;14;5
2019-05-20;30;169;638;4;26;5
2019-05-19;26;162;635;4;21;5
2019-05-18;31;161;625;4;26;5
2019-05-17;27;154;623;4;21;5
2019-05-16;28;157;623;4;22;5
2019-05-15;26;154;616;4;21;5
2019-05-14;31;147;617;4;25;5
2019-05-13;23;148;615;4;19;5
2019-05-12;24;152;618;4;20;5
2019-05-11;24;145;616;4;19;5
2019-05-10;29;148;623;4;23;5
2019-05-09;24;147;622;4;19;5
2019-05-08;20;145;624;4;13;5
2019-05-07;32;154;629;4;27;5
2019-05-06;28;144;627;4;23;5
2019-05-05;17;143;627;4;13;5
2019-05-04;26;153;630;4;22;5
2019-05-03;27;156;630;4;23;5
2019-05-02;22;153;624;4;17;5
2019-05-01;28;156;626;4;22;5
2019-04-30;23;155;624;4;18;5
2019-04-29;27;149;626;4;22;5
2019-04-28;27;148;622;4;21;5
2019-04-27;29;150;624;4;25;6
2019-04-26;24;148;618;4;20;7
2019-04-25;24;139;623;4;20;7
2019-04-24;26;143;621;2;21;7
2019-04-23;16;143;617;2;12;7
2019-04-22;27;147;625;2;21;7
2019-04-21;30;147;619;2;22;7
2019-04-20;28;148;615;2;23;6
2019-04-19;16;147;613;2;11;7
2019-04-18;26;154;624;2;24;7
2019-04-17;25;157;621;2;21;8
2019-04-16;21;160;622;2;15;10
2019-04-15;27;165;624;2;22;11
2019-04-14;29;161;621;2;22;12
2019-04-13;26;161;627;2;22;11
2019-04-12;23;163;624;2;18;13
2019-04-11;31;162;631;2;22;13
2019-04-10;28;177;726;3;23;12
2019-04-09;26;153;633;3;19;13
2019-04-08;22;152;638;4;18;15
2019-04-07;31;155;631;4;24;15
2019-04-06;29;150;626;3;20;9
2019-04-05;21;169;730;2;16;5
2019-04-04;29;156;624;3;22;5
2019-04-03;24;154;624;3;16;5
2019-04-02;28;163;628;3;19;4
2019-04-01;29;162;635;3;20;4
2019-03-31;26;160;638;3;20;4
2019-03-30;26;160;641;3;17;4
2019-03-29;32;155;645;3;22;4
2019-03-28;29;150;642;3;19;4
2019-03-27;34;153;652;3;26;4
2019-03-26;27;150;649;5;18;4
2019-03-25;27;155;649;5;17;4
2019-03-24;29;160;649;5;20;4
2019-03-23;21;157;652;4;15;4
2019-03-22;24;161;652;4;18;5
2019-03-21;30;172;651;3;21;5
2019-03-20;38;169;651;3;22;6
2019-03-19;29;172;650;3;21;6
2019-03-18;34;173;645;2;24;6
2019-03-17;31;175;641;2;23;6
2019-03-16;29;176;645;3;24;7
2019-03-15;34;164;642;3;28;6
2019-03-14;25;155;637;3;19;6
2019-03-13;31;157;639;3;26;8
2019-03-12;25;145;639;3;21;8
2019-03-11;32;146;640;3;26;8
2019-03-10;29;140;641;3;23;8
2019-03-09;17;143;642;3;11;8
2019-03-08;26;153;656;1;20;6
2019-03-07;25;157;657;1;20;6
2019-03-06;19;160;661;2;14;7
2019-03-05;27;165;664;2;22;7
2019-03-04;25;171;668;2;20;7
2019-03-03;32;174;671;2;24;7
2019-03-02;28;167;669;2;22;7
2019-03-01;28;162;670;4;23;7
2019-02-28;31;161;675;3;22;7
2019-02-27;25;154;668;3;19;7
2019-02-26;34;152;671;4;29;7
2019-02-25;28;163;776;3;23;7
2019-02-24;24;142;664;2;17;7
2019-02-23;23;140;665;2;18;7
2019-02-22;28;142;670;2;23;7
2019-02-21;21;185;783;2;15;7
2019-02-20;24;152;662;2;17;7
2019-02-19;25;158;663;2;20;7
2019-02-18;27;161;655;2;21;7
2019-02-17;22;166;652;4;17;7
2019-02-16;27;171;650;4;19;7
2019-02-15;34;179;653;4;27;7
2019-02-14;29;196;741;4;21;7
2019-02-13;29;179;634;4;23;7
2019-02-12;30;176;626;3;21;7
2019-02-11;31;176;621;3;26;7
2019-02-10;29;167;613;3;22;6
2019-02-09;32;171;608;3;27;6
2019-02-08;29;167;598;3;22;6
2019-02-07;32;168;594;4;26;6
2019-02-06;28;166;583;3;21;6
2019-02-05;30;173;581;3;24;6
2019-02-04;24;164;571;3;17;7
2019-02-03;32;169;570;3;26;6
2019-02-02;29;198;692;3;22;6
2019-02-01;27;168;553;3;23;6
2019-01-31;29;164;545;4;23;6
2019-01-30;35;163;541;4;28;6
2019-01-29;22;152;527;4;15;6
2019-01-28;27;150;529;4;21;7
2019-01-27;31;146;529;4;26;6
2019-01-26;27;132;520;4;21;6
2019-01-25;25;129;516;4;19;6
2019-01-24;30;125;520;4;21;6
2019-01-23;24;125;517;4;18;5
2019-01-22;20;120;516;4;13;5
2019-01-21;23;125;522;4;18;6
2019-01-20;17;122;520;4;12;5
2019-01-19;24;126;525;4;19;5
2019-01-18;20;125;533;4;16;4
2019-01-17;27;126;539;4;22;4
2019-01-16;19;121;544;4;12;4
2019-01-15;24;127;560;4;17;4
2019-01-14;20;126;570;4;15;5
2019-01-13;22;130;581;4;16;5
2019-01-12;24;128;593;3;19;5
2019-01-11;23;126;597;4;17;5
2019-01-10;24;121;612;4;17;5
2019-01-09;25;123;615;4;19;4
2019-01-08;23;120;618;3;16;4
2019-01-07;26;124;622;3;19;3
2019-01-06;19;119;636;3;14;4
2019-01-05;24;122;645;3;17;4
2019-01-04;18;126;651;3;11;4
2019-01-03;26;154;785;2;18;4
2019-01-02;20;128;665;2;15;4
2019-01-01;24;135;671;2;20;3
2018-12-31;19;133;674;2;14;3
2018-12-30;22;136;676;2;17;3
2018-12-29;26;138;683;3;21;2
2018-12-28;23;134;677;3;17;2
2018-12-27;23;134;671;3;17;2
2018-12-26;27;144;665;3;22;2
2018-12-25;23;144;657;4;18;2
2018-12-24;23;154;655;3;17;2
2018-12-23;25;166;651;2;19;2
2018-12-22;22;174;646;2;17;2
2018-12-21;23;183;646;2;17;2
2018-12-20;32;194;649;2;27;2
2018-12-19;28;189;645;2;22;2
2018-12-18;33;199;653;2;24;3
2018-12-17;32;194;651;1;29;3
2018-12-16;30;188;648;1;26;3
2018-12-15;31;182;636;2;24;3
2018-12-14;33;191;631;2;27;3
2018-12-13;26;186;625;2;22;4
2018-12-12;40;188;627;3;29;4
2018-12-11;26;178;611;3;18;4
2018-12-10;29;185;614;2;24;4
2018-12-09;27;181;615;2;21;4
2018-12-08;43;183;607;2;33;5
2018-12-07;28;166;600;2;21;5
2018-12-06;32;193;707;2;23;5
2018-12-05;34;162;599;2;32;5
2018-12-04;29;141;591;2;23;5
2018-12-03;25;128;587;2;22;5
2018-12-02;26;120;584;2;22;5
2018-12-01;21;114;582;2;16;5
2018-11-30;28;111;587;2;25;5
2018-11-29;18;100;586;2;15;5
2018-11-28;15;102;595;2;11;4
2018-11-27;15;111;598;2;11;4
2018-11-26;19;123;609;2;15;4
2018-11-25;20;138;613;2;15;4
2018-11-24;17;145;611;2;13;4
2018-11-23;17;159;621;2;14;4
2018-11-22;23;159;627;2;18;4
2018-11-21;24;160;631;2;20;4
2018-11-20;27;161;627;2;23;4
2018-11-19;35;162;622;2;29;4
2018-11-18;26;146;614;2;21;4
2018-11-17;32;146;615;2;29;4
2018-11-16;19;142;604;2;14;4
2018-11-15;22;141;608;2;19;4
2018-11-14;24;148;607;2;21;4
2018-11-13;28;148;606;2;24;4
2018-11-12;18;146;596;2;13;3
2018-11-11;24;158;607;2;21;3
2018-11-10;29;156;604;2;25;4
2018-11-09;16;150;593;2;13;4
2018-11-08;29;157;596;2;27;4
2018-11-07;25;151;591;2;21;4
2018-11-06;24;154;581;2;22;4
2018-11-05;29;156;579;2;25;4
2018-11-04;22;145;569;2;19;4
2018-11-03;22;148;571;2;18;4
2018-11-02;24;149;573;2;19;4
2018-11-01;24;143;576;2;21;4
2018-10-31;26;145;576;2;23;4
2018-10-30;28;142;577;2;25;4
2018-10-29;18;139;576;2;14;3
2018-10-28;26;141;581;2;22;3
2018-10-27;22;136;583;2;20;4
2018-10-26;15;137;580;2;13;4
2018-10-25;26;146;584;1;23;4
2018-10-24;23;142;584;1;20;5
2018-10-23;25;140;579;1;22;6
2018-10-22;19;135;577;2;16;5
2018-10-21;21;139;583;2;17;5
2018-10-20;24;136;580;2;20;5
2018-10-19;25;158;644;1;22;5
2018-10-18;23;136;577;2;18;4
2018-10-17;21;132;574;2;18;4
2018-10-16;21;130;577;2;18;4
2018-10-15;23;135;576;2;20;4
2018-10-14;18;126;573;2;14;4
2018-10-13;26;132;578;2;24;4
2018-10-12;22;136;644;2;18;4
2018-10-11;19;125;581;2;14;4
2018-10-10;19;132;586;2;16;4
2018-10-09;27;138;588;2;23;4
2018-10-08;14;136;585;2;10;4
2018-10-07;23;150;596;2;20;4
2018-10-06;19;153;595;3;15;4
2018-10-05;24;176;669;3;21;4
2018-10-04;25;161;597;2;19;4
2018-10-03;27;157;592;2;22;4
2018-10-02;25;170;658;2;21;4
2018-10-01;28;155;590;2;23;4
2018-09-30;29;147;591;2;24;4
2018-09-29;25;142;586;2;20;4
2018-09-28;27;144;586;2;24;4
2018-09-27;21;134;571;2;17;4
2018-09-26;21;137;575;2;18;3
2018-09-25;27;138;573;2;23;3
2018-09-24;17;130;569;2;15;3
2018-09-23;24;148;642;2;20;3
2018-09-22;26;133;572;2;22;4
2018-09-21;16;128;571;2;14;4
2018-09-20;23;133;578;2;20;4
2018-09-19;23;137;580;2;19;3
2018-09-18;19;160;648;2;15;3
2018-09-17;26;143;583;2;21;3
2018-09-16;20;140;579;2;17;3
2018-09-15;19;143;587;2;17;4
2018-09-14;22;147;591;2;19;4
2018-09-13;28;147;596;3;23;4
2018-09-12;25;147;595;3;21;3
2018-09-11;23;141;590;2;19;4
2018-09-10;22;137;590;2;18;4
2018-09-09;23;155;669;2;20;4
2018-09-08;24;140;602;2;21;5
2018-09-07;23;143;603;2;20;4
2018-09-06;28;142;600;2;24;4
2018-09-05;17;137;598;2;14;3
2018-09-04;17;133;600;2;13;3
2018-09-03;27;141;604;3;24;3
2018-09-02;21;133;598;2;18;2
2018-09-01;28;135;599;2;24;3
2018-08-31;23;130;597;2;20;3
2018-08-30;23;129;597;2;20;3
2018-08-29;13;130;599;2;9;3
2018-08-28;24;141;607;2;20;3
2018-08-27;19;143;613;2;17;2
2018-08-26;22;144;619;2;19;2
2018-08-25;22;144;621;2;20;2
2018-08-24;21;154;693;2;17;2
2018-08-23;23;148;625;2;21;2
2018-08-22;25;148;617;2;22;2
2018-08-21;26;162;690;2;22;2
2018-08-20;21;165;696;2;18;2
2018-08-19;22;150;609;2;19;2
2018-08-18;20;150;612;1;17;2
2018-08-17;28;160;607;1;25;2
2018-08-16;24;158;605;1;20;2
2018-08-15;27;159;608;1;24;2
2018-08-14;26;151;605;1;23;2
2018-08-13;19;150;591;1;15;2
2018-08-12;21;149;594;1;19;2
2018-08-11;29;147;592;2;26;2
2018-08-10;26;139;586;2;23;2
2018-08-09;25;135;582;2;22;2
2018-08-08;21;135;575;2;17;2
2018-08-07;25;138;580;2;22;2
2018-08-06;19;137;576;2;16;2
2018-08-05;20;140;576;2;16;2
2018-08-04;20;150;583;1;18;3
2018-08-03;21;156;582;1;19;4
2018-08-02;24;158;576;1;22;4
2018-08-01;23;154;576;1;20;4
2018-07-31;24;157;577;1;22;4
2018-07-30;21;148;574;1;18;4
2018-07-29;29;147;571;2;26;4
2018-07-28;28;145;561;2;24;4
2018-07-27;24;134;556;2;21;4
2018-07-26;20;135;551;2;18;4
2018-07-25;26;131;551;2;23;5
2018-07-24;16;131;547;2;13;5
2018-07-23;20;140;554;2;16;5
2018-07-22;26;145;560;2;24;5
2018-07-21;16;130;551;2;13;5
2018-07-20;26;135;557;2;22;5
2018-07-19;17;130;557;2;13;5
2018-07-18;26;137;563;2;23;5
2018-07-17;27;133;567;2;22;5
2018-07-16;25;125;559;2;21;5
2018-07-15;14;126;557;2;9;5
2018-07-14;23;135;568;3;19;5
2018-07-13;20;132;568;3;17;5
2018-07-12;25;138;574;4;20;5
2018-07-11;23;135;570;4;19;5
2018-07-10;19;129;566;4;15;5
2018-07-09;26;136;572;4;21;5
2018-07-08;23;136;568;4;18;5
2018-07-07;20;137;572;4;14;5
2018-07-06;28;139;579;4;23;5
2018-07-05;23;132;576;4;18;5
2018-07-04;20;133;579;4;15;5
2018-07-03;26;134;577;4;22;5
2018-07-02;25;130;578;4;21;5
2018-07-01;23;128;569;4;19;5
2018-06-30;21;129;569;4;15;4
2018-06-29;20;135;570;4;16;4
2018-06-28;23;134;575;3;17;4
2018-06-27;21;137;571;3;16;5
2018-06-26;22;142;577;3;18;5
2018-06-25;25;143;580;3;20;5
2018-06-24;24;150;583;3;20;6
2018-06-23;26;144;586;3;22;4
2018-06-22;19;142;583;3;15;4
2018-06-21;25;147;590;4;19;4
2018-06-20;26;147;592;4;22;4
2018-06-19;23;148;586;4;19;4
2018-06-18;32;145;584;4;27;4
2018-06-17;19;134;575;4;14;5
2018-06-16;24;141;577;4;18;4
2018-06-15;24;140;582;4;20;4
2018-06-14;24;142;580;4;18;4
2018-06-13;28;145;579;4;23;4
2018-06-12;20;141;576;4;14;4
2018-06-11;20;148;579;3;16;4
2018-06-10;28;145;572;3;21;4
2018-06-09;22;145;573;3;18;4
2018-06-08;26;139;576;3;22;4
2018-06-07;26;136;576;3;19;4
2018-06-06;27;133;572;3;22;4
2018-06-05;25;132;566;3;22;4
2018-06-04;18;123;562;3;14;4
2018-06-03;28;133;575;3;23;4
2018-06-02;16;130;565;3;12;4
2018-06-01;23;141;574;3;18;4
2018-05-31;21;146;574;2;17;4
2018-05-30;25;148;584;2;21;4
2018-05-29;16;149;582;2;13;4
2018-05-28;28;157;593;2;22;4
2018-05-27;25;151;589;2;21;4
2018-05-26;27;147;587;2;23;4
2018-05-25;27;143;585;2;23;4
2018-05-24;22;135;583;3;19;4
2018-05-23;26;139;578;4;22;4
2018-05-22;25;135;567;4;21;4
2018-05-21;21;131;570;4;16;3
2018-05-20;21;135;576;4;17;3
2018-05-19;23;135;573;3;18;3
2018-05-18;20;125;575;3;16;3
2018-05-17;27;131;574;3;23;3
2018-05-16;22;130;565;3;18;5
2018-05-15;21;135;561;3;17;5
2018-05-14;25;133;562;3;19;3
2018-05-13;20;128;562;3;17;3
2018-05-12;13;129;560;3;9;3
2018-05-11;25;147;566;3;22;3
2018-05-10;25;138;561;3;21;4
2018-05-09;26;138;561;2;23;5
2018-05-08;20;133;549;2;15;5
2018-05-07;20;144;548;2;15;3
2018-05-06;21;147;548;2;18;3
2018-05-05;31;153;546;2;27;3
2018-05-04;17;145;534;2;13;3
2018-05-03;24;152;541;2;21;4
2018-05-02;21;152;543;3;18;4
2018-05-01;31;156;547;3;26;5
2018-04-30;22;142;537;3;19;4
2018-04-29;27;134;537;3;23;3
2018-04-28;22;134;530;3;18;3
2018-04-27;23;137;527;4;19;3
2018-04-26;25;133;531;4;21;3
2018-04-25;26;133;519;3;21;3
2018-04-24;18;126;519;3;14;3
2018-04-23;15;127;519;3;11;4
2018-04-22;28;130;528;3;24;4
2018-04-21;26;125;520;3;22;4
2018-04-20;19;123;518;3;15;3
2018-04-19;24;123;524;3;20;3
2018-04-18;18;119;529;3;15;2
2018-04-17;19;121;534;3;15;2
2018-04-16;18;127;540;3;14;3
2018-04-15;22;124;541;3;18;2
2018-04-14;23;120;541;2;20;3
2018-04-13;18;115;535;2;15;3
2018-04-12;20;116;537;2;16;3
2018-04-11;21;114;541;2;17;3
2018-04-10;24;118;535;2;21;3
2018-04-09;14;120;530;2;12;3
2018-04-08;17;131;533;3;13;3
2018-04-07;20;134;542;4;14;3
2018-04-06;20;137;551;4;16;3
2018-04-05;19;137;546;2;15;4
2018-04-04;25;137;545;2;20;4
