﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;18;83;233;0;15;1
2020-05-07;16;72;227;0;15;1
2020-05-06;13;65;218;0;13;0
2020-05-05;11;65;213;0;9;0
2020-05-04;11;64;210;0;9;0
2020-05-03;11;60;207;0;9;0
2020-05-02;6;55;210;0;5;0
2020-05-01;7;52;214;0;6;0
2020-04-30;10;51;214;0;7;0
2020-04-29;16;45;211;0;13;0
2020-04-28;9;36;202;0;7;0
2020-04-27;8;34;198;0;8;0
2020-04-26;4;33;194;0;3;0
2020-04-25;3;30;198;0;2;0
2020-04-24;5;38;203;0;5;0
2020-04-23;3;41;206;0;2;0
2020-04-22;6;49;216;0;6;0
2020-04-21;6;49;218;0;6;0
2020-04-20;7;60;217;0;5;0
2020-04-19;2;61;225;0;2;1
2020-04-18;10;64;233;0;10;1
2020-04-17;9;56;230;0;7;1
2020-04-16;10;56;237;0;10;1
2020-04-15;6;57;236;0;5;1
2020-04-14;17;60;244;0;14;0
2020-04-13;9;50;244;0;7;0
2020-04-12;6;52;253;0;5;0
2020-04-11;3;54;262;0;3;0
2020-04-10;8;57;286;0;7;0
2020-04-09;11;61;300;0;10;0
2020-04-08;9;60;305;0;8;1
2020-04-07;7;58;310;0;6;1
2020-04-06;12;56;315;0;10;1
2020-04-05;8;50;319;0;8;1
2020-04-04;6;45;321;0;5;1
2020-04-03;13;44;333;0;11;1
2020-04-02;10;39;344;0;9;0
2020-04-01;7;38;345;0;6;1
2020-03-31;5;42;353;0;4;2
2020-03-30;5;50;356;0;4;1
2020-03-29;3;54;368;0;3;0
2020-03-28;5;56;380;0;4;0
2020-03-27;8;64;398;0;5;0
2020-03-26;9;68;412;0;7;0
2020-03-25;12;69;415;0;9;0
2020-03-24;15;74;422;0;10;0
2020-03-23;12;73;421;0;9;0
2020-03-22;5;77;427;0;5;1
2020-03-21;14;87;448;0;11;1
2020-03-20;15;92;457;0;11;1
2020-03-19;12;95;463;0;7;1
2020-03-18;18;114;472;0;14;0
2020-03-17;12;120;475;0;8;0
2020-03-16;17;126;476;0;14;0
2020-03-15;15;125;475;0;15;0
2020-03-14;16;121;469;0;14;0
2020-03-13;17;123;481;0;12;0
2020-03-12;30;122;485;0;27;0
2020-03-11;26;112;468;0;22;0
2020-03-10;18;112;454;0;13;0
2020-03-09;16;106;450;0;13;0
2020-03-08;13;106;450;0;12;0
2020-03-07;17;101;463;0;15;0
2020-03-06;13;100;456;0;9;0
2020-03-05;19;105;468;0;17;0
2020-03-04;25;112;477;0;23;1
2020-03-03;11;108;472;0;9;1
2020-03-02;15;109;475;0;13;1
2020-03-01;7;112;472;0;6;1
2020-02-29;17;114;478;0;15;1
2020-02-28;18;114;481;0;13;0
2020-02-27;28;127;481;0;24;0
2020-02-26;23;124;476;0;22;0
2020-02-25;11;119;475;0;8;0
2020-02-24;18;126;476;0;15;0
2020-02-23;10;127;468;0;7;1
2020-02-22;16;128;481;0;12;1
2020-02-21;27;128;487;0;23;0
2020-02-20;26;114;486;0;22;0
2020-02-19;21;117;484;0;19;0
2020-02-18;17;115;490;0;16;0
2020-02-17;19;111;487;0;14;0
2020-02-16;9;105;494;0;9;0
2020-02-15;18;105;499;0;14;0
2020-02-14;11;104;504;0;9;0
2020-02-13;27;121;513;0;25;0
2020-02-12;19;105;491;0;17;0
2020-02-11;13;109;478;0;9;1
2020-02-10;11;126;470;0;9;1
2020-02-09;12;134;464;0;11;0
2020-02-08;16;136;472;0;15;0
2020-02-07;29;131;474;0;25;0
2020-02-06;12;117;464;0;9;0
2020-02-05;23;126;461;0;21;0
2020-02-04;31;120;454;0;25;1
2020-02-03;22;113;438;0;20;1
2020-02-02;14;115;427;0;13;1
2020-02-01;10;112;423;0;8;1
2020-01-31;13;111;423;0;13;0
2020-01-30;22;119;413;0;18;1
2020-01-29;19;119;401;0;15;1
2020-01-28;22;124;398;0;18;1
2020-01-27;25;124;391;0;20;1
2020-01-26;10;127;384;0;8;1
2020-01-25;9;132;388;0;8;1
2020-01-24;24;146;390;0;20;0
2020-01-23;21;141;385;0;18;0
2020-01-22;23;144;379;0;20;0
2020-01-21;24;142;383;0;16;0
2020-01-20;28;125;378;0;27;0
2020-01-19;15;104;362;0;13;0
2020-01-18;22;91;364;0;22;0
2020-01-17;20;72;360;0;18;0
2020-01-16;21;74;357;0;19;0
2020-01-15;19;73;358;0;19;0
2020-01-14;3;70;354;0;3;0
2020-01-13;6;74;364;0;3;1
2020-01-12;1;87;377;0;1;3
2020-01-11;4;96;387;0;3;3
2020-01-10;24;101;392;0;17;3
2020-01-09;20;89;388;0;18;2
2020-01-08;17;79;386;0;16;2
2020-01-07;7;65;386;0;7;2
2020-01-06;17;64;388;0;15;1
2020-01-05;10;61;387;0;9;0
2020-01-04;9;62;398;0;9;0
2020-01-03;10;67;407;0;8;0
2020-01-02;10;70;418;0;8;0
2020-01-01;4;72;429;0;3;0
2019-12-31;8;85;440;0;5;0
2019-12-30;12;93;443;0;10;1
2019-12-29;11;106;443;0;8;1
2019-12-28;14;107;447;0;13;1
2019-12-27;13;106;447;0;11;1
2019-12-26;14;111;450;0;11;1
2019-12-25;17;117;454;0;16;0
2019-12-24;16;119;451;0;11;0
2019-12-23;24;128;449;0;23;0
2019-12-22;11;122;443;0;11;0
2019-12-21;13;125;436;0;9;0
2019-12-20;19;130;431;0;17;0
2019-12-19;25;124;418;0;21;0
2019-12-18;19;110;410;0;14;0
2019-12-17;23;111;415;0;18;0
2019-12-16;24;108;402;0;18;0
2019-12-15;14;101;394;0;14;0
2019-12-14;17;96;403;0;16;0
2019-12-13;13;94;412;0;12;0
2019-12-12;10;102;418;0;9;0
2019-12-11;16;113;424;0;15;1
2019-12-10;16;116;423;0;14;1
2019-12-09;16;122;418;0;15;1
2019-12-08;11;121;413;0;10;1
2019-12-07;14;119;415;0;14;1
2019-12-06;21;116;423;0;19;1
2019-12-05;21;109;426;0;14;0
2019-12-04;20;108;439;0;17;1
2019-12-03;22;106;441;0;19;0
2019-12-02;14;103;432;0;12;0
2019-12-01;12;103;434;0;10;0
2019-11-30;11;103;424;0;11;0
2019-11-29;14;109;419;0;10;0
2019-11-28;19;101;413;0;15;0
2019-11-27;17;89;420;0;13;1
2019-11-26;21;80;419;0;17;0
2019-11-25;19;76;415;0;14;0
2019-11-24;13;82;420;0;10;1
2019-11-23;18;76;421;0;17;1
2019-11-22;5;68;421;0;4;1
2019-11-21;6;88;434;0;2;1
2019-11-20;7;112;440;0;6;1
2019-11-19;16;124;456;0;13;0
2019-11-18;24;127;453;0;23;0
2019-11-17;5;118;448;0;5;1
2019-11-16;10;122;460;0;9;1
2019-11-15;26;122;460;0;23;1
2019-11-14;28;110;445;0;23;1
2019-11-13;21;108;436;0;21;1
2019-11-12;18;110;426;0;13;0
2019-11-11;15;122;421;0;15;0
2019-11-10;9;128;425;0;9;0
2019-11-09;11;129;431;0;11;0
2019-11-08;12;132;433;0;11;0
2019-11-07;22;122;439;0;21;0
2019-11-06;24;106;434;0;21;0
2019-11-05;32;88;434;0;26;1
2019-11-04;25;83;420;0;21;0
2019-11-03;10;74;409;0;10;1
2019-11-02;14;78;420;0;14;1
2019-11-01;3;84;419;0;2;1
2019-10-31;6;92;436;0;6;1
2019-10-30;4;103;447;0;3;1
2019-10-29;25;118;459;0;19;2
2019-10-28;14;106;447;0;9;0
2019-10-27;14;119;451;0;14;0
2019-10-26;20;115;459;0;19;0
2019-10-25;13;114;467;0;10;0
2019-10-24;24;122;477;0;17;0
2019-10-23;22;111;480;0;16;0
2019-10-22;11;104;481;0;8;0
2019-10-21;27;111;481;0;24;0
2019-10-20;10;99;468;0;10;2
2019-10-19;18;97;476;0;17;2
2019-10-18;20;100;477;0;18;2
2019-10-17;13;97;477;0;12;3
2019-10-16;12;98;486;0;9;2
2019-10-15;17;107;486;0;13;0
2019-10-14;13;110;480;0;9;1
2019-10-13;8;121;481;0;8;2
2019-10-12;22;125;493;0;19;2
2019-10-11;18;115;496;0;15;2
2019-10-10;14;121;510;0;13;2
2019-10-09;22;123;508;0;17;2
2019-10-08;20;126;506;0;17;0
2019-10-07;25;126;495;0;21;3
2019-10-06;12;121;482;0;11;4
2019-10-05;12;117;475;0;11;4
2019-10-04;25;119;466;0;19;4
2019-10-03;20;120;450;0;14;3
2019-10-02;27;131;438;0;19;3
2019-10-01;20;130;420;0;18;1
2019-09-30;20;133;404;0;15;1
2019-09-29;7;133;394;0;6;1
2019-09-28;14;135;388;0;13;1
2019-09-27;25;133;381;0;22;1
2019-09-26;28;132;364;0;25;2
2019-09-25;28;125;341;0;21;2
2019-09-24;26;120;323;0;19;2
2019-09-23;19;120;305;0;17;2
2019-09-22;8;115;289;0;7;2
2019-09-21;12;115;285;0;12;2
2019-09-20;24;113;274;0;21;2
2019-09-19;20;112;256;0;17;2
2019-09-18;22;119;242;0;18;2
2019-09-17;25;132;224;0;18;2
2019-09-16;14;122;209;0;11;2
2019-09-15;8;129;198;1;5;3
2019-09-14;13;130;199;1;11;3
2019-09-13;27;127;189;1;22;2
2019-09-12;28;111;171;1;24;1
2019-09-11;36;89;149;0;31;2
2019-09-10;16;61;120;0;11;2
2019-09-09;21;52;110;0;15;2
2019-09-08;7;38;96;0;6;2
2019-09-07;13;34;94;0;9;1
2019-09-06;14;29;88;0;9;1
2019-09-05;4;19;84;0;1;0
2019-09-04;8;25;89;0;4;0
2019-09-03;5;26;92;0;3;0
2019-09-02;3;25;89;0;1;0
2019-09-01;2;27;89;0;2;0
2019-08-31;8;26;88;0;5;0
2019-08-30;1;22;85;0;0;0
2019-08-29;7;27;91;0;6;0
2019-08-28;6;23;89;0;5;0
2019-08-27;4;21;86;0;2;0
2019-08-26;6;22;84;0;3;0
2019-08-25;3;19;82;0;1;0
2019-08-24;4;21;87;0;2;0
2019-08-23;7;19;91;0;5;0
2019-08-22;3;19;90;0;1;0
2019-08-21;3;18;90;0;3;0
2019-08-20;3;19;90;0;2;0
2019-08-19;1;19;89;0;0;0
2019-08-18;4;21;90;0;4;0
2019-08-17;0;18;88;0;0;0
2019-08-16;6;19;89;0;5;0
2019-08-15;2;17;89;0;1;0
2019-08-14;6;19;90;0;6;0
2019-08-13;2;19;89;0;2;0
2019-08-12;2;24;88;0;2;0
2019-08-11;1;29;87;0;1;0
2019-08-10;1;28;86;0;1;0
2019-08-09;4;28;87;0;4;0
2019-08-08;3;25;87;0;3;0
2019-08-07;6;24;88;0;6;0
2019-08-06;7;24;85;0;5;0
2019-08-05;8;23;82;0;7;0
2019-08-04;0;17;76;0;0;0
2019-08-03;1;17;77;0;1;0
2019-08-02;1;17;77;0;1;0
2019-08-01;3;23;77;0;2;0
2019-07-31;7;27;77;0;7;0
2019-07-30;4;25;72;0;3;0
2019-07-29;2;22;72;0;2;0
2019-07-28;0;23;70;0;0;0
2019-07-27;1;25;71;0;0;0
2019-07-26;7;26;73;0;6;0
2019-07-25;7;21;69;0;5;0
2019-07-24;5;15;68;0;5;0
2019-07-23;1;15;66;0;1;0
2019-07-22;3;17;65;0;3;0
2019-07-21;2;19;63;0;2;0
2019-07-20;1;18;64;0;1;0
2019-07-19;2;18;66;0;2;0
2019-07-18;1;16;70;0;1;0
2019-07-17;5;17;70;0;4;0
2019-07-16;4;17;80;0;4;0
2019-07-15;5;17;76;0;5;0
2019-07-14;1;17;73;0;1;0
2019-07-13;1;18;80;0;1;0
2019-07-12;0;18;79;0;0;0
2019-07-11;2;19;84;0;1;0
2019-07-10;4;18;86;0;4;0
2019-07-09;4;15;92;0;3;0
2019-07-08;5;13;89;0;5;0
2019-07-07;2;10;87;0;2;0
2019-07-06;1;11;90;0;1;0
2019-07-05;1;10;90;0;1;0
2019-07-04;1;11;92;0;1;0
2019-07-03;1;13;93;0;1;0
2019-07-02;2;14;93;0;0;0
2019-07-01;4;18;93;0;4;0
2019-06-30;3;17;89;0;1;0
2019-06-29;0;14;92;0;0;0
2019-06-28;2;15;93;0;2;0
2019-06-27;3;16;94;0;3;0
2019-06-26;2;16;95;0;2;0
2019-06-25;4;20;99;0;4;0
2019-06-24;3;17;96;0;3;0
2019-06-23;0;29;94;0;0;0
2019-06-22;1;29;99;0;1;0
2019-06-21;3;30;103;0;3;0
2019-06-20;3;35;102;0;3;0
2019-06-19;6;32;101;0;4;0
2019-06-18;1;35;103;0;1;0
2019-06-17;15;37;104;0;15;0
2019-06-16;0;32;89;0;0;0
2019-06-15;2;32;92;0;1;0
2019-06-14;11;34;93;0;10;0
2019-06-13;1;29;86;0;1;0
2019-06-12;7;29;89;0;5;0
2019-06-11;3;25;89;0;3;0
2019-06-10;10;24;88;0;9;0
2019-06-09;0;15;80;0;0;0
2019-06-08;3;15;86;0;3;0
2019-06-07;5;12;87;0;5;0
2019-06-06;1;11;86;0;1;0
2019-06-05;3;11;88;0;3;0
2019-06-04;2;11;86;0;2;0
2019-06-03;1;13;84;0;1;0
2019-06-02;0;18;85;0;0;0
2019-06-01;0;19;85;0;0;0
2019-05-31;4;20;86;0;2;0
2019-05-30;2;23;88;0;1;0
2019-05-29;4;27;87;0;3;0
2019-05-28;4;26;85;0;4;0
2019-05-27;7;26;81;0;6;0
2019-05-26;1;26;76;0;1;1
2019-05-25;1;27;76;0;1;1
2019-05-24;6;26;79;0;6;1
2019-05-23;6;23;75;0;6;1
2019-05-22;2;19;76;0;2;0
2019-05-21;4;21;75;0;3;0
2019-05-20;6;22;73;0;5;1
2019-05-19;2;22;69;0;2;1
2019-05-18;0;22;79;0;0;1
2019-05-17;3;23;88;0;2;1
2019-05-16;4;26;91;0;2;1
2019-05-15;5;27;90;0;4;0
2019-05-14;4;26;91;0;4;0
2019-05-13;5;26;89;0;5;0
2019-05-12;2;22;84;0;2;0
2019-05-11;1;20;87;0;1;0
2019-05-10;6;21;88;0;4;0
2019-05-09;4;16;87;0;4;0
2019-05-08;5;15;92;0;5;0
2019-05-07;4;14;94;0;2;0
2019-05-06;1;11;94;0;1;0
2019-05-05;0;11;93;0;0;0
2019-05-04;2;11;94;0;2;0
2019-05-03;1;10;97;0;0;0
2019-05-02;4;12;100;0;2;0
2019-05-01;4;13;100;0;4;0
2019-04-30;1;11;98;0;0;0
2019-04-29;1;18;98;0;1;0
2019-04-28;0;18;98;0;0;0
2019-04-27;1;19;105;0;1;0
2019-04-26;3;19;106;0;2;0
2019-04-25;5;29;104;0;4;0
2019-04-24;3;35;106;0;1;0
2019-04-23;8;39;110;0;8;0
2019-04-22;2;32;102;0;1;0
2019-04-21;1;36;101;0;1;0
2019-04-20;1;37;105;0;1;0
2019-04-19;12;36;112;0;12;0
2019-04-18;10;29;103;0;10;0
2019-04-17;5;21;96;0;5;0
2019-04-16;1;19;96;0;1;0
2019-04-15;6;27;95;0;6;0
2019-04-14;2;28;92;0;2;0
2019-04-13;0;28;93;0;0;0
2019-04-12;5;28;98;0;5;0
2019-04-11;2;24;98;0;2;0
2019-04-10;3;27;97;0;2;0
2019-04-09;9;27;96;0;7;0
2019-04-08;7;21;92;0;6;0
2019-04-07;2;18;88;0;2;0
2019-04-06;0;16;87;0;0;0
2019-04-05;2;17;89;0;2;0
2019-04-04;6;23;90;0;5;0
2019-04-03;4;20;89;0;4;0
2019-04-02;2;16;91;0;2;0
2019-04-01;3;20;92;0;3;0
2019-03-31;0;22;94;0;0;0
2019-03-30;1;22;101;0;1;0
2019-03-29;8;21;103;0;7;0
2019-03-28;3;19;97;0;2;0
2019-03-27;0;25;98;0;0;0
2019-03-26;7;28;98;0;6;0
2019-03-25;6;25;92;0;5;0
2019-03-24;0;25;90;0;0;0
2019-03-23;0;25;91;0;0;0
2019-03-22;6;28;97;0;4;0
2019-03-21;10;27;94;0;9;0
2019-03-20;4;23;89;0;4;0
2019-03-19;3;24;92;0;3;0
2019-03-18;5;22;94;0;5;0
2019-03-17;0;18;92;0;0;0
2019-03-16;3;22;96;0;3;0
2019-03-15;3;21;99;0;3;0
2019-03-14;5;19;101;0;4;0
2019-03-13;6;17;101;0;6;0
2019-03-12;1;14;98;0;0;0
2019-03-11;1;17;101;0;1;0
2019-03-10;4;22;103;0;4;0
2019-03-09;2;21;104;0;2;0
2019-03-08;1;24;108;0;1;0
2019-03-07;2;30;111;0;1;0
2019-03-06;3;31;114;0;3;0
2019-03-05;4;29;112;0;3;0
2019-03-04;7;29;111;0;7;0
2019-03-03;3;23;104;0;3;0
2019-03-02;5;20;107;0;5;0
2019-03-01;7;18;106;0;6;0
2019-02-28;3;13;106;0;2;0
2019-02-27;2;18;110;0;2;0
2019-02-26;4;17;115;0;4;0
2019-02-25;1;17;115;0;1;0
2019-02-24;0;23;119;0;0;0
2019-02-23;3;28;124;0;3;0
2019-02-22;1;28;125;0;0;0
2019-02-21;7;32;132;0;6;1
2019-02-20;1;31;129;0;1;0
2019-02-19;4;35;130;0;4;0
2019-02-18;8;35;127;0;7;0
2019-02-17;5;31;122;0;5;1
2019-02-16;3;29;122;0;2;1
2019-02-15;5;30;122;0;4;1
2019-02-14;7;31;125;0;7;1
2019-02-13;6;30;122;0;5;1
2019-02-12;5;29;122;0;3;1
2019-02-11;5;30;121;0;3;1
2019-02-10;3;28;123;0;3;1
2019-02-09;3;27;127;0;3;1
2019-02-08;5;24;127;0;4;1
2019-02-07;6;26;129;0;6;1
2019-02-06;4;24;127;0;4;1
2019-02-05;5;27;125;0;4;1
2019-02-04;3;29;122;0;1;0
2019-02-03;2;35;125;0;1;0
2019-02-02;0;38;127;0;0;0
2019-02-01;7;43;131;0;6;0
2019-01-31;6;41;127;0;4;0
2019-01-30;8;40;126;0;5;0
2019-01-29;9;41;121;0;8;0
2019-01-28;7;36;114;0;7;0
2019-01-27;4;32;108;0;4;0
2019-01-26;5;29;109;0;5;0
2019-01-25;6;26;108;0;4;0
2019-01-24;4;27;109;0;4;0
2019-01-23;8;25;110;0;7;0
2019-01-22;3;24;110;0;2;0
2019-01-21;5;26;108;0;3;0
2019-01-20;1;27;109;0;1;0
2019-01-19;2;28;110;0;2;0
2019-01-18;6;31;111;0;5;0
2019-01-17;2;33;113;0;2;0
2019-01-16;7;34;117;0;6;0
2019-01-15;6;36;119;0;4;0
2019-01-14;5;35;117;0;5;0
2019-01-13;2;32;113;0;2;0
2019-01-12;5;31;115;0;5;0
2019-01-11;7;30;115;0;5;0
2019-01-10;4;27;114;0;4;0
2019-01-09;8;27;110;0;5;0
2019-01-08;5;21;112;0;5;0
2019-01-07;2;20;108;0;1;0
2019-01-06;1;19;112;0;1;0
2019-01-05;5;19;115;0;4;0
2019-01-04;3;17;118;0;3;0
2019-01-03;4;19;118;0;4;0
2019-01-02;2;20;117;0;2;0
2019-01-01;5;24;119;0;5;0
2018-12-31;0;24;117;0;0;0
2018-12-30;1;31;121;0;1;0
2018-12-29;2;30;126;0;2;0
2018-12-28;5;32;131;0;5;0
2018-12-27;5;30;135;0;4;0
2018-12-26;6;29;135;0;5;0
2018-12-25;5;30;132;0;4;0
2018-12-24;8;32;131;0;8;0
2018-12-23;0;32;126;0;0;0
2018-12-22;4;35;131;0;4;0
2018-12-21;3;32;138;0;1;0
2018-12-20;5;35;146;0;3;0
2018-12-19;9;37;150;0;9;0
2018-12-18;6;32;150;0;5;0
2018-12-17;8;27;149;0;6;0
2018-12-16;3;29;147;0;2;0
2018-12-15;1;27;146;0;1;1
2018-12-14;5;31;152;0;3;1
2018-12-13;5;32;157;0;4;1
2018-12-12;6;36;156;0;6;1
2018-12-11;3;33;161;0;3;1
2018-12-10;8;33;160;0;8;1
2018-12-09;1;29;158;0;0;1
2018-12-08;5;32;162;0;5;1
2018-12-07;5;31;168;0;4;1
2018-12-06;9;32;167;0;6;1
2018-12-05;4;32;168;0;2;1
2018-12-04;5;38;170;0;4;1
2018-12-03;5;38;169;0;4;1
2018-12-02;4;36;166;0;3;1
2018-12-01;4;36;172;0;3;1
2018-11-30;6;36;178;0;6;1
2018-11-29;7;35;176;0;7;1
2018-11-28;11;39;173;0;9;1
2018-11-27;6;40;169;0;5;1
2018-11-26;2;43;170;0;2;1
2018-11-25;3;51;168;0;3;2
2018-11-24;3;52;165;0;3;2
2018-11-23;5;53;170;0;5;2
2018-11-22;11;50;173;0;10;2
2018-11-21;12;47;168;0;11;2
2018-11-20;8;44;163;0;7;2
2018-11-19;10;39;158;0;8;2
2018-11-18;4;42;153;0;4;2
2018-11-17;4;40;153;0;4;2
2018-11-16;4;42;157;0;2;2
2018-11-15;8;44;164;0;6;2
2018-11-14;11;48;168;0;8;2
2018-11-13;5;42;162;0;2;2
2018-11-12;12;46;162;0;11;2
2018-11-11;2;41;156;0;2;2
2018-11-10;6;42;157;0;4;2
2018-11-09;6;37;162;0;4;2
2018-11-08;13;42;163;0;10;2
2018-11-07;5;41;158;0;4;2
2018-11-06;9;41;164;0;7;2
2018-11-05;8;39;158;0;6;2
2018-11-04;4;38;155;0;3;2
2018-11-03;1;41;156;0;1;2
2018-11-02;11;40;158;0;7;2
2018-11-01;11;31;158;0;8;2
2018-10-31;7;31;158;0;5;2
2018-10-30;7;35;156;0;3;2
2018-10-29;7;35;153;0;5;2
2018-10-28;6;36;148;0;5;2
2018-10-27;1;33;150;1;0;2
2018-10-26;2;37;155;1;0;2
2018-10-25;10;41;159;1;8;2
2018-10-24;11;42;154;1;9;2
2018-10-23;7;42;149;1;4;2
2018-10-22;9;48;147;1;7;2
2018-10-21;4;43;144;0;3;2
2018-10-20;5;42;149;0;2;2
2018-10-19;6;45;149;0;4;2
2018-10-18;11;44;151;0;9;2
2018-10-17;10;46;147;0;8;2
2018-10-16;14;44;148;0;11;2
2018-10-15;2;37;139;0;2;2
2018-10-14;3;46;138;0;2;2
2018-10-13;5;45;143;0;4;2
2018-10-12;5;44;144;0;4;2
2018-10-11;12;44;150;0;11;2
2018-10-10;9;36;149;0;6;3
2018-10-09;6;38;149;0;5;3
2018-10-08;14;41;146;1;9;3
2018-10-07;3;35;141;1;1;3
2018-10-06;6;34;146;1;5;3
2018-10-05;7;29;153;1;3;3
2018-10-04;7;33;155;1;2;2
2018-10-03;13;36;159;1;7;2
2018-10-02;12;31;159;1;5;2
2018-10-01;7;29;161;1;5;2
2018-09-30;2;28;159;1;0;3
2018-09-29;2;30;163;0;0;3
2018-09-28;11;34;169;0;6;3
2018-09-27;7;36;165;0;5;2
2018-09-26;9;33;165;0;6;2
2018-09-25;7;33;168;0;3;2
2018-09-24;8;35;167;0;5;2
2018-09-23;3;39;166;0;2;2
2018-09-22;4;39;167;0;3;2
2018-09-21;11;37;169;0;7;2
2018-09-20;3;35;167;0;3;1
2018-09-19;7;38;169;0;5;1
2018-09-18;5;43;166;0;4;1
2018-09-17;12;49;167;0;9;1
2018-09-16;3;46;160;0;2;2
2018-09-15;3;46;162;0;1;2
2018-09-14;7;49;166;0;7;2
2018-09-13;7;48;169;0;4;2
2018-09-12;13;55;171;0;10;1
2018-09-11;13;50;165;0;12;1
2018-09-10;6;45;158;0;4;1
2018-09-09;3;50;158;0;2;2
2018-09-08;5;55;158;0;4;2
2018-09-07;7;54;162;0;2;2
2018-09-06;14;55;163;0;9;2
2018-09-05;10;49;163;0;7;2
2018-09-04;8;44;160;0;5;2
2018-09-03;13;44;159;0;9;1
2018-09-02;7;43;153;0;6;1
2018-09-01;5;40;149;0;4;1
2018-08-31;9;40;151;0;7;1
2018-08-30;7;35;147;0;5;1
2018-08-29;3;36;148;0;3;2
2018-08-28;8;38;152;0;5;2
2018-08-27;11;37;148;0;8;1
2018-08-26;4;32;149;0;3;1
2018-08-25;5;34;150;0;4;1
2018-08-24;3;32;149;0;3;1
2018-08-23;7;33;149;0;5;1
2018-08-22;6;33;147;0;4;2
2018-08-21;6;39;146;0;5;2
2018-08-20;5;40;142;0;3;1
2018-08-19;6;43;142;0;5;1
2018-08-18;3;43;142;0;3;1
2018-08-17;5;44;144;0;5;1
2018-08-16;6;41;145;0;5;2
2018-08-15;10;45;143;0;9;3
2018-08-14;9;38;139;0;7;3
2018-08-13;6;40;134;0;2;2
2018-08-12;5;42;134;0;5;2
2018-08-11;4;41;139;0;4;2
2018-08-10;5;40;147;0;3;2
2018-08-09;10;40;151;0;8;2
2018-08-08;3;39;148;0;3;2
2018-08-07;10;39;151;1;6;2
2018-08-06;8;37;148;1;6;2
2018-08-05;5;38;142;1;4;2
2018-08-04;5;35;147;1;1;2
2018-08-03;5;42;151;1;2;2
2018-08-02;10;44;152;1;6;2
2018-08-01;7;40;150;1;4;2
2018-07-31;11;39;149;1;5;2
2018-07-30;12;36;145;1;6;2
2018-07-29;4;33;141;1;0;2
2018-07-28;11;33;151;1;8;2
2018-07-27;8;28;144;1;4;2
2018-07-26;7;29;147;1;5;2
2018-07-25;6;29;147;1;3;2
2018-07-24;9;33;152;1;6;2
2018-07-23;6;31;151;1;3;2
2018-07-22;3;34;152;1;0;2
2018-07-21;5;36;153;1;4;2
2018-07-20;6;34;159;1;5;2
2018-07-19;6;40;159;0;5;2
2018-07-18;8;48;161;0;6;2
2018-07-17;6;50;165;0;4;2
2018-07-16;9;50;164;0;5;2
2018-07-15;3;52;161;0;2;2
2018-07-14;3;53;162;0;2;2
2018-07-13;12;51;163;0;9;2
2018-07-12;17;49;158;1;14;2
2018-07-11;9;43;151;1;6;2
2018-07-10;9;40;147;1;7;2
2018-07-09;9;37;141;1;6;2
2018-07-08;4;33;136;1;3;2
2018-07-07;2;31;138;0;0;2
2018-07-06;11;33;147;0;9;2
2018-07-05;9;34;146;0;7;1
2018-07-04;6;27;149;0;2;1
2018-07-03;6;31;149;0;3;1
2018-07-02;5;33;147;0;2;1
2018-07-01;2;38;149;0;1;1
2018-06-30;4;42;155;1;2;1
2018-06-29;11;44;164;1;10;1
2018-06-28;3;35;160;1;1;1
2018-06-27;9;44;161;1;7;2
2018-06-26;7;43;159;1;6;2
2018-06-25;9;45;156;1;8;2
2018-06-24;6;48;151;1;4;2
2018-06-23;6;47;149;0;4;1
2018-06-22;3;45;152;0;1;2
2018-06-21;12;47;157;0;9;3
2018-06-20;8;41;151;0;5;4
2018-06-19;10;41;153;0;8;2
2018-06-18;14;40;146;0;9;2
2018-06-17;4;32;142;0;4;2
2018-06-16;4;29;141;0;2;1
2018-06-15;6;28;144;0;4;1
2018-06-14;6;30;146;0;3;1
2018-06-13;9;36;147;0;5;4
2018-06-12;9;39;148;0;6;2
2018-06-11;5;43;143;0;3;2
2018-06-10;3;42;143;0;2;2
2018-06-09;1;41;146;0;1;1
2018-06-08;7;44;151;0;6;1
2018-06-07;9;45;148;0;8;1
2018-06-06;9;47;152;0;6;3
2018-06-05;12;45;153;0;9;1
2018-06-04;2;37;149;0;1;2
2018-06-03;2;40;151;0;1;2
2018-06-02;5;41;155;0;4;1
2018-06-01;7;41;159;0;6;2
2018-05-31;14;37;157;0;11;2
2018-05-30;8;34;150;0;7;3
2018-05-29;2;32;145;0;1;3
2018-05-28;5;34;146;0;5;3
2018-05-27;3;36;142;0;3;3
2018-05-26;5;34;146;0;3;3
2018-05-25;2;35;147;0;2;3
2018-05-24;10;37;148;0;6;3
2018-05-23;8;38;152;0;5;2
2018-05-22;8;40;153;0;4;2
2018-05-21;12;40;151;0;6;2
2018-05-20;4;41;148;0;1;2
2018-05-19;5;40;157;0;4;2
2018-05-18;7;39;159;0;3;2
2018-05-17;11;40;163;0;7;2
2018-05-16;11;39;161;0;8;2
2018-05-15;7;34;157;0;3;3
2018-05-14;11;42;157;0;6;2
2018-05-13;2;40;153;0;1;2
2018-05-12;3;45;157;0;3;2
2018-05-11;8;45;164;0;4;2
2018-05-10;9;48;166;0;6;2
2018-05-09;4;50;174;0;4;2
2018-05-08;15;50;173;0;10;3
2018-05-07;10;42;164;0;6;3
2018-05-06;6;39;160;0;5;3
2018-05-05;3;35;162;0;2;2
