﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-03-28;2;15;42;0;2;0
2015-03-27;1;13;43;0;1;0
2015-03-26;1;13;42;0;1;0
2015-03-25;2;13;42;0;2;0
2015-03-24;4;11;42;0;4;0
2015-03-23;2;9;38;0;2;0
2015-03-22;1;7;33;0;0;0
2015-03-21;0;7;33;0;0;0
2015-03-20;1;8;35;0;1;0
2015-03-19;1;7;35;0;1;0
2015-03-18;0;8;33;0;0;0
2015-03-17;2;10;37;0;2;0
2015-03-16;2;8;35;0;2;0
2015-03-15;1;6;35;0;1;0
2015-03-14;1;5;35;0;1;0
2015-03-13;0;5;33;0;0;0
2015-03-12;2;7;36;0;2;0
2015-03-11;2;6;36;0;2;0
2015-03-10;0;4;36;0;0;0
2015-03-09;0;5;38;0;0;0
2015-03-08;0;9;39;0;0;0
2015-03-07;1;12;39;0;1;0
2015-03-06;1;11;40;0;1;0
2015-03-05;1;12;41;0;1;0
2015-03-04;1;14;40;0;1;0
2015-03-03;1;13;39;0;1;0
2015-03-02;4;13;40;0;4;0
2015-03-01;3;11;39;0;3;0
2015-02-28;0;9;34;0;0;0
2015-02-27;2;10;37;0;2;0
2015-02-26;3;8;38;0;3;0
2015-02-25;0;4;37;0;0;0
2015-02-24;1;6;42;0;1;0
2015-02-23;2;7;42;0;2;0
2015-02-22;1;4;46;0;0;0
2015-02-21;0;3;47;0;0;0
2015-02-20;0;5;49;0;0;0
2015-02-19;0;6;51;0;0;0
2015-02-18;1;9;57;0;1;0
2015-02-17;1;7;57;0;1;0
2015-02-16;1;8;59;0;1;0
2015-02-15;0;12;60;0;0;0
2015-02-14;2;14;62;0;2;0
2015-02-13;1;13;60;0;0;0
2015-02-12;2;12;61;0;2;0
2015-02-11;0;10;62;0;0;0
2015-02-10;2;12;64;0;2;0
2015-02-09;5;10;65;0;5;0
2015-02-08;2;5;63;0;2;0
2015-02-07;1;5;61;0;1;0
2015-02-06;0;7;59;0;0;0
2015-02-05;0;7;60;0;0;0
2015-02-04;2;8;63;0;2;0
2015-02-03;0;9;59;0;0;0
2015-02-02;0;13;59;0;0;0
2015-02-01;2;17;61;0;2;0
2015-01-31;3;18;61;0;3;0
2015-01-30;0;22;58;0;0;0
2015-01-29;1;24;60;0;1;0
2015-01-28;3;25;59;0;3;0
2015-01-27;4;24;56;0;4;0
2015-01-26;4;24;54;0;3;0
2015-01-25;3;23;49;0;1;0
2015-01-24;9;23;50;0;9;0
2015-01-23;1;18;43;0;1;0
2015-01-22;2;17;43;0;2;0
2015-01-21;2;15;42;0;2;0
2015-01-20;4;14;40;0;4;0
2015-01-19;3;15;39;0;3;0
2015-01-18;1;11;34;0;1;0
2015-01-17;4;13;33;0;4;0
2015-01-16;0;12;29;0;0;0
2015-01-15;0;12;30;0;0;0
2015-01-14;1;13;32;0;1;0
2015-01-13;5;13;33;0;5;0
2015-01-12;0;9;27;0;0;0
2015-01-11;3;9;31;0;3;0
2015-01-10;3;6;29;0;3;0
2015-01-09;0;3;26;0;0;0
2015-01-08;1;5;29;0;1;0
2015-01-07;1;7;28;0;1;0
2015-01-06;1;6;28;0;1;0
2015-01-05;0;4;26;0;0;0
2015-01-04;0;4;29;0;0;0
2015-01-03;0;7;29;0;0;0
2015-01-02;2;9;33;0;2;0
2015-01-01;2;5;30;0;2;0
2014-12-31;0;5;32;0;0;0
2014-12-30;0;6;33;0;0;0
2014-12-29;0;7;33;0;0;0
2014-12-28;3;7;34;0;2;0
2014-12-27;0;7;33;0;0;0
2014-12-26;0;7;33;0;0;0
2014-12-25;2;7;37;0;2;0
2014-12-24;1;5;37;0;1;0
2014-12-23;1;5;38;0;1;0
2014-12-22;0;4;35;0;0;0
2014-12-21;3;6;38;0;3;0
2014-12-20;0;4;35;0;0;0
2014-12-19;0;6;36;0;0;0
2014-12-18;0;7;37;0;0;0
2014-12-17;1;9;40;0;1;0
2014-12-16;0;9;37;0;0;0
2014-12-15;2;9;39;0;2;0
2014-12-14;1;8;38;0;1;0
2014-12-13;2;8;38;0;2;0
2014-12-12;1;9;37;0;1;0
2014-12-11;2;8;36;0;2;0
2014-12-10;1;8;36;0;1;0
2014-12-09;0;8;34;0;0;0
2014-12-08;1;13;38;0;1;0
2014-12-07;1;13;41;0;1;0
2014-12-06;3;14;40;0;3;0
2014-12-05;0;10;37;0;0;0
2014-12-04;2;13;41;0;2;0
2014-12-03;1;9;40;0;1;0
2014-12-02;4;12;43;0;4;0
2014-12-01;1;8;37;0;1;0
2014-11-30;1;9;37;0;0;0
2014-11-29;1;8;40;0;1;0
2014-11-28;1;8;40;0;1;0
2014-11-27;0;9;39;0;0;0
2014-11-26;2;10;41;0;2;0
2014-11-25;2;9;40;0;2;0
2014-11-24;2;8;39;0;2;0
2014-11-23;0;6;37;0;0;0
2014-11-22;1;6;39;0;1;0
2014-11-21;2;6;38;0;2;0
2014-11-20;1;5;37;0;1;0
2014-11-19;1;5;37;0;1;0
2014-11-18;1;4;39;0;1;0
2014-11-17;0;5;38;0;0;0
2014-11-16;0;6;39;0;0;0
2014-11-15;1;8;40;0;1;0
2014-11-14;1;11;39;0;1;0
2014-11-13;1;10;39;0;1;0
2014-11-12;0;11;37;0;0;0
2014-11-11;2;13;39;0;2;0
2014-11-10;1;14;37;0;1;0
2014-11-09;2;15;36;0;2;0
2014-11-08;4;15;35;0;4;0
2014-11-07;0;11;30;0;0;0
2014-11-06;2;15;32;0;2;0
2014-11-05;2;13;32;0;2;0
2014-11-04;3;12;31;0;2;0
2014-11-03;3;11;31;0;3;0
2014-11-02;1;8;26;0;0;0
2014-11-01;1;8;29;0;1;0
2014-10-31;3;8;29;0;3;0
2014-10-30;0;6;24;0;0;0
2014-10-29;1;6;29;0;1;0
2014-10-28;1;6;28;0;1;0
2014-10-27;1;6;28;0;0;0
2014-10-26;1;8;28;0;1;0
2014-10-25;1;8;28;0;1;0
2014-10-24;1;8;28;0;1;0
2014-10-23;0;7;26;0;0;0
2014-10-22;1;7;28;0;1;0
2014-10-21;1;8;28;0;1;0
2014-10-20;3;7;29;0;3;0
2014-10-19;1;5;26;0;1;0
2014-10-18;1;4;25;0;1;0
2014-10-17;0;3;23;0;0;0
2014-10-16;0;4;24;0;0;0
2014-10-15;2;5;26;0;2;0
2014-10-14;0;2;22;0;0;0
2014-10-13;1;5;24;0;1;0
2014-10-12;0;5;22;0;0;0
2014-10-11;0;7;22;0;0;0
2014-10-10;1;9;26;0;1;1
2014-10-09;0;7;24;0;0;0
2014-10-08;0;8;24;0;0;0
2014-10-07;2;9;28;0;2;0
2014-10-06;2;10;27;0;1;0
2014-10-05;2;7;25;0;2;0
2014-10-04;0;6;26;0;0;0
2014-10-03;1;7;29;0;1;0
2014-10-02;1;7;31;0;1;0
2014-10-01;0;6;29;0;0;0
2014-09-30;3;8;32;0;3;0
2014-09-29;0;4;29;0;0;0
2014-09-28;1;6;31;0;0;0
2014-09-27;0;7;30;0;0;0
2014-09-26;2;8;33;0;2;0
2014-09-25;1;6;33;0;1;0
2014-09-24;1;6;32;0;1;0
2014-09-23;0;5;31;0;0;0
2014-09-22;1;6;33;0;1;0
2014-09-21;2;4;33;0;2;0
2014-09-20;0;2;31;0;0;0
2014-09-19;0;3;31;0;0;0
2014-09-18;1;3;31;0;1;0
2014-09-17;1;4;34;0;1;0
2014-09-16;0;4;35;0;0;0
2014-09-15;0;4;37;0;0;0
2014-09-14;0;7;39;0;0;0
2014-09-13;1;9;40;0;1;0
2014-09-12;0;8;39;0;0;0
2014-09-11;2;12;40;0;2;0
2014-09-10;1;11;40;0;1;0
2014-09-09;0;12;40;0;0;0
2014-09-08;3;14;41;0;2;0
2014-09-07;1;11;38;0;1;0
2014-09-06;1;12;38;0;1;0
2014-09-05;3;11;37;0;3;0
2014-09-04;1;9;34;0;1;0
2014-09-03;3;9;34;0;3;0
2014-09-02;1;8;32;0;1;0
2014-09-01;1;7;33;0;1;0
2014-08-31;2;8;32;0;2;0
2014-08-30;0;6;29;0;0;0
2014-08-29;1;9;30;0;1;0
2014-08-28;1;8;29;0;1;0
2014-08-27;2;7;29;0;2;0
2014-08-26;0;5;27;0;0;0
2014-08-25;2;8;29;0;2;0
2014-08-24;0;9;26;0;0;0
2014-08-23;3;11;27;0;3;0
2014-08-22;0;10;24;0;0;0
2014-08-21;0;10;25;0;0;0
2014-08-20;0;11;25;0;0;0
2014-08-19;3;11;27;0;3;0
2014-08-18;3;10;26;0;3;0
2014-08-17;2;10;24;0;2;0
2014-08-16;2;9;22;0;2;0
2014-08-15;0;6;18;0;0;0
2014-08-14;1;7;20;0;1;0
2014-08-13;0;5;17;0;0;0
2014-08-12;2;6;19;0;2;0
2014-08-11;3;5;17;0;2;0
2014-08-10;0;2;14;0;0;0
2014-08-09;0;4;15;0;0;0
2014-08-08;0;4;15;0;0;0
2014-08-07;0;4;15;0;0;0
2014-08-06;0;4;17;0;0;0
2014-08-05;1;4;19;0;1;0
2014-08-04;1;4;18;0;1;0
2014-08-03;2;4;19;0;1;0
2014-08-02;1;4;18;0;1;0
2014-08-01;0;3;15;0;0;0
2014-07-31;0;3;16;0;0;0
2014-07-30;0;4;17;0;0;0
2014-07-29;1;5;19;0;1;0
2014-07-28;1;4;18;0;1;0
2014-07-27;1;4;18;0;1;0
2014-07-26;0;4;17;0;0;0
2014-07-25;0;5;17;0;0;0
2014-07-24;1;6;19;0;1;0
2014-07-23;1;5;18;0;1;0
2014-07-22;0;3;16;0;0;0
2014-07-21;1;4;19;0;1;0
2014-07-20;1;3;18;0;1;0
2014-07-19;1;3;22;0;1;0
2014-07-18;0;2;21;0;0;0
2014-07-17;0;3;26;0;0;0
2014-07-16;0;3;27;0;0;0
2014-07-15;0;3;29;0;0;0
2014-07-14;1;6;35;0;0;0
2014-07-13;0;4;36;0;0;0
2014-07-12;1;4;37;0;1;0
2014-07-11;1;5;37;0;1;0
2014-07-10;0;4;36;0;0;0
2014-07-09;0;4;37;0;0;0
2014-07-08;2;5;38;0;2;0
2014-07-07;0;4;35;0;0;0
2014-07-06;0;4;35;0;0;0
2014-07-05;2;4;36;0;2;0
2014-07-04;0;3;34;0;0;0
2014-07-03;0;5;34;0;0;0
2014-07-02;1;5;37;0;1;0
2014-07-01;1;4;36;0;1;0
2014-06-30;0;3;34;0;0;0
2014-06-29;0;4;34;0;0;0
2014-06-28;1;5;35;0;1;0
2014-06-27;2;6;34;0;2;0
2014-06-26;0;8;32;0;0;0
2014-06-25;0;9;32;0;0;0
2014-06-24;0;14;32;0;0;0
2014-06-23;1;15;33;0;1;0
2014-06-22;1;17;32;0;1;0
2014-06-21;2;22;32;0;2;0
2014-06-20;4;22;32;0;4;0
2014-06-19;1;18;28;0;1;0
2014-06-18;5;18;30;0;5;0
2014-06-17;1;14;27;0;1;0
2014-06-16;3;14;26;0;2;0
2014-06-15;5;10;24;0;5;0
2014-06-14;2;5;20;0;2;0
2014-06-13;0;3;18;0;0;0
2014-06-12;1;3;19;0;1;0
2014-06-11;1;3;20;0;1;0
2014-06-10;1;2;20;0;1;0
2014-06-09;0;3;20;0;0;0
2014-06-08;0;3;20;0;0;0
2014-06-07;0;3;20;0;0;0
2014-06-06;0;3;21;0;0;0
2014-06-05;1;3;23;0;1;0
2014-06-04;0;2;23;0;0;0
2014-06-03;2;3;25;0;2;0
2014-06-02;0;1;24;0;0;0
2014-06-01;0;1;25;0;0;0
2014-05-31;0;1;25;0;0;0
2014-05-30;0;1;26;0;0;0
2014-05-29;0;2;29;0;0;0
2014-05-28;1;4;30;0;1;0
2014-05-27;0;3;29;0;0;0
2014-05-26;0;6;29;0;0;0
2014-05-25;0;9;31;0;0;0
2014-05-24;0;9;32;0;0;0
2014-05-23;1;11;37;0;1;0
2014-05-22;2;10;36;0;2;0
2014-05-21;0;8;34;0;0;0
2014-05-20;3;9;35;0;3;0
2014-05-19;3;8;33;0;2;0
2014-05-18;0;5;31;0;0;0
2014-05-17;1;7;33;0;1;0
2014-05-16;0;6;31;0;0;0
2014-05-15;1;6;33;0;1;0
2014-05-14;0;6;31;0;0;0
2014-05-13;2;7;38;0;2;0
2014-05-12;1;7;37;0;1;0
2014-05-11;2;7;36;0;2;0
2014-05-10;0;7;34;0;0;0
2014-05-09;0;8;36;0;0;0
2014-05-08;1;8;37;0;1;0
2014-05-07;1;8;40;0;1;0
2014-05-06;2;10;46;0;2;0
2014-05-05;1;8;46;0;1;0
2014-05-04;2;8;53;0;2;0
2014-05-03;1;6;55;0;1;0
2014-05-02;0;7;54;0;0;0
2014-05-01;1;8;59;0;0;0
2014-04-30;3;11;62;0;3;0
2014-04-29;0;8;57;0;0;0
2014-04-28;1;9;64;0;1;0
2014-04-27;0;9;64;0;0;0
2014-04-26;2;11;66;0;2;0
2014-04-25;1;10;68;0;1;0
2014-04-24;4;11;68;0;4;0
2014-04-23;0;6;64;0;0;0
2014-04-22;1;8;70;0;1;0
2014-04-21;1;7;72;0;0;0
2014-04-20;1;11;72;0;1;0
2014-04-19;1;11;73;0;1;0
2014-04-18;2;10;75;0;1;0
2014-04-17;0;9;75;0;0;0
2014-04-16;1;11;80;0;1;0
2014-04-15;0;10;79;0;0;0
2014-04-14;6;14;84;0;6;0
2014-04-13;1;15;80;0;1;0
2014-04-12;0;16;79;0;0;0
2014-04-11;1;24;81;0;0;0
2014-04-10;2;27;81;0;2;0
2014-04-09;0;26;79;0;0;0
2014-04-08;4;30;84;0;4;0
2014-04-07;7;29;83;0;6;0
2014-04-06;2;22;77;0;2;0
2014-04-05;7;24;76;0;6;0
2014-04-04;4;20;72;0;4;0
2014-04-03;2;16;70;0;2;0
2014-04-02;3;19;72;0;2;0
2014-04-01;3;17;74;0;3;0
2014-03-31;0;16;72;0;0;0
2014-03-30;5;20;76;0;5;0
2014-03-29;3;20;72;0;3;0
2014-03-28;0;20;70;0;0;0
2014-03-27;5;21;72;0;4;0
2014-03-26;1;21;70;0;1;0
2014-03-25;2;23;71;0;2;0
2014-03-24;5;24;71;0;5;0
2014-03-23;4;20;71;0;3;0
2014-03-22;4;19;71;0;4;0
2014-03-21;0;17;66;0;0;0
2014-03-20;4;19;68;0;4;0
2014-03-19;3;15;67;0;3;0
2014-03-18;3;12;66;0;3;0
2014-03-17;2;11;64;0;2;0
2014-03-16;3;12;64;0;3;0
2014-03-15;2;13;64;0;2;0
2014-03-14;2;11;64;0;2;0
2014-03-13;0;12;65;0;0;0
2014-03-12;0;13;67;0;0;0
2014-03-11;2;15;68;0;2;0
2014-03-10;3;17;69;0;3;0
2014-03-09;4;18;69;0;4;0
2014-03-08;0;16;64;0;0;0
2014-03-07;3;19;68;0;2;0
2014-03-06;1;17;68;0;1;0
2014-03-05;2;18;69;0;2;0
2014-03-04;4;17;70;0;3;0
2014-03-03;4;15;69;0;4;0
2014-03-02;2;13;71;0;2;0
2014-03-01;3;15;125;0;2;0
2014-02-28;1;18;125;0;1;0
2014-02-27;2;19;126;0;2;0
2014-02-26;1;17;129;0;1;0
2014-02-25;2;17;128;0;2;0
2014-02-24;2;18;130;0;2;0
2014-02-23;3;17;128;0;2;0
2014-02-22;6;15;132;0;5;0
2014-02-21;2;13;129;0;2;0
2014-02-20;0;14;131;0;0;0
2014-02-19;1;16;133;0;1;0
2014-02-18;3;19;138;0;3;0
2014-02-17;2;18;141;0;2;0
2014-02-16;1;16;141;0;1;0
2014-02-15;4;18;147;0;4;0
2014-02-14;3;17;145;0;3;0
2014-02-13;2;14;147;0;2;0
2014-02-12;4;16;148;0;4;0
2014-02-11;2;14;150;0;2;0
2014-02-10;0;14;150;0;0;0
2014-02-09;3;17;152;0;3;0
2014-02-08;3;16;153;0;3;0
2014-02-07;0;19;154;0;0;0
2014-02-06;4;75;159;0;4;0
2014-02-05;2;74;157;0;1;0
2014-02-04;2;74;160;0;2;0
2014-02-03;3;77;161;0;3;0
2014-02-02;2;74;160;0;1;0
2014-02-01;6;78;162;0;5;0
2014-01-31;56;74;157;0;56;0
2014-01-30;3;23;104;0;3;0
2014-01-29;2;22;101;0;2;0
2014-01-28;5;25;103;0;5;0
2014-01-27;0;20;103;0;0;0
2014-01-26;5;26;104;0;3;0
2014-01-25;2;28;103;0;2;0
2014-01-24;5;28;104;0;5;0
2014-01-23;2;30;105;0;2;0
2014-01-22;5;31;104;0;4;0
2014-01-21;1;31;102;0;1;0
2014-01-20;7;33;103;0;7;0
2014-01-19;6;32;100;0;6;0
2014-01-18;2;29;95;0;2;0
2014-01-17;7;29;95;0;7;0
2014-01-16;3;26;89;0;2;0
2014-01-15;5;28;89;0;4;0
2014-01-14;3;28;89;0;3;0
2014-01-13;6;27;91;0;6;0
2014-01-12;3;25;89;0;3;0
2014-01-11;3;25;87;0;3;0
2014-01-10;4;24;88;0;4;0
2014-01-09;5;23;88;0;5;0
2014-01-08;4;18;86;0;4;0
2014-01-07;2;17;92;0;2;0
2014-01-06;4;15;101;0;4;0
2014-01-05;3;15;101;0;3;0
2014-01-04;2;20;101;0;2;0
2014-01-03;3;19;105;0;3;0
2014-01-02;0;17;107;0;0;0
2014-01-01;3;21;119;0;3;0
2013-12-31;0;22;120;0;0;0
2013-12-30;4;25;128;0;4;0
2013-12-29;7;21;128;0;6;0
2013-12-28;1;17;130;0;1;0
2013-12-27;2;21;141;0;2;0
2013-12-26;3;20;146;0;3;0
2013-12-25;5;18;148;0;4;0
2013-12-24;1;14;154;0;1;0
2013-12-23;2;15;157;0;2;0
2013-12-22;2;17;162;0;2;0
2013-12-21;5;20;169;0;5;0
2013-12-20;1;19;175;0;1;0
2013-12-19;2;19;184;0;2;0
2013-12-18;1;21;192;0;1;0
2013-12-17;2;24;198;0;2;0
2013-12-16;4;25;205;0;4;0
2013-12-15;5;31;207;0;5;0
2013-12-14;4;37;205;0;4;0
2013-12-13;1;37;206;0;1;0
2013-12-12;4;39;219;0;4;0
2013-12-11;4;41;223;0;4;0
2013-12-10;3;44;229;0;3;0
2013-12-09;10;51;234;0;10;0
2013-12-08;11;47;229;0;11;0
2013-12-07;4;44;225;0;4;0
2013-12-06;3;47;230;0;3;0
2013-12-05;6;50;236;0;6;0
2013-12-04;7;56;241;0;7;0
2013-12-03;10;56;254;0;10;0
2013-12-02;6;53;253;0;6;0
2013-12-01;7;55;259;0;6;0
2013-11-30;7;52;260;0;6;0
2013-11-29;6;53;261;0;6;0
2013-11-28;13;56;261;0;13;0
2013-11-27;7;54;256;0;7;0
2013-11-26;7;57;254;0;7;0
2013-11-25;9;60;256;0;8;0
2013-11-24;5;59;258;0;5;0
2013-11-23;7;63;257;0;7;0
2013-11-22;9;62;269;0;9;0
2013-11-21;11;56;269;0;10;0
2013-11-20;11;51;272;0;11;0
2013-11-19;10;54;269;0;9;0
2013-11-18;7;53;267;0;7;0
2013-11-17;9;56;272;0;9;0
2013-11-16;6;55;272;0;6;0
2013-11-15;3;54;273;0;3;0
2013-11-14;5;58;279;0;5;0
2013-11-13;15;62;283;0;15;0
2013-11-12;8;56;275;0;8;0
2013-11-11;10;59;275;0;10;0
2013-11-10;8;69;273;0;8;0
2013-11-09;5;72;274;0;5;0
2013-11-08;7;80;275;0;7;0
2013-11-07;9;79;278;0;9;0
2013-11-06;9;77;281;0;9;0
2013-11-05;11;74;278;0;11;0
2013-11-04;20;71;273;0;20;0
2013-11-03;10;55;255;0;9;0
2013-11-02;13;54;257;0;13;0
2013-11-01;6;51;255;0;6;0
2013-10-31;7;49;254;0;6;0
2013-10-30;7;62;263;0;6;0
2013-10-29;8;65;301;0;8;0
2013-10-28;5;70;366;0;5;0
2013-10-27;10;73;378;0;10;0
2013-10-26;10;70;376;0;10;0
2013-10-25;4;72;372;0;4;0
2013-10-24;19;77;382;0;18;0
2013-10-23;9;65;374;0;9;0
2013-10-22;13;66;380;0;13;0
2013-10-21;8;62;379;0;8;0
2013-10-20;7;61;388;0;7;0
2013-10-19;12;62;388;0;12;0
2013-10-18;9;58;389;0;9;0
2013-10-17;7;58;389;0;7;0
2013-10-16;10;57;396;0;9;0
2013-10-15;9;57;400;0;9;0
2013-10-14;7;60;402;0;7;0
2013-10-13;8;60;400;0;8;0
2013-10-12;8;59;402;0;8;0
2013-10-11;9;54;400;0;9;0
2013-10-10;6;55;399;0;4;0
2013-10-09;10;60;404;0;10;0
2013-10-08;12;55;399;0;11;0
2013-10-07;7;58;397;0;6;0
2013-10-06;6;95;395;0;6;0
2013-10-05;3;162;397;0;3;0
2013-10-04;10;176;402;0;10;0
2013-10-03;11;174;396;0;11;0
2013-10-02;5;169;392;0;5;0
2013-10-01;15;179;389;0;15;0
2013-09-30;45;174;374;0;39;1
2013-09-29;76;150;336;0;76;0
2013-09-28;20;86;266;0;19;0
2013-09-27;9;84;252;0;9;0
2013-09-26;6;82;248;0;5;0
2013-09-25;15;90;245;0;8;0
2013-09-24;12;88;241;0;4;0
2013-09-23;18;99;242;0;5;0
2013-09-22;17;107;241;0;6;0
2013-09-21;24;113;237;0;14;0
2013-09-20;10;105;225;0;6;0
2013-09-19;21;109;222;0;14;0
2013-09-18;21;101;212;0;16;0
2013-09-17;25;92;198;0;18;0
2013-09-16;27;83;183;0;25;0
2013-09-15;13;63;160;0;12;0
2013-09-14;7;61;148;0;6;0
2013-09-13;12;60;144;0;10;0
2013-09-12;7;58;142;0;7;0
2013-09-11;12;59;137;0;12;0
2013-09-10;9;51;130;0;9;0
2013-09-09;6;49;123;0;5;0
2013-09-08;10;44;119;0;10;0
2013-09-07;5;34;113;0;5;0
2013-09-06;8;30;115;0;8;0
2013-09-05;8;30;115;0;8;0
2013-09-04;4;28;110;0;4;0
2013-09-03;7;29;112;0;7;0
2013-09-02;2;24;106;0;2;0
2013-09-01;0;26;104;0;0;0
2013-08-31;1;31;111;0;1;0
2013-08-30;8;34;115;0;8;0
2013-08-29;6;28;116;0;5;0
2013-08-28;5;24;123;0;5;0
2013-08-27;2;23;128;0;2;0
2013-08-26;4;25;131;0;4;0
2013-08-25;5;23;131;0;5;0
2013-08-24;4;21;139;0;3;0
2013-08-23;2;19;147;0;2;0
2013-08-22;2;17;152;0;2;0
2013-08-21;4;17;156;0;3;0
2013-08-20;5;22;170;0;4;0
2013-08-19;2;19;173;0;2;0
2013-08-18;3;23;176;0;3;0
2013-08-17;2;23;178;0;2;0
2013-08-16;0;22;181;0;0;0
2013-08-15;2;26;189;0;2;0
2013-08-14;8;31;196;0;8;0
2013-08-13;2;31;197;0;2;0
2013-08-12;6;32;207;0;4;0
2013-08-11;2;31;204;0;2;0
2013-08-10;2;31;210;0;2;0
2013-08-09;3;31;216;0;3;0
2013-08-08;6;33;222;0;6;0
2013-08-07;9;33;227;0;9;0
2013-08-06;3;33;232;0;3;0
2013-08-05;6;42;243;0;6;0
2013-08-04;1;46;242;0;1;0
2013-08-03;2;50;249;0;2;0
2013-08-02;6;52;259;0;5;0
2013-08-01;6;59;265;0;6;0
2013-07-31;9;64;271;0;9;0
2013-07-30;12;62;269;0;12;0
2013-07-29;10;57;268;0;10;0
2013-07-28;5;64;266;0;5;0
2013-07-27;4;66;268;0;4;0
2013-07-26;13;67;268;0;13;0
2013-07-25;10;58;263;0;10;0
2013-07-24;7;56;258;0;7;0
2013-07-23;7;54;258;0;7;0
2013-07-22;17;56;256;0;17;0
2013-07-21;7;49;244;0;7;0
2013-07-20;5;55;246;0;5;0
2013-07-19;5;54;258;0;5;0
2013-07-18;8;54;261;0;8;0
2013-07-17;5;54;262;0;5;0
2013-07-16;9;61;269;0;9;0
2013-07-15;10;61;271;0;9;0
2013-07-14;12;64;269;0;11;0
2013-07-13;4;66;267;0;4;0
2013-07-12;5;67;277;0;5;0
2013-07-11;8;70;280;0;8;0
2013-07-10;12;74;278;0;12;0
2013-07-09;9;73;276;0;9;0
2013-07-08;14;76;275;0;14;0
2013-07-07;14;69;272;0;14;0
2013-07-06;5;66;273;0;5;0
2013-07-05;8;69;277;0;8;0
2013-07-04;12;68;286;0;12;0
2013-07-03;11;60;286;0;11;0
2013-07-02;12;59;280;0;12;0
2013-07-01;7;51;279;0;7;0
2013-06-30;11;51;278;0;11;0
2013-06-29;8;45;274;0;8;0
2013-06-28;7;42;270;0;7;0
2013-06-27;4;44;266;0;4;0
2013-06-26;10;57;266;0;10;0
2013-06-25;4;55;266;0;4;0
2013-06-24;7;60;268;0;6;0
2013-06-23;5;68;270;0;5;0
2013-06-22;5;75;273;0;5;0
2013-06-21;9;78;275;0;8;0
2013-06-20;17;78;276;0;16;0
2013-06-19;9;76;261;0;9;0
2013-06-18;10;75;253;0;10;0
2013-06-17;15;71;245;0;13;0
2013-06-16;11;65;231;0;11;0
2013-06-15;8;62;224;0;8;0
2013-06-14;8;65;219;0;8;0
2013-06-13;14;72;212;0;14;0
2013-06-12;8;67;201;0;8;0
2013-06-11;6;76;195;0;6;0
2013-06-10;10;82;194;0;10;0
2013-06-09;8;77;185;0;8;0
2013-06-08;11;80;177;0;11;0
2013-06-07;15;75;166;0;15;0
2013-06-06;9;67;151;0;8;0
2013-06-05;18;63;145;0;17;0
2013-06-04;13;49;130;0;13;0
2013-06-03;5;40;121;0;5;0
2013-06-02;11;46;118;0;11;0
2013-06-01;6;41;108;0;6;0
2013-05-31;7;43;104;0;7;0
2013-05-30;4;44;98;0;4;0
2013-05-29;2;46;93;0;2;0
2013-05-28;4;53;94;0;4;0
2013-05-27;11;50;92;0;11;0
2013-05-26;6;41;82;0;6;0
2013-05-25;8;38;77;0;8;0
2013-05-24;8;31;69;0;8;0
2013-05-23;7;25;62;0;7;0
2013-05-22;9;21;58;0;9;0
2013-05-21;1;13;50;0;1;0
2013-05-20;2;15;51;0;1;0
2013-05-19;2;14;51;0;1;0
2013-05-18;2;18;54;0;2;0
2013-05-17;2;17;53;0;2;0
2013-05-16;3;15;52;0;3;0
2013-05-15;1;12;51;0;1;0
2013-05-14;3;11;50;0;3;0
2013-05-13;2;10;49;0;2;0
2013-05-12;5;10;48;0;5;0
2013-05-11;1;9;43;0;0;0
2013-05-10;0;10;44;0;0;0
2013-05-09;0;11;45;0;0;0
2013-05-08;0;13;46;0;0;0
2013-05-07;2;14;50;0;2;0
2013-05-06;2;13;49;0;2;0
2013-05-05;4;14;47;0;4;0
2013-05-04;2;12;44;0;2;0
2013-05-03;1;11;42;0;1;0
2013-05-02;2;11;42;0;2;0
2013-05-01;1;9;42;0;1;0
2013-04-30;1;9;41;0;1;0
2013-04-29;3;11;43;0;2;0
2013-04-28;2;10;43;0;2;0
2013-04-27;1;11;42;0;1;0
2013-04-26;1;13;43;0;1;0
2013-04-25;0;12;41;0;0;0
2013-04-24;0;13;43;0;0;0
2013-04-23;3;15;47;0;3;0
2013-04-22;2;15;47;0;1;0
2013-04-21;2;12;44;0;2;0
2013-04-20;3;12;49;0;3;0
2013-04-19;2;10;48;0;2;0
2013-04-18;1;8;51;0;1;0
2013-04-17;1;10;53;0;1;0
2013-04-16;3;10;53;0;3;0
2013-04-15;0;8;47;0;0;0
2013-04-14;2;10;53;0;2;0
2013-04-13;1;9;52;0;1;0
2013-04-12;0;7;46;0;0;0
2013-04-11;3;9;51;0;2;0
2013-04-10;1;6;50;0;1;0
2013-04-09;1;5;44;0;1;0
2013-04-08;1;6;47;0;1;0
2013-04-07;1;5;46;0;1;0
2013-04-06;0;7;43;0;0;0
2013-04-05;1;9;49;0;1;0
2013-04-04;0;9;46;0;0;0
2013-04-03;1;11;53;0;1;0
2013-04-02;2;12;52;0;2;0
2013-04-01;0;12;44;0;0;0
2013-03-31;3;14;50;0;2;0
2013-03-30;2;16;48;0;2;0
2013-03-29;1;15;46;0;1;0
2013-03-28;2;18;46;0;2;0
2013-03-27;2;19;46;0;2;0
2013-03-26;2;20;38;0;2;0
2013-03-25;1;23;42;0;1;0
2013-03-24;4;20;35;0;3;0
